lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.637,0.676,0.749
2,0.429,0.509,0.565
3,0.302,0.369,0.419
4,0.246,0.255,0.312
5,0.138,0.162,0.172
6,0.071,0.089,0.064
7,0.041,0.033,-0.011
8,0.009,-0.009,-0.075
9,-0.01,-0.038,-0.122
10,-0.025,-0.057,-0.156
11,-0.032,-0.067,-0.178
12,-0.036,-0.07,-0.193
13,-0.039,-0.067,-0.202
14,-0.039,-0.059,-0.205
15,-0.037,-0.048,-0.203
16,-0.028,-0.035,-0.195
17,-0.017,-0.021,-0.182
18,-0.012,-0.006,-0.169
19,-0.003,0.008,-0.149
20,0.001,0.022,-0.126
21,-0.006,0.035,-0.101
22,-0.001,0.046,-0.06
23,0.016,0.055,0.001
24,0.039,0.062,0.074
25,0.03,0.067,0.131
26,0.048,0.065,0.208
27,0.096,0.064,0.305
28,0.078,0.063,0.345
29,0.064,0.06,0.365
30,0.076,0.054,0.37
31,0.111,0.048,0.359
32,0.076,0.04,0.279
33,0.038,0.031,0.188
34,0.048,0.022,0.127
35,0.024,0.012,0.047
36,-0.002,0.002,-0.024
37,-0.018,-0.008,-0.082
38,-0.031,-0.016,-0.126
39,-0.037,-0.024,-0.158
40,-0.049,-0.03,-0.183
41,-0.062,-0.035,-0.205
42,-0.07,-0.038,-0.218
43,-0.069,-0.04,-0.221
44,-0.067,-0.039,-0.221
45,-0.062,-0.038,-0.217
46,-0.058,-0.034,-0.211
47,-0.054,-0.028,-0.202
48,-0.041,-0.021,-0.184
49,-0.028,-0.012,-0.16
50,-0.01,-0.003,-0.124
51,0.035,0.007,-0.062
52,0.042,0.016,-0.015
53,0.044,0.024,0.042
54,0.052,0.032,0.112
55,0.076,0.039,0.194
56,0.079,0.044,0.257
57,0.07,0.047,0.306
58,0.075,0.048,0.349
59,0.067,0.048,0.356
60,0.042,0.045,0.32
61,0.031,0.039,0.27
62,0.033,0.032,0.217
63,0.025,0.022,0.15
64,0.012,0.011,0.078
65,-0.007,-0.001,0.007
66,-0.022,-0.013,-0.054
67,-0.033,-0.024,-0.1
68,-0.037,-0.035,-0.135
69,-0.048,-0.044,-0.164
70,-0.055,-0.05,-0.184
71,-0.058,-0.053,-0.197
72,-0.058,-0.053,-0.204
73,-0.054,-0.05,-0.204
74,-0.051,-0.044,-0.202
75,-0.044,-0.035,-0.195
76,-0.046,-0.024,-0.191
77,-0.043,-0.012,-0.18
78,-0.036,-0.0,-0.163
79,-0.022,0.013,-0.137
80,-0.02,0.027,-0.111
81,-0.003,0.039,-0.063
82,0.04,0.049,0.012
83,0.072,0.059,0.088
84,0.086,0.067,0.159
85,0.126,0.072,0.247
86,0.148,0.076,0.317
87,0.146,0.079,0.361
88,0.135,0.08,0.382
89,0.13,0.078,0.377
90,0.118,0.073,0.336
91,0.108,0.066,0.28
92,0.069,0.058,0.191
93,0.029,0.048,0.102
94,-0.003,0.037,0.025
95,-0.016,0.024,-0.035
96,-0.026,0.012,-0.084
97,-0.038,-0.0,-0.124
98,-0.045,-0.011,-0.153
99,-0.053,-0.021,-0.175
100,-0.056,-0.03,-0.188
101,-0.059,-0.038,-0.197
102,-0.054,-0.045,-0.198
103,-0.053,-0.049,-0.199
104,-0.048,-0.052,-0.195
105,-0.042,-0.052,-0.189
106,-0.039,-0.049,-0.182
107,-0.04,-0.044,-0.172
108,-0.036,-0.038,-0.155
109,-0.023,-0.031,-0.125
110,-0.025,-0.023,-0.096
111,-0.028,-0.015,-0.057
112,-0.006,-0.009,0.007
113,0.014,-0.003,0.076
114,0.019,0.002,0.134
115,0.024,0.005,0.187
116,0.029,0.007,0.228
117,0.036,0.007,0.255
118,0.019,0.006,0.247
119,0.011,0.004,0.227
120,-0.013,0.001,0.178
121,-0.018,-0.001,0.131
122,-0.025,-0.005,0.076
123,-0.021,-0.009,0.025
124,-0.018,-0.014,-0.024
125,-0.016,-0.019,-0.064
126,-0.017,-0.025,-0.095
127,-0.026,-0.031,-0.125
128,-0.037,-0.036,-0.151
129,-0.037,-0.041,-0.163
130,-0.044,-0.044,-0.175
131,-0.049,-0.046,-0.183
132,-0.047,-0.046,-0.183
133,-0.043,-0.045,-0.181
134,-0.043,-0.042,-0.18
135,-0.039,-0.038,-0.174
136,-0.041,-0.032,-0.167
137,-0.039,-0.024,-0.154
138,-0.038,-0.016,-0.136
139,-0.025,-0.008,-0.104
140,-0.012,-0.0,-0.062
141,0.002,0.007,-0.009
142,0.001,0.014,0.041
143,0.006,0.019,0.099
144,0.013,0.024,0.156
145,0.025,0.027,0.208
146,0.044,0.03,0.253
147,0.057,0.032,0.275
148,0.079,0.034,0.283
149,0.083,0.034,0.264
150,0.076,0.033,0.226
151,0.057,0.031,0.17
152,0.04,0.027,0.113
153,0.03,0.022,0.06
154,0.006,0.016,-0.002
155,-0.008,0.011,-0.05
156,-0.007,0.005,-0.079
157,-0.019,-0.001,-0.11
158,-0.029,-0.007,-0.134
159,-0.038,-0.012,-0.154
160,-0.037,-0.017,-0.162
161,-0.037,-0.022,-0.167
162,-0.037,-0.025,-0.17
163,-0.034,-0.027,-0.168
164,-0.026,-0.026,-0.162
165,-0.022,-0.024,-0.154
166,-0.022,-0.02,-0.145
167,-0.015,-0.016,-0.128
168,-0.005,-0.01,-0.103
169,-0.0,-0.004,-0.074
170,-0.008,0.004,-0.046
171,-0.005,0.012,-0.003
172,0.008,0.019,0.055
173,0.048,0.026,0.128
174,0.03,0.032,0.159
175,0.041,0.035,0.201
176,0.05,0.037,0.233
177,0.053,0.037,0.243
178,0.04,0.035,0.227
179,0.029,0.032,0.202
180,0.052,0.027,0.184
181,0.045,0.022,0.134
182,0.042,0.017,0.085
183,0.034,0.012,0.032
184,0.032,0.007,-0.013
185,0.004,0.001,-0.065
186,-0.015,-0.004,-0.104
187,-0.03,-0.009,-0.132
188,-0.042,-0.013,-0.153
189,-0.045,-0.017,-0.163
190,-0.041,-0.021,-0.165
191,-0.041,-0.023,-0.168
192,-0.042,-0.025,-0.17
193,-0.045,-0.026,-0.172
194,-0.043,-0.025,-0.169
195,-0.039,-0.023,-0.161
196,-0.033,-0.02,-0.149
197,-0.021,-0.016,-0.128
198,-0.005,-0.01,-0.099
199,0.016,-0.006,-0.058
200,0.031,-0.001,-0.012
201,0.032,0.004,0.03
202,0.033,0.008,0.077
203,0.028,0.012,0.119
204,0.024,0.015,0.16
205,-0.0,0.019,0.18
206,-0.002,0.02,0.203
207,0.026,0.02,0.233
208,0.031,0.018,0.227
209,0.014,0.016,0.189
210,0.012,0.012,0.147
211,0.015,0.008,0.106
212,0.017,0.002,0.058
213,-0.001,-0.002,-0.001
214,-0.005,-0.008,-0.045
215,-0.009,-0.014,-0.08
216,-0.023,-0.02,-0.114
217,-0.04,-0.027,-0.143
218,-0.045,-0.033,-0.157
219,-0.042,-0.039,-0.164
220,-0.044,-0.043,-0.17
221,-0.042,-0.044,-0.172
222,-0.04,-0.043,-0.171
223,-0.037,-0.039,-0.169
224,-0.034,-0.034,-0.162
225,-0.033,-0.028,-0.154
226,-0.028,-0.02,-0.137
227,-0.024,-0.012,-0.117
228,-0.022,-0.004,-0.091
229,-0.01,0.005,-0.053
230,0.004,0.013,-0.006
231,0.016,0.022,0.05
232,0.003,0.032,0.093
233,0.007,0.04,0.149
234,0.024,0.046,0.206
235,0.063,0.051,0.268
236,0.069,0.055,0.289
237,0.061,0.057,0.286
238,0.107,0.056,0.3
239,0.116,0.053,0.272
240,0.106,0.048,0.218
241,0.095,0.041,0.159
242,0.073,0.034,0.093
243,0.054,0.026,0.03
244,0.013,0.018,-0.038
245,-0.011,0.009,-0.087
246,-0.025,0.001,-0.122
247,-0.039,-0.008,-0.149
248,-0.053,-0.016,-0.17
249,-0.054,-0.023,-0.179
250,-0.051,-0.029,-0.182
251,-0.058,-0.033,-0.19
252,-0.059,-0.036,-0.191
253,-0.055,-0.037,-0.187
254,-0.059,-0.036,-0.185
255,-0.059,-0.034,-0.175
256,-0.048,-0.03,-0.155
257,-0.035,-0.026,-0.125
258,-0.01,-0.02,-0.08
259,-0.002,-0.012,-0.039
260,0.007,-0.003,0.009
261,0.022,0.004,0.069
262,0.046,0.012,0.14
263,0.051,0.021,0.196
264,0.037,0.027,0.234
265,0.043,0.03,0.273
266,0.044,0.031,0.288
267,0.042,0.03,0.281
268,0.026,0.027,0.246
269,0.031,0.022,0.208
270,0.036,0.015,0.16
271,0.024,0.007,0.095
272,0.001,-0.002,0.022
273,-0.021,-0.012,-0.043
274,-0.039,-0.022,-0.097
275,-0.042,-0.033,-0.131
276,-0.049,-0.044,-0.158
277,-0.054,-0.052,-0.176
278,-0.063,-0.06,-0.19
279,-0.065,-0.066,-0.197
280,-0.066,-0.069,-0.201
281,-0.074,-0.069,-0.206
282,-0.075,-0.067,-0.206
283,-0.075,-0.062,-0.202
284,-0.072,-0.055,-0.194
285,-0.074,-0.046,-0.185
286,-0.066,-0.035,-0.164
287,-0.055,-0.023,-0.134
288,-0.039,-0.01,-0.09
289,-0.006,0.002,-0.024
290,0.01,0.015,0.037
291,0.017,0.028,0.099
292,0.038,0.039,0.175
293,0.069,0.048,0.253
294,0.086,0.056,0.309
295,0.095,0.062,0.34
296,0.093,0.067,0.34
297,0.113,0.068,0.33
298,0.12,0.067,0.289
299,0.101,0.064,0.22
300,0.067,0.06,0.136
301,0.071,0.053,0.079
302,0.08,0.045,0.033
303,0.033,0.035,-0.04
304,0.012,0.026,-0.089
305,-0.0,0.015,-0.122
306,-0.014,0.005,-0.148
307,-0.035,-0.004,-0.173
308,-0.041,-0.01,-0.183
309,-0.045,-0.015,-0.188
310,-0.046,-0.019,-0.19
311,-0.045,-0.021,-0.189
312,-0.042,-0.02,-0.185
313,-0.033,-0.017,-0.174
314,-0.027,-0.011,-0.16
315,-0.014,-0.004,-0.137
316,0.002,0.004,-0.105
317,0.009,0.014,-0.071
318,0.013,0.025,-0.03
319,0.011,0.035,0.018
320,0.043,0.045,0.098
321,0.088,0.054,0.189
322,0.089,0.062,0.253
323,0.099,0.069,0.31
324,0.116,0.072,0.359
325,0.112,0.073,0.373
326,0.106,0.072,0.362
327,0.084,0.069,0.315
328,0.083,0.063,0.264
329,0.091,0.055,0.213
330,0.03,0.046,0.112
331,0.012,0.036,0.037
332,0.009,0.025,-0.021
333,0.034,0.014,-0.048
334,-0.01,0.003,-0.108
335,-0.023,-0.007,-0.14
336,-0.034,-0.016,-0.162
337,-0.043,-0.025,-0.177
338,-0.053,-0.032,-0.189
339,-0.055,-0.037,-0.195
340,-0.056,-0.04,-0.198
341,-0.055,-0.041,-0.196
342,-0.057,-0.04,-0.193
343,-0.054,-0.038,-0.183
344,-0.049,-0.034,-0.168
345,-0.039,-0.027,-0.144
346,-0.029,-0.019,-0.112
347,-0.014,-0.012,-0.067
348,0.015,-0.004,-0.003
349,0.023,0.003,0.056
350,0.024,0.009,0.113
351,0.025,0.014,0.173
352,0.033,0.017,0.24
353,0.053,0.019,0.305
354,0.029,0.02,0.32
355,0.031,0.019,0.325
356,0.035,0.017,0.301
357,0.032,0.015,0.246
358,0.018,0.011,0.176
359,0.003,0.006,0.101
360,0.006,-0.002,0.044
361,-0.013,-0.012,-0.022
362,-0.031,-0.023,-0.079
363,-0.048,-0.034,-0.124
364,-0.05,-0.045,-0.152
365,-0.056,-0.055,-0.174
366,-0.064,-0.062,-0.192
367,-0.073,-0.068,-0.206
368,-0.074,-0.071,-0.21
369,-0.077,-0.071,-0.213
370,-0.076,-0.067,-0.211
371,-0.068,-0.062,-0.202
372,-0.059,-0.054,-0.189
373,-0.055,-0.044,-0.175
374,-0.048,-0.033,-0.155
375,-0.041,-0.02,-0.128
376,-0.03,-0.006,-0.09
377,-0.03,0.009,-0.049
378,-0.029,0.024,0.004
379,-0.0,0.038,0.082
380,0.041,0.05,0.17
381,0.036,0.062,0.226
382,0.06,0.071,0.299
383,0.106,0.078,0.365
384,0.178,0.083,0.423
385,0.155,0.085,0.39
386,0.124,0.084,0.325
387,0.106,0.081,0.253
388,0.091,0.074,0.179
389,0.058,0.064,0.096
390,0.033,0.052,0.025
391,0.018,0.038,-0.031
392,-0.005,0.021,-0.081
393,-0.024,0.004,-0.121
394,-0.037,-0.015,-0.148
395,-0.044,-0.033,-0.165
396,-0.054,-0.05,-0.181
397,-0.065,-0.065,-0.194
398,-0.073,-0.076,-0.203
399,-0.073,-0.082,-0.204
400,-0.067,-0.082,-0.2
