lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.498,0.576,0.545
2,0.29,0.409,0.341
3,0.158,0.275,0.202
4,0.107,0.171,0.135
5,0.051,0.091,0.061
6,0.041,0.033,0.032
7,0.026,-0.008,0.004
8,0.015,-0.034,-0.012
9,0.008,-0.048,-0.024
10,0.005,-0.053,-0.029
11,0.005,-0.05,-0.031
12,0.005,-0.042,-0.035
13,-0.021,-0.029,-0.064
14,-0.023,-0.015,-0.07
15,0.012,0.0,-0.039
16,0.019,0.016,-0.032
17,0.052,0.031,0.002
18,0.054,0.044,0.01
19,0.026,0.056,-0.01
20,0.011,0.065,-0.02
21,0.027,0.072,-0.002
22,0.034,0.076,0.011
23,0.039,0.078,0.026
24,0.043,0.077,0.047
25,0.06,0.075,0.084
26,0.046,0.062,0.093
27,0.07,0.057,0.134
28,0.071,0.054,0.152
29,0.047,0.051,0.139
30,0.044,0.049,0.136
31,0.051,0.047,0.132
32,0.043,0.045,0.107
33,0.066,0.043,0.109
34,0.064,0.04,0.085
35,0.043,0.038,0.045
36,0.016,0.034,0.004
37,0.011,0.03,-0.013
38,-0.006,0.026,-0.036
39,0.008,0.024,-0.025
40,0.01,0.022,-0.024
41,0.007,0.019,-0.028
42,0.019,0.017,-0.022
43,0.011,0.015,-0.033
44,0.019,0.012,-0.028
45,0.034,0.01,-0.013
46,0.028,0.01,-0.016
47,0.007,0.01,-0.032
48,0.015,0.01,-0.021
49,0.012,0.01,-0.021
50,0.009,0.012,-0.02
51,0.018,0.014,-0.005
52,0.022,0.015,0.005
53,0.025,0.017,0.02
54,-0.002,0.019,0.017
55,-0.001,0.021,0.041
56,0.017,0.024,0.079
57,0.004,0.026,0.088
58,0.032,0.027,0.125
59,0.041,0.027,0.134
60,0.051,0.026,0.136
61,0.017,0.026,0.091
62,0.026,0.026,0.076
63,0.026,0.025,0.055
64,0.045,0.025,0.051
65,0.032,0.025,0.021
66,0.016,0.025,-0.007
67,0.012,0.024,-0.019
68,0.033,0.023,-0.006
69,0.034,0.022,-0.009
70,0.026,0.02,-0.019
71,0.027,0.019,-0.023
72,0.023,0.017,-0.03
73,-0.0,0.016,-0.052
74,-0.004,0.014,-0.053
75,0.01,0.012,-0.035
76,0.009,0.009,-0.031
77,-0.011,0.008,-0.045
78,-0.003,0.006,-0.034
79,0.014,0.005,-0.016
80,0.011,0.005,-0.015
81,0.02,0.005,-0.001
82,0.013,0.005,0.001
83,0.015,0.008,0.016
84,0.001,0.01,0.025
85,-0.004,0.012,0.041
86,0.011,0.014,0.073
87,0.02,0.016,0.099
88,0.021,0.019,0.11
89,0.009,0.023,0.099
90,0.032,0.025,0.109
91,0.029,0.027,0.088
92,0.033,0.03,0.068
93,0.018,0.032,0.034
94,0.028,0.033,0.025
95,0.016,0.033,-0.001
96,0.045,0.035,0.013
97,0.048,0.035,0.01
98,0.063,0.035,0.023
99,0.063,0.036,0.023
100,0.036,0.037,-0.003
101,0.026,0.036,-0.015
102,0.029,0.036,-0.017
103,0.047,0.035,-0.004
104,0.037,0.035,-0.01
105,0.042,0.034,-0.001
106,0.017,0.034,-0.019
107,0.005,0.033,-0.028
108,0.019,0.032,-0.015
109,0.031,0.03,-0.006
110,0.028,0.029,-0.007
111,0.021,0.028,-0.005
112,0.015,0.027,0.001
113,0.021,0.026,0.024
114,0.037,0.025,0.061
115,0.044,0.025,0.09
116,0.044,0.024,0.111
117,0.035,0.023,0.119
118,0.029,0.021,0.119
119,0.005,0.02,0.092
120,0.011,0.02,0.08
121,0.021,0.021,0.07
122,0.014,0.021,0.042
123,0.016,0.022,0.024
124,0.034,0.022,0.023
125,0.026,0.021,0.005
126,0.018,0.021,-0.011
127,0.016,0.02,-0.017
128,0.004,0.018,-0.029
129,0.014,0.016,-0.02
130,0.004,0.014,-0.034
131,0.025,0.011,-0.021
132,0.01,0.009,-0.04
133,0.023,0.009,-0.031
134,0.015,0.01,-0.035
135,0.015,0.011,-0.031
136,0.006,0.012,-0.036
137,0.006,0.014,-0.036
138,0.012,0.016,-0.03
139,0.034,0.018,-0.009
140,0.02,0.018,-0.012
141,0.028,0.017,0.006
142,0.01,0.016,0.005
143,0.0,0.015,0.015
144,-0.014,0.014,0.022
145,-0.01,0.014,0.046
146,-0.005,0.013,0.069
147,0.017,0.013,0.1
148,0.023,0.014,0.105
149,0.037,0.015,0.107
150,0.048,0.015,0.099
151,0.038,0.014,0.071
152,0.033,0.013,0.048
153,0.018,0.012,0.017
154,0.026,0.01,0.01
155,0.002,0.008,-0.021
156,-0.033,0.005,-0.058
157,-0.042,0.001,-0.071
158,-0.023,-0.002,-0.055
159,-0.019,-0.007,-0.053
160,-0.02,-0.01,-0.057
161,-0.008,-0.014,-0.05
162,0.02,-0.016,-0.029
163,0.013,-0.017,-0.034
164,0.013,-0.018,-0.033
165,-0.007,-0.02,-0.049
166,-0.011,-0.021,-0.053
167,-0.025,-0.022,-0.065
168,-0.024,-0.022,-0.065
169,-0.028,-0.021,-0.064
170,-0.047,-0.019,-0.07
171,-0.054,-0.016,-0.063
172,-0.045,-0.012,-0.04
173,-0.035,-0.008,-0.012
174,-0.005,-0.003,0.035
175,0.002,0.002,0.06
176,0.009,0.006,0.08
177,0.017,0.01,0.094
178,0.029,0.013,0.102
179,0.031,0.015,0.095
180,0.042,0.015,0.091
181,0.034,0.015,0.066
182,0.043,0.016,0.054
183,0.035,0.018,0.027
184,0.01,0.02,-0.011
185,0.012,0.022,-0.021
186,-0.002,0.023,-0.04
187,0.014,0.023,-0.028
188,0.036,0.021,-0.008
189,0.023,0.019,-0.019
190,0.006,0.014,-0.038
191,0.011,0.01,-0.039
192,0.012,0.005,-0.04
193,0.006,0.001,-0.047
194,0.002,-0.002,-0.048
195,-0.01,-0.005,-0.059
196,-0.018,-0.007,-0.067
197,-0.032,-0.008,-0.08
198,-0.033,-0.008,-0.077
199,-0.016,-0.008,-0.057
200,-0.006,-0.008,-0.036
201,-0.004,-0.008,-0.017
202,0.01,-0.007,0.015
203,0.014,-0.006,0.042
204,-0.003,-0.006,0.05
205,-0.011,-0.006,0.063
206,-0.014,-0.007,0.074
207,-0.033,-0.007,0.061
208,-0.017,-0.006,0.068
209,0.007,-0.004,0.073
210,0.026,-0.002,0.071
211,0.009,-0.001,0.037
212,0.016,0.002,0.025
213,0.027,0.003,0.018
214,0.018,0.002,-0.003
215,0.001,0.002,-0.027
216,-0.03,0.001,-0.06
217,-0.036,0.0,-0.067
218,-0.018,-0.001,-0.05
219,-0.016,-0.002,-0.048
220,-0.004,-0.004,-0.04
221,0.005,-0.005,-0.037
222,-0.005,-0.007,-0.05
223,0.008,-0.008,-0.041
224,-0.002,-0.008,-0.048
225,0.005,-0.008,-0.039
226,-0.0,-0.008,-0.045
227,0.017,-0.007,-0.028
228,0.009,-0.007,-0.031
229,-0.004,-0.007,-0.032
230,-0.02,-0.007,-0.032
231,-0.047,-0.007,-0.039
232,-0.049,-0.006,-0.022
233,-0.027,-0.004,0.018
234,0.001,-0.002,0.062
235,0.011,-0.001,0.087
236,0.005,-0.001,0.093
237,0.019,-0.002,0.105
238,0.004,-0.002,0.082
239,-0.0,-0.004,0.064
240,0.008,-0.006,0.051
241,-0.005,-0.009,0.017
242,-0.005,-0.01,-0.003
243,-0.009,-0.01,-0.023
244,0.012,-0.01,-0.017
245,0.007,-0.009,-0.027
246,0.009,-0.007,-0.026
247,-0.009,-0.004,-0.042
248,-0.01,-0.002,-0.043
249,-0.032,0.001,-0.065
250,-0.023,0.004,-0.06
251,-0.013,0.006,-0.056
252,-0.0,0.008,-0.049
253,0.003,0.009,-0.047
254,-0.004,0.011,-0.051
255,-0.011,0.012,-0.056
256,0.001,0.013,-0.042
257,0.019,0.015,-0.024
258,0.029,0.017,-0.007
259,0.038,0.018,0.015
260,0.05,0.019,0.045
261,0.03,0.019,0.046
262,0.033,0.019,0.066
263,0.044,0.017,0.094
264,0.041,0.014,0.109
265,0.05,0.012,0.127
266,0.018,0.01,0.102
267,-0.011,0.008,0.073
268,-0.009,0.007,0.063
269,-0.02,0.005,0.038
270,-0.024,0.002,0.016
271,-0.022,-0.001,-0.004
272,-0.011,-0.004,-0.013
273,-0.016,-0.007,-0.032
274,-0.009,-0.009,-0.037
275,-0.014,-0.009,-0.046
276,-0.018,-0.009,-0.05
277,-0.013,-0.008,-0.046
278,-0.024,-0.007,-0.055
279,0.003,-0.004,-0.035
280,-0.0,-0.001,-0.044
281,0.009,0.003,-0.04
282,0.028,0.007,-0.023
283,0.023,0.011,-0.026
284,-0.006,0.015,-0.047
285,0.021,0.018,-0.02
286,0.041,0.02,-0.0
287,0.043,0.022,0.005
288,0.027,0.024,-0.003
289,0.004,0.024,-0.008
290,0.006,0.022,0.014
291,0.012,0.02,0.04
292,0.031,0.016,0.076
293,0.039,0.013,0.104
294,0.03,0.009,0.113
295,0.022,0.006,0.114
296,0.006,0.003,0.1
297,0.0,0.0,0.086
298,-0.015,-0.003,0.054
299,-0.022,-0.005,0.026
300,-0.019,-0.007,0.008
301,-0.026,-0.009,-0.018
302,-0.027,-0.012,-0.037
303,-0.038,-0.014,-0.056
304,-0.021,-0.015,-0.045
305,-0.007,-0.016,-0.036
306,-0.018,-0.017,-0.05
307,-0.031,-0.018,-0.063
308,-0.022,-0.02,-0.057
309,-0.009,-0.021,-0.045
310,-0.009,-0.021,-0.05
311,-0.014,-0.021,-0.059
312,-0.001,-0.02,-0.045
313,0.001,-0.02,-0.042
314,-0.002,-0.019,-0.041
315,-0.005,-0.017,-0.044
316,0.003,-0.014,-0.034
317,-0.025,-0.011,-0.052
318,-0.02,-0.01,-0.038
319,-0.021,-0.009,-0.023
320,-0.03,-0.008,-0.011
321,-0.033,-0.008,0.008
322,-0.028,-0.007,0.034
323,-0.025,-0.006,0.055
324,-0.02,-0.006,0.071
325,0.005,-0.005,0.098
326,0.005,-0.006,0.092
327,0.001,-0.006,0.074
328,-0.002,-0.007,0.055
329,-0.004,-0.007,0.034
330,0.029,-0.008,0.044
331,0.018,-0.01,0.015
332,0.004,-0.012,-0.011
333,-0.011,-0.014,-0.032
334,-0.015,-0.015,-0.041
335,-0.033,-0.018,-0.059
336,-0.043,-0.02,-0.071
337,-0.014,-0.023,-0.044
338,-0.028,-0.026,-0.058
339,-0.03,-0.028,-0.063
340,-0.031,-0.03,-0.067
341,-0.037,-0.032,-0.075
342,-0.028,-0.034,-0.066
343,-0.037,-0.035,-0.07
344,-0.046,-0.036,-0.077
345,-0.06,-0.037,-0.087
346,-0.055,-0.036,-0.078
347,-0.046,-0.035,-0.061
348,-0.031,-0.033,-0.035
349,-0.026,-0.03,-0.014
350,-0.016,-0.027,0.015
351,-0.022,-0.025,0.028
352,-0.029,-0.022,0.041
353,-0.026,-0.019,0.062
354,-0.001,-0.016,0.093
355,0.009,-0.013,0.101
356,0.001,-0.011,0.086
357,-0.013,-0.01,0.057
358,0.0,-0.008,0.051
359,0.018,-0.006,0.046
360,-0.002,-0.004,0.007
361,0.003,-0.002,-0.006
362,-0.008,0.001,-0.026
363,-0.015,0.004,-0.039
364,-0.009,0.006,-0.037
365,0.006,0.008,-0.023
366,-0.009,0.009,-0.038
367,-0.0,0.009,-0.03
368,0.007,0.008,-0.026
369,0.001,0.006,-0.034
370,0.001,0.005,-0.039
371,0.015,0.006,-0.028
372,0.001,0.006,-0.04
373,0.011,0.006,-0.029
374,0.027,0.007,-0.013
375,0.014,0.007,-0.022
376,0.017,0.007,-0.01
377,0.033,0.007,0.016
378,0.025,0.007,0.02
379,0.014,0.008,0.027
380,-0.004,0.008,0.032
381,-0.001,0.008,0.056
382,-0.003,0.008,0.073
383,0.004,0.008,0.093
384,-0.01,0.008,0.085
385,-0.018,0.008,0.072
386,-0.017,0.008,0.055
387,-0.005,0.008,0.047
388,0.006,0.007,0.038
389,0.021,0.007,0.031
390,0.031,0.006,0.022
391,0.037,0.006,0.017
392,0.027,0.004,-0.0
393,-0.002,0.003,-0.03
394,-0.014,0.001,-0.043
395,-0.015,-0.001,-0.044
396,0.009,-0.004,-0.025
397,-0.015,-0.008,-0.051
398,-0.022,-0.012,-0.06
399,-0.02,-0.017,-0.058
400,-0.015,-0.023,-0.051
