lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.499,0.572,0.508
2,0.289,0.415,0.299
3,0.174,0.289,0.182
4,0.109,0.191,0.114
5,0.057,0.117,0.06
6,0.054,0.062,0.054
7,0.07,0.023,0.068
8,0.048,-0.002,0.045
9,0.028,-0.015,0.022
10,0.042,-0.02,0.035
11,0.053,-0.019,0.045
12,0.044,-0.013,0.038
13,0.037,-0.004,0.033
14,0.046,0.008,0.041
15,0.033,0.019,0.028
16,0.018,0.031,0.015
17,0.035,0.042,0.031
18,0.029,0.051,0.025
19,0.002,0.058,-0.002
20,0.012,0.064,0.007
21,0.035,0.067,0.03
22,0.034,0.067,0.03
23,0.035,0.066,0.033
24,0.041,0.063,0.041
25,0.044,0.058,0.048
26,0.04,0.041,0.047
27,0.032,0.035,0.044
28,0.027,0.031,0.043
29,0.017,0.03,0.035
30,0.024,0.029,0.043
31,0.025,0.031,0.041
32,0.024,0.033,0.037
33,0.044,0.034,0.052
34,0.043,0.035,0.046
35,0.043,0.036,0.043
36,0.031,0.035,0.03
37,0.023,0.033,0.021
38,0.027,0.032,0.022
39,0.027,0.031,0.019
40,0.024,0.029,0.015
41,0.033,0.027,0.025
42,0.009,0.024,0.003
43,0.008,0.021,0.005
44,-0.002,0.019,-0.003
45,0.03,0.017,0.028
46,0.061,0.015,0.059
47,0.051,0.013,0.049
48,0.05,0.011,0.047
49,0.03,0.01,0.025
50,-0.001,0.008,-0.005
51,-0.031,0.006,-0.032
52,-0.026,0.004,-0.025
53,-0.013,0.003,-0.012
54,-0.023,0.001,-0.021
55,-0.034,0.001,-0.029
56,-0.02,0.0,-0.014
57,0.011,0.0,0.022
58,0.009,-0.0,0.024
59,0.026,-0.001,0.042
60,0.016,-0.001,0.031
61,0.005,-0.001,0.019
62,-0.012,-0.002,-0.0
63,-0.012,-0.002,-0.003
64,0.016,-0.003,0.021
65,0.026,-0.003,0.028
66,0.009,-0.002,0.009
67,-0.003,-0.001,-0.006
68,0.005,0.001,-0.002
69,0.012,0.004,0.002
70,-0.005,0.008,-0.016
71,-0.008,0.009,-0.018
72,-0.007,0.01,-0.015
73,0.003,0.01,-0.004
74,0.014,0.01,0.009
75,0.0,0.009,-0.002
76,-0.01,0.009,-0.011
77,0.006,0.01,0.003
78,0.017,0.011,0.012
79,0.016,0.011,0.009
80,0.01,0.013,0.003
81,0.017,0.015,0.011
82,0.029,0.016,0.025
83,0.008,0.015,0.006
84,0.014,0.013,0.015
85,0.03,0.011,0.032
86,0.035,0.009,0.039
87,0.035,0.008,0.043
88,-0.0,0.008,0.012
89,-0.002,0.007,0.011
90,-0.016,0.005,-0.003
91,0.002,0.002,0.013
92,0.006,-0.0,0.014
93,-0.011,-0.001,-0.006
94,0.003,-0.003,0.005
95,0.014,-0.005,0.015
96,-0.021,-0.006,-0.021
97,-0.019,-0.007,-0.02
98,-0.029,-0.008,-0.033
99,-0.022,-0.008,-0.027
100,-0.008,-0.007,-0.014
101,-0.008,-0.007,-0.012
102,-0.016,-0.005,-0.018
103,-0.017,-0.003,-0.018
104,-0.007,-0.002,-0.007
105,0.025,-0.002,0.025
106,0.034,-0.001,0.034
107,0.028,0.001,0.026
108,0.008,0.003,0.005
109,-0.002,0.006,-0.006
110,-0.006,0.01,-0.009
111,-0.008,0.012,-0.01
112,0.028,0.014,0.027
113,0.032,0.014,0.032
114,0.015,0.016,0.016
115,0.016,0.018,0.019
116,0.01,0.02,0.017
117,0.007,0.021,0.018
118,0.027,0.022,0.039
119,0.012,0.023,0.023
120,0.026,0.023,0.036
121,0.021,0.022,0.029
122,0.016,0.023,0.022
123,0.015,0.025,0.019
124,0.016,0.026,0.018
125,0.04,0.028,0.039
126,0.037,0.029,0.034
127,0.062,0.031,0.055
128,0.052,0.031,0.043
129,0.042,0.032,0.033
130,0.024,0.033,0.017
131,-0.003,0.031,-0.006
132,0.0,0.029,-0.001
133,0.022,0.027,0.022
134,0.036,0.025,0.038
135,0.035,0.024,0.037
136,0.027,0.023,0.028
137,0.031,0.023,0.03
138,0.018,0.021,0.015
139,0.03,0.019,0.026
140,0.031,0.017,0.026
141,0.026,0.015,0.021
142,0.012,0.014,0.008
143,0.021,0.012,0.02
144,-0.0,0.01,0.0
145,-0.018,0.008,-0.014
146,-0.021,0.006,-0.014
147,-0.014,0.005,-0.004
148,0.004,0.004,0.015
149,-0.004,0.004,0.007
150,0.008,0.004,0.016
151,0.019,0.004,0.025
152,0.025,0.004,0.027
153,0.02,0.003,0.02
154,0.019,0.002,0.019
155,0.016,0.001,0.016
156,-0.003,0.001,-0.005
157,-0.019,0.003,-0.022
158,-0.009,0.006,-0.012
159,-0.009,0.008,-0.012
160,0.008,0.009,0.006
161,0.008,0.011,0.008
162,0.004,0.012,0.005
163,-0.001,0.012,0.0
164,0.014,0.012,0.015
165,0.013,0.011,0.014
166,0.013,0.009,0.012
167,0.022,0.006,0.019
168,0.015,0.004,0.01
169,0.013,0.001,0.009
170,-0.0,-0.001,-0.003
171,-0.0,-0.003,-0.002
172,0.008,-0.004,0.007
173,0.007,-0.005,0.007
174,0.003,-0.006,0.005
175,0.003,-0.006,0.006
176,-0.014,-0.006,-0.008
177,-0.013,-0.006,-0.005
178,-0.026,-0.007,-0.018
179,-0.027,-0.009,-0.02
180,-0.03,-0.011,-0.024
181,-0.031,-0.012,-0.028
182,-0.022,-0.013,-0.02
183,-0.024,-0.012,-0.023
184,-0.019,-0.012,-0.019
185,-0.001,-0.01,-0.004
186,0.014,-0.009,0.009
187,0.006,-0.007,0.0
188,0.007,-0.006,0.002
189,0.01,-0.004,0.006
190,0.015,-0.001,0.013
191,-0.002,0.0,-0.002
192,-0.005,0.002,-0.004
193,0.013,0.003,0.014
194,0.003,0.004,0.004
195,-0.007,0.004,-0.007
196,0.002,0.005,0.0
197,0.004,0.007,-0.001
198,-0.005,0.008,-0.011
199,-0.001,0.009,-0.007
200,0.002,0.01,-0.004
201,0.018,0.012,0.013
202,0.037,0.013,0.035
203,0.017,0.014,0.018
204,0.011,0.015,0.015
205,0.007,0.017,0.013
206,0.013,0.018,0.021
207,0.015,0.02,0.023
208,0.016,0.022,0.021
209,0.003,0.024,0.007
210,0.019,0.027,0.022
211,0.027,0.029,0.028
212,0.043,0.031,0.043
213,0.031,0.031,0.031
214,0.037,0.031,0.034
215,0.052,0.03,0.047
216,0.041,0.028,0.035
217,0.04,0.026,0.034
218,0.038,0.024,0.034
219,0.033,0.021,0.03
220,0.009,0.018,0.008
221,0.005,0.015,0.004
222,0.014,0.013,0.012
223,-0.001,0.01,-0.003
224,0.001,0.008,-0.003
225,0.002,0.006,-0.003
226,0.018,0.004,0.011
227,-0.003,0.002,-0.011
228,-0.006,0.0,-0.012
229,-0.007,-0.001,-0.012
230,-0.001,-0.003,-0.004
231,-0.014,-0.003,-0.016
232,-0.017,-0.003,-0.018
233,-0.023,-0.002,-0.021
234,-0.012,-0.001,-0.008
235,0.004,0.001,0.011
236,0.005,0.003,0.014
237,0.023,0.005,0.032
238,0.022,0.007,0.029
239,0.022,0.01,0.027
240,0.026,0.013,0.028
241,0.02,0.015,0.02
242,0.025,0.018,0.023
243,0.021,0.021,0.019
244,0.016,0.024,0.013
245,0.024,0.026,0.02
246,0.019,0.029,0.015
247,0.038,0.031,0.035
248,0.021,0.03,0.019
249,0.016,0.03,0.017
250,0.021,0.03,0.021
251,0.022,0.028,0.022
252,0.026,0.026,0.025
253,0.031,0.023,0.028
254,0.025,0.021,0.019
255,0.022,0.019,0.014
256,0.035,0.018,0.027
257,0.028,0.017,0.021
258,0.026,0.016,0.022
259,0.039,0.015,0.035
260,0.025,0.014,0.021
261,0.013,0.012,0.011
262,0.001,0.011,0.001
263,-0.007,0.01,-0.004
264,-0.0,0.009,0.006
265,-0.016,0.009,-0.008
266,-0.016,0.009,-0.008
267,-0.015,0.01,-0.008
268,0.009,0.011,0.014
269,-0.002,0.012,0.002
270,0.017,0.013,0.021
271,0.049,0.014,0.051
272,0.053,0.017,0.054
273,0.025,0.018,0.024
274,0.027,0.02,0.023
275,0.031,0.023,0.025
276,0.02,0.024,0.016
277,0.011,0.025,0.008
278,0.004,0.026,0.004
279,0.013,0.026,0.014
280,0.011,0.026,0.011
281,0.025,0.026,0.023
282,0.044,0.026,0.04
283,0.063,0.025,0.057
284,0.043,0.024,0.035
285,0.027,0.021,0.018
286,0.013,0.017,0.003
287,0.015,0.013,0.007
288,-0.008,0.009,-0.014
289,0.0,0.006,-0.003
290,0.005,0.004,0.004
291,0.001,0.002,0.002
292,-0.009,0.0,-0.005
293,-0.003,-0.002,0.003
294,-0.013,-0.004,-0.004
295,-0.02,-0.006,-0.009
296,-0.025,-0.008,-0.013
297,-0.006,-0.01,0.004
298,-0.012,-0.014,-0.004
299,0.005,-0.015,0.011
300,0.007,-0.017,0.011
301,-0.003,-0.018,-0.001
302,-0.009,-0.017,-0.009
303,-0.019,-0.015,-0.023
304,-0.021,-0.012,-0.027
305,-0.027,-0.008,-0.033
306,-0.019,-0.004,-0.024
307,0.002,0.0,-0.002
308,0.01,0.004,0.009
309,0.021,0.006,0.02
310,0.013,0.009,0.011
311,-0.01,0.011,-0.011
312,-0.014,0.014,-0.015
313,-0.025,0.016,-0.029
314,0.004,0.02,-0.002
315,0.032,0.022,0.027
316,0.047,0.024,0.042
317,0.061,0.024,0.058
318,0.044,0.023,0.042
319,0.041,0.022,0.039
320,0.04,0.021,0.038
321,0.043,0.021,0.044
322,0.036,0.022,0.04
323,0.016,0.02,0.025
324,0.013,0.019,0.025
325,-0.005,0.017,0.008
326,-0.015,0.013,-0.003
327,-0.007,0.01,0.004
328,0.0,0.007,0.009
329,0.016,0.005,0.021
330,0.004,0.004,0.007
331,0.009,0.004,0.008
332,0.001,0.005,-0.002
333,-0.002,0.004,-0.006
334,-0.003,0.004,-0.01
335,-0.005,0.004,-0.011
336,-0.004,0.005,-0.008
337,-0.01,0.007,-0.012
338,0.008,0.01,0.007
339,0.035,0.016,0.033
340,0.046,0.022,0.043
341,0.043,0.027,0.039
342,0.03,0.031,0.025
343,0.015,0.034,0.009
344,0.005,0.037,-0.002
345,0.033,0.039,0.025
346,0.045,0.041,0.039
347,0.059,0.04,0.055
348,0.055,0.039,0.052
349,0.063,0.038,0.061
350,0.065,0.037,0.066
351,0.04,0.036,0.044
352,0.022,0.036,0.03
353,0.021,0.036,0.032
354,0.037,0.035,0.05
355,0.037,0.034,0.051
356,0.049,0.034,0.061
357,0.045,0.032,0.054
358,0.018,0.031,0.024
359,0.002,0.03,0.008
360,0.008,0.028,0.011
361,0.011,0.027,0.011
362,0.008,0.026,0.007
363,0.002,0.025,-0.002
364,0.02,0.025,0.013
365,0.035,0.024,0.028
366,0.024,0.022,0.019
367,0.026,0.021,0.022
368,0.04,0.019,0.038
369,0.053,0.018,0.05
370,0.046,0.018,0.045
371,0.04,0.018,0.038
372,0.029,0.018,0.027
373,0.01,0.017,0.008
374,0.013,0.016,0.01
375,-0.009,0.014,-0.012
376,-0.004,0.011,-0.006
377,0.005,0.009,0.005
378,-0.011,0.007,-0.01
379,-0.004,0.005,-0.001
380,-0.001,0.003,0.003
381,0.003,0.002,0.01
382,0.007,0.0,0.018
383,0.004,-0.0,0.018
384,0.013,-0.001,0.029
385,0.003,-0.001,0.018
386,-0.002,-0.001,0.012
387,0.004,-0.001,0.014
388,-0.002,0.0,0.003
389,-0.0,0.001,0.002
390,0.003,0.003,0.002
391,0.014,0.004,0.012
392,0.014,0.005,0.011
393,0.001,0.007,-0.003
394,-0.002,0.008,-0.007
395,0.001,0.008,-0.003
396,-0.006,0.008,-0.008
397,0.013,0.007,0.012
398,0.014,0.004,0.014
399,0.005,0.0,0.005
400,-0.01,-0.005,-0.009
