lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.501,0.584,0.522
2,0.31,0.438,0.333
3,0.205,0.32,0.224
4,0.155,0.228,0.167
5,0.118,0.157,0.125
6,0.102,0.105,0.101
7,0.1,0.068,0.091
8,0.077,0.044,0.063
9,0.08,0.03,0.061
10,0.111,0.023,0.085
11,0.112,0.023,0.083
12,0.081,0.027,0.052
13,0.044,0.034,0.017
14,0.047,0.042,0.021
15,0.049,0.051,0.024
16,0.046,0.06,0.022
17,0.054,0.068,0.031
18,0.061,0.075,0.038
19,0.057,0.08,0.036
20,0.049,0.083,0.03
21,0.053,0.084,0.038
22,0.056,0.083,0.045
23,0.052,0.08,0.048
24,0.039,0.075,0.045
25,0.044,0.069,0.059
26,0.054,0.053,0.078
27,0.043,0.046,0.077
28,0.042,0.042,0.085
29,0.038,0.041,0.083
30,0.043,0.039,0.088
31,0.044,0.037,0.084
32,0.027,0.036,0.059
33,0.02,0.035,0.042
34,0.007,0.034,0.022
35,0.02,0.033,0.027
36,0.034,0.031,0.031
37,0.041,0.028,0.03
38,0.045,0.024,0.026
39,0.046,0.022,0.023
40,0.036,0.021,0.012
41,0.012,0.02,-0.013
42,-0.004,0.019,-0.028
43,-0.0,0.018,-0.025
44,0.023,0.017,-0.002
45,0.024,0.015,-0.001
46,0.033,0.014,0.01
47,0.026,0.012,0.006
48,0.002,0.01,-0.014
49,-0.001,0.009,-0.014
50,-0.009,0.008,-0.02
51,0.0,0.009,-0.007
52,0.001,0.009,-0.0
53,0.003,0.01,0.007
54,0.026,0.011,0.037
55,0.022,0.013,0.042
56,0.007,0.014,0.036
57,0.015,0.016,0.054
58,0.018,0.017,0.063
59,0.028,0.019,0.074
60,0.005,0.022,0.048
61,0.02,0.023,0.057
62,0.034,0.025,0.061
63,0.001,0.026,0.02
64,0.019,0.026,0.029
65,0.028,0.025,0.029
66,0.033,0.025,0.026
67,0.037,0.025,0.023
68,0.048,0.026,0.029
69,0.048,0.027,0.025
70,0.043,0.027,0.019
71,0.042,0.026,0.017
72,0.015,0.026,-0.007
73,0.012,0.024,-0.009
74,0.019,0.024,-0.005
75,-0.006,0.023,-0.028
76,0.013,0.022,-0.004
77,0.005,0.02,-0.009
78,-0.005,0.018,-0.019
79,-0.0,0.016,-0.014
80,0.015,0.013,0.004
81,0.021,0.01,0.014
82,0.019,0.007,0.018
83,0.019,0.006,0.026
84,0.017,0.003,0.032
85,0.033,0.001,0.055
86,0.006,-0.0,0.036
87,0.015,-0.002,0.053
88,0.01,-0.003,0.052
89,-0.011,-0.004,0.031
90,-0.024,-0.004,0.014
91,-0.009,-0.003,0.02
92,0.005,-0.002,0.023
93,-0.025,-0.001,-0.012
94,-0.021,0.001,-0.017
95,-0.015,0.001,-0.02
96,-0.025,0.001,-0.038
97,-0.006,0.001,-0.023
98,-0.0,0.003,-0.022
99,0.017,0.004,-0.006
100,0.021,0.005,-0.003
101,0.021,0.008,-0.003
102,0.035,0.01,0.012
103,0.026,0.012,0.004
104,0.012,0.015,-0.007
105,0.008,0.017,-0.008
106,0.015,0.02,0.001
107,0.019,0.022,0.004
108,0.035,0.024,0.018
109,0.028,0.026,0.013
110,0.029,0.027,0.016
111,0.03,0.028,0.023
112,0.034,0.029,0.032
113,0.03,0.029,0.036
114,0.008,0.028,0.022
115,0.012,0.027,0.035
116,0.02,0.025,0.051
117,0.021,0.024,0.058
118,0.032,0.022,0.069
119,0.048,0.022,0.082
120,0.018,0.022,0.046
121,0.007,0.021,0.028
122,0.009,0.022,0.022
123,0.038,0.022,0.041
124,0.022,0.023,0.016
125,0.016,0.022,0.002
126,0.021,0.021,0.002
127,0.026,0.02,0.003
128,0.028,0.018,0.003
129,0.023,0.017,-0.002
130,0.012,0.018,-0.012
131,0.014,0.018,-0.011
132,0.002,0.019,-0.022
133,0.019,0.019,-0.004
134,0.011,0.019,-0.007
135,0.014,0.018,-0.003
136,0.022,0.018,0.005
137,0.046,0.018,0.03
138,0.035,0.019,0.019
139,0.023,0.019,0.008
140,0.017,0.02,0.006
141,-0.0,0.022,-0.005
142,0.014,0.024,0.016
143,0.01,0.025,0.02
144,0.016,0.026,0.033
145,0.025,0.025,0.05
146,0.024,0.025,0.054
147,0.028,0.025,0.062
148,0.027,0.025,0.062
149,0.054,0.024,0.082
150,0.048,0.023,0.068
151,0.026,0.023,0.039
152,0.001,0.022,0.007
153,-0.004,0.022,-0.005
154,0.016,0.02,0.006
155,0.04,0.018,0.024
156,0.036,0.016,0.014
157,0.032,0.014,0.007
158,0.016,0.013,-0.008
159,0.014,0.012,-0.011
160,0.003,0.012,-0.021
161,-0.008,0.012,-0.031
162,-0.002,0.013,-0.022
163,0.003,0.014,-0.015
164,-0.002,0.015,-0.021
165,-0.003,0.016,-0.022
166,0.016,0.016,-0.005
167,0.025,0.017,0.003
168,0.03,0.017,0.008
169,0.028,0.019,0.01
170,0.025,0.02,0.012
171,0.023,0.021,0.018
172,0.021,0.022,0.025
173,0.018,0.023,0.03
174,0.028,0.025,0.048
175,0.019,0.025,0.047
176,0.032,0.026,0.065
177,0.048,0.028,0.082
178,0.054,0.03,0.084
179,0.041,0.032,0.065
180,0.057,0.034,0.07
181,0.031,0.035,0.038
182,0.02,0.036,0.018
183,0.013,0.036,0.003
184,-0.003,0.035,-0.019
185,0.007,0.034,-0.014
186,0.008,0.033,-0.014
187,0.018,0.033,-0.006
188,0.03,0.032,0.005
189,0.06,0.031,0.033
190,0.07,0.029,0.045
191,0.052,0.028,0.03
192,0.035,0.028,0.016
193,0.04,0.027,0.021
194,0.044,0.027,0.024
195,0.039,0.027,0.02
196,0.04,0.027,0.02
197,0.018,0.027,-0.002
198,-0.001,0.027,-0.018
199,0.024,0.028,0.01
200,0.005,0.03,-0.003
201,0.014,0.032,0.014
202,0.026,0.033,0.032
203,0.027,0.034,0.04
204,0.014,0.034,0.035
205,0.013,0.034,0.04
206,0.029,0.033,0.06
207,0.042,0.032,0.071
208,0.056,0.031,0.081
209,0.038,0.03,0.058
210,0.042,0.031,0.052
211,0.051,0.031,0.053
212,0.062,0.032,0.055
213,0.064,0.033,0.051
214,0.045,0.035,0.027
215,0.009,0.035,-0.011
216,0.012,0.034,-0.01
217,0.022,0.033,-0.001
218,0.032,0.033,0.009
219,0.022,0.031,-0.001
220,0.018,0.028,-0.004
221,0.022,0.024,-0.001
222,0.023,0.021,0.001
223,-0.001,0.018,-0.021
224,-0.006,0.015,-0.027
225,0.031,0.013,0.009
226,0.015,0.011,-0.004
227,0.006,0.008,-0.012
228,0.023,0.005,0.007
229,0.014,0.004,0.004
230,0.014,0.002,0.011
231,0.017,0.002,0.022
232,0.008,0.002,0.019
233,-0.0,0.001,0.016
234,-0.009,0.0,0.015
235,-0.001,0.001,0.029
236,-0.006,0.002,0.027
237,-0.02,0.003,0.013
238,-0.018,0.004,0.009
239,0.006,0.004,0.025
240,0.009,0.004,0.02
241,-0.016,0.005,-0.012
242,0.009,0.007,0.005
243,0.032,0.008,0.02
244,0.016,0.008,-0.0
245,0.01,0.008,-0.008
246,-0.004,0.008,-0.023
247,0.004,0.007,-0.015
248,0.012,0.007,-0.006
249,0.002,0.007,-0.017
250,0.03,0.008,0.008
251,0.026,0.008,0.002
252,0.007,0.008,-0.014
253,-0.005,0.008,-0.025
254,0.022,0.006,0.0
255,0.009,0.005,-0.012
256,0.004,0.003,-0.014
257,-0.004,-0.001,-0.019
258,-0.018,-0.005,-0.029
259,-0.028,-0.01,-0.032
260,-0.026,-0.014,-0.023
261,-0.019,-0.018,-0.008
262,-0.013,-0.021,0.004
263,-0.031,-0.023,-0.007
264,-0.02,-0.025,0.008
265,-0.021,-0.027,0.011
266,-0.016,-0.029,0.018
267,-0.005,-0.029,0.027
268,-0.014,-0.028,0.013
269,-0.026,-0.029,-0.007
270,-0.031,-0.029,-0.019
271,-0.038,-0.028,-0.034
272,-0.051,-0.026,-0.052
273,-0.041,-0.024,-0.047
274,-0.057,-0.021,-0.067
275,-0.032,-0.018,-0.045
276,-0.014,-0.015,-0.03
277,-0.014,-0.012,-0.029
278,-0.005,-0.008,-0.021
279,0.003,-0.005,-0.015
280,0.008,-0.002,-0.013
281,0.031,0.0,0.006
282,0.033,0.002,0.009
283,0.014,0.004,-0.008
284,0.003,0.006,-0.016
285,-0.006,0.008,-0.023
286,-0.001,0.009,-0.016
287,0.023,0.01,0.009
288,0.011,0.011,0.005
289,0.002,0.011,0.004
290,0.018,0.011,0.026
291,-0.01,0.01,0.005
292,0.007,0.009,0.027
293,0.019,0.007,0.048
294,0.02,0.005,0.055
295,-0.016,0.003,0.024
296,0.004,0.001,0.043
297,-0.001,-0.002,0.034
298,-0.007,-0.004,0.02
299,-0.011,-0.005,0.007
300,-0.013,-0.004,-0.003
301,-0.009,-0.006,-0.008
302,-0.011,-0.006,-0.017
303,-0.005,-0.007,-0.018
304,-0.005,-0.008,-0.021
305,-0.005,-0.009,-0.024
306,-0.004,-0.009,-0.023
307,-0.01,-0.01,-0.029
308,-0.006,-0.01,-0.025
309,0.01,-0.009,-0.013
310,-0.005,-0.008,-0.029
311,-0.014,-0.006,-0.035
312,-0.011,-0.005,-0.031
313,0.004,-0.004,-0.017
314,0.002,-0.002,-0.017
315,0.006,0.0,-0.012
316,-0.013,0.002,-0.026
317,-0.022,0.004,-0.029
318,-0.011,0.007,-0.013
319,0.001,0.009,0.007
320,0.013,0.01,0.025
321,0.013,0.011,0.033
322,0.013,0.012,0.04
323,0.002,0.012,0.037
324,0.023,0.012,0.064
325,0.048,0.013,0.089
326,0.021,0.013,0.06
327,0.032,0.012,0.063
328,0.022,0.01,0.046
329,0.025,0.008,0.04
330,-0.008,0.007,-0.0
331,-0.007,0.006,-0.006
332,0.0,0.006,-0.006
333,0.001,0.006,-0.01
334,0.006,0.006,-0.008
335,0.019,0.006,0.002
336,0.002,0.006,-0.015
337,-0.003,0.007,-0.022
338,-0.007,0.008,-0.029
339,-0.006,0.008,-0.031
340,-0.001,0.009,-0.026
341,-0.014,0.01,-0.037
342,0.001,0.012,-0.021
343,0.018,0.014,-0.003
344,0.012,0.016,-0.005
345,0.028,0.017,0.013
346,0.023,0.019,0.011
347,0.028,0.019,0.022
348,0.032,0.021,0.033
349,0.042,0.023,0.05
350,0.055,0.024,0.071
351,0.055,0.025,0.078
352,0.041,0.026,0.073
353,0.034,0.026,0.074
354,0.009,0.027,0.054
355,-0.008,0.028,0.039
356,0.016,0.029,0.054
357,0.019,0.03,0.047
358,0.034,0.031,0.051
359,0.013,0.03,0.022
360,0.008,0.029,0.011
361,0.008,0.027,0.004
362,0.03,0.025,0.02
363,0.026,0.023,0.012
364,0.006,0.021,-0.01
365,0.011,0.019,-0.006
366,0.03,0.016,0.01
367,0.044,0.015,0.021
368,0.052,0.013,0.026
369,0.037,0.012,0.011
370,0.026,0.011,0.003
371,0.026,0.011,0.004
372,0.008,0.012,-0.012
373,0.024,0.013,0.006
374,0.01,0.015,-0.003
375,-0.012,0.016,-0.018
376,-0.015,0.016,-0.017
377,-0.013,0.016,-0.009
378,-0.023,0.016,-0.012
379,0.001,0.016,0.017
380,0.006,0.017,0.029
381,0.021,0.017,0.05
382,0.038,0.018,0.073
383,0.03,0.019,0.071
384,0.027,0.02,0.069
385,0.033,0.021,0.072
386,0.04,0.023,0.071
387,0.033,0.025,0.054
388,0.046,0.027,0.058
389,0.055,0.029,0.058
390,0.051,0.031,0.046
391,0.042,0.033,0.032
392,0.04,0.035,0.026
393,0.02,0.037,0.004
394,0.01,0.039,-0.007
395,0.012,0.04,-0.008
396,0.024,0.04,0.001
397,0.032,0.04,0.009
398,0.031,0.039,0.008
399,0.043,0.036,0.02
400,0.059,0.033,0.034
