lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.511,0.606,0.608
2,0.324,0.458,0.427
3,0.252,0.339,0.326
4,0.205,0.245,0.241
5,0.17,0.173,0.172
6,0.129,0.12,0.104
7,0.107,0.082,0.059
8,0.081,0.058,0.021
9,0.064,0.043,-0.002
10,0.087,0.038,0.007
11,0.099,0.038,0.005
12,0.082,0.044,-0.015
13,0.09,0.053,-0.015
14,0.091,0.064,-0.014
15,0.073,0.076,-0.025
16,0.069,0.088,-0.024
17,0.087,0.1,-0.004
18,0.082,0.111,-0.003
19,0.077,0.119,0.001
20,0.105,0.127,0.031
21,0.109,0.131,0.043
22,0.131,0.134,0.071
23,0.102,0.135,0.07
24,0.113,0.134,0.109
25,0.117,0.131,0.151
26,0.119,0.118,0.196
27,0.125,0.114,0.244
28,0.12,0.113,0.275
29,0.109,0.111,0.292
30,0.088,0.108,0.276
31,0.094,0.105,0.258
32,0.119,0.101,0.237
33,0.106,0.097,0.18
34,0.093,0.094,0.12
35,0.072,0.091,0.063
36,0.067,0.088,0.029
37,0.07,0.084,0.009
38,0.073,0.08,-0.001
39,0.092,0.076,0.004
40,0.069,0.072,-0.022
41,0.063,0.069,-0.034
42,0.071,0.066,-0.029
43,0.089,0.062,-0.017
44,0.07,0.059,-0.03
45,0.055,0.059,-0.039
46,0.053,0.057,-0.036
47,0.057,0.056,-0.027
48,0.052,0.055,-0.024
49,0.061,0.057,-0.011
50,0.05,0.06,-0.011
51,0.038,0.063,-0.008
52,0.069,0.066,0.031
53,0.088,0.069,0.071
54,0.072,0.071,0.093
55,0.065,0.074,0.131
56,0.071,0.077,0.183
57,0.064,0.08,0.216
58,0.059,0.081,0.244
59,0.074,0.081,0.262
60,0.08,0.082,0.252
61,0.088,0.082,0.223
62,0.083,0.082,0.177
63,0.094,0.081,0.142
64,0.106,0.081,0.112
65,0.113,0.079,0.082
66,0.114,0.078,0.056
67,0.098,0.076,0.023
68,0.082,0.075,0.0
69,0.075,0.072,-0.016
70,0.077,0.069,-0.021
71,0.051,0.067,-0.046
72,0.037,0.065,-0.06
73,0.011,0.062,-0.082
74,0.026,0.06,-0.072
75,0.049,0.057,-0.047
76,0.054,0.056,-0.036
77,0.042,0.057,-0.039
78,0.06,0.056,-0.02
79,0.053,0.055,-0.019
80,0.063,0.055,0.001
81,0.066,0.055,0.016
82,0.066,0.056,0.035
83,0.068,0.057,0.062
84,0.071,0.06,0.102
85,0.077,0.061,0.151
86,0.087,0.064,0.2
87,0.056,0.066,0.211
88,0.057,0.069,0.232
89,0.066,0.071,0.235
90,0.075,0.072,0.22
91,0.061,0.073,0.176
92,0.066,0.073,0.138
93,0.063,0.072,0.091
94,0.071,0.072,0.059
95,0.073,0.07,0.029
96,0.086,0.066,0.012
97,0.069,0.063,-0.019
98,0.061,0.06,-0.037
99,0.047,0.058,-0.054
100,0.036,0.055,-0.068
101,0.059,0.052,-0.051
102,0.066,0.049,-0.045
103,0.051,0.047,-0.053
104,0.049,0.044,-0.049
105,0.045,0.042,-0.046
106,0.03,0.041,-0.053
107,0.043,0.039,-0.036
108,0.053,0.038,-0.024
109,0.045,0.037,-0.023
110,0.024,0.037,-0.029
111,0.023,0.037,-0.015
112,0.029,0.036,0.014
113,0.035,0.036,0.051
114,0.038,0.037,0.096
115,0.017,0.039,0.122
116,0.017,0.041,0.159
117,0.04,0.044,0.206
118,0.052,0.046,0.223
119,0.063,0.049,0.216
120,0.055,0.052,0.179
121,0.051,0.053,0.139
122,0.052,0.053,0.099
123,0.079,0.053,0.079
124,0.075,0.052,0.04
125,0.05,0.051,-0.01
126,0.046,0.051,-0.036
127,0.051,0.049,-0.046
128,0.051,0.046,-0.055
129,0.051,0.044,-0.062
130,0.049,0.043,-0.068
131,0.048,0.041,-0.071
132,0.036,0.039,-0.081
133,0.032,0.037,-0.079
134,0.036,0.033,-0.069
135,0.035,0.03,-0.061
136,0.042,0.028,-0.05
137,0.013,0.026,-0.066
138,-0.011,0.024,-0.078
139,-0.005,0.023,-0.065
140,0.016,0.022,-0.037
141,0.01,0.022,-0.022
142,0.021,0.024,0.011
143,0.016,0.026,0.044
144,0.038,0.03,0.105
145,0.057,0.032,0.16
146,0.034,0.035,0.174
147,0.063,0.037,0.216
148,0.042,0.04,0.198
149,0.037,0.041,0.174
150,0.047,0.041,0.152
151,0.052,0.042,0.115
152,0.037,0.043,0.061
153,0.015,0.042,0.002
154,0.025,0.042,-0.022
155,0.061,0.041,-0.018
156,0.071,0.04,-0.024
157,0.05,0.038,-0.05
158,0.052,0.037,-0.053
159,0.036,0.036,-0.071
160,0.048,0.035,-0.067
161,0.038,0.034,-0.077
162,0.021,0.032,-0.088
163,0.01,0.031,-0.095
164,0.027,0.031,-0.08
165,0.014,0.031,-0.085
166,-0.003,0.03,-0.093
167,-0.008,0.03,-0.092
168,0.016,0.029,-0.07
169,0.035,0.029,-0.043
170,0.041,0.029,-0.02
171,0.033,0.028,-0.001
172,0.044,0.029,0.038
173,0.052,0.028,0.086
174,0.047,0.027,0.124
175,0.044,0.027,0.158
176,0.036,0.027,0.18
177,0.05,0.026,0.202
178,0.036,0.025,0.182
179,0.036,0.026,0.156
180,0.031,0.028,0.116
181,0.01,0.027,0.059
182,-0.002,0.027,0.011
183,0.004,0.029,-0.016
184,0.012,0.03,-0.036
185,0.004,0.03,-0.067
186,0.02,0.029,-0.067
187,0.022,0.03,-0.072
188,0.048,0.031,-0.056
189,0.045,0.032,-0.061
190,0.039,0.032,-0.071
191,0.041,0.034,-0.072
192,0.045,0.036,-0.072
193,0.028,0.039,-0.086
194,0.044,0.042,-0.073
195,0.041,0.044,-0.071
196,0.047,0.046,-0.06
197,0.053,0.049,-0.049
198,0.06,0.051,-0.036
199,0.057,0.051,-0.027
200,0.061,0.051,-0.002
201,0.059,0.051,0.026
202,0.054,0.051,0.059
203,0.048,0.049,0.1
204,0.043,0.047,0.137
205,0.039,0.045,0.168
206,0.018,0.042,0.172
207,0.03,0.04,0.181
208,0.053,0.037,0.18
209,0.054,0.036,0.151
210,0.031,0.033,0.099
211,0.016,0.032,0.047
212,0.035,0.032,0.025
213,0.033,0.031,-0.001
214,0.024,0.03,-0.032
215,0.023,0.03,-0.052
216,0.039,0.03,-0.053
217,0.03,0.029,-0.067
218,0.025,0.029,-0.075
219,0.018,0.029,-0.084
220,0.013,0.03,-0.09
221,0.029,0.03,-0.082
222,0.045,0.031,-0.069
223,0.043,0.031,-0.071
224,0.029,0.031,-0.078
225,0.027,0.031,-0.074
226,0.039,0.032,-0.059
227,0.035,0.032,-0.058
228,0.03,0.031,-0.052
229,0.035,0.031,-0.036
230,0.042,0.031,-0.007
231,0.042,0.03,0.024
232,0.033,0.031,0.059
233,0.022,0.03,0.092
234,0.031,0.029,0.134
235,0.009,0.027,0.147
236,0.011,0.026,0.167
237,0.03,0.024,0.179
238,0.015,0.023,0.147
239,0.024,0.022,0.121
240,0.034,0.022,0.092
241,0.027,0.022,0.047
242,0.018,0.023,0.01
243,0.026,0.024,-0.009
244,0.031,0.025,-0.026
245,0.033,0.027,-0.038
246,0.028,0.029,-0.051
247,0.024,0.031,-0.057
248,0.02,0.032,-0.065
249,0.017,0.033,-0.076
250,0.027,0.034,-0.074
251,0.033,0.036,-0.073
252,0.04,0.038,-0.067
253,0.036,0.04,-0.07
254,0.04,0.042,-0.066
255,0.047,0.043,-0.057
256,0.045,0.042,-0.054
257,0.069,0.041,-0.027
258,0.057,0.041,-0.022
259,0.054,0.04,-0.001
260,0.049,0.038,0.025
261,0.051,0.037,0.061
262,0.026,0.036,0.082
263,0.026,0.034,0.122
264,0.025,0.033,0.159
265,0.015,0.032,0.177
266,0.01,0.032,0.182
267,0.029,0.032,0.185
268,0.034,0.033,0.16
269,0.046,0.032,0.134
270,0.034,0.032,0.085
271,0.03,0.033,0.044
272,0.034,0.033,0.022
273,0.023,0.033,-0.01
274,0.023,0.033,-0.027
275,0.023,0.035,-0.038
276,0.019,0.037,-0.047
277,0.03,0.039,-0.045
278,0.055,0.042,-0.03
279,0.076,0.044,-0.017
280,0.055,0.046,-0.038
281,0.051,0.048,-0.047
282,0.056,0.05,-0.045
283,0.062,0.051,-0.041
284,0.068,0.051,-0.034
285,0.051,0.052,-0.041
286,0.058,0.052,-0.03
287,0.056,0.051,-0.023
288,0.039,0.051,-0.022
289,0.027,0.051,-0.005
290,0.021,0.051,0.028
291,0.044,0.051,0.083
292,0.061,0.051,0.136
293,0.064,0.051,0.178
294,0.039,0.049,0.191
295,0.048,0.048,0.218
296,0.061,0.046,0.226
297,0.06,0.044,0.201
298,0.035,0.042,0.146
299,0.028,0.04,0.101
300,0.023,0.039,0.06
301,0.043,0.038,0.044
302,0.049,0.038,0.024
303,0.044,0.037,0.002
304,0.052,0.036,-0.005
305,0.034,0.034,-0.028
306,0.042,0.032,-0.027
307,0.036,0.031,-0.036
308,0.026,0.03,-0.049
309,0.016,0.028,-0.064
310,0.034,0.027,-0.057
311,0.027,0.028,-0.064
312,0.018,0.028,-0.07
313,0.03,0.03,-0.058
314,0.03,0.033,-0.053
315,0.025,0.037,-0.05
316,0.03,0.042,-0.039
317,0.04,0.045,-0.022
318,0.05,0.049,0.003
319,0.036,0.052,0.019
320,0.056,0.056,0.067
321,0.056,0.059,0.109
322,0.045,0.061,0.146
323,0.057,0.063,0.195
324,0.065,0.064,0.229
325,0.07,0.064,0.245
326,0.072,0.064,0.235
327,0.097,0.063,0.227
328,0.088,0.061,0.184
329,0.084,0.058,0.135
330,0.085,0.054,0.097
331,0.077,0.05,0.065
332,0.066,0.048,0.035
333,0.052,0.045,0.009
334,0.015,0.042,-0.029
335,0.014,0.04,-0.037
336,0.013,0.038,-0.044
337,0.003,0.037,-0.058
338,0.014,0.036,-0.057
339,0.021,0.036,-0.055
340,0.031,0.035,-0.05
341,0.031,0.037,-0.051
342,0.01,0.039,-0.063
343,0.032,0.042,-0.04
344,0.036,0.045,-0.032
345,0.043,0.049,-0.022
346,0.052,0.052,-0.007
347,0.071,0.056,0.024
348,0.082,0.061,0.056
349,0.091,0.065,0.093
350,0.1,0.068,0.131
351,0.094,0.07,0.165
352,0.088,0.073,0.201
353,0.09,0.074,0.235
354,0.078,0.074,0.245
355,0.061,0.074,0.23
356,0.05,0.073,0.197
357,0.071,0.071,0.178
358,0.064,0.068,0.133
359,0.074,0.065,0.103
360,0.059,0.061,0.06
361,0.057,0.058,0.035
362,0.052,0.055,0.013
363,0.046,0.053,-0.005
364,0.044,0.051,-0.015
365,0.028,0.048,-0.033
366,0.024,0.047,-0.042
367,0.033,0.045,-0.039
368,0.044,0.046,-0.033
369,0.044,0.047,-0.033
370,0.05,0.049,-0.027
371,0.058,0.05,-0.02
372,0.053,0.052,-0.018
373,0.079,0.053,0.008
374,0.078,0.054,0.015
375,0.051,0.056,0.001
376,0.052,0.057,0.01
377,0.061,0.058,0.033
378,0.061,0.059,0.058
379,0.052,0.059,0.081
380,0.059,0.06,0.122
381,0.061,0.06,0.165
382,0.061,0.059,0.202
383,0.063,0.058,0.229
384,0.073,0.057,0.244
385,0.055,0.056,0.216
386,0.045,0.054,0.176
387,0.054,0.052,0.145
388,0.038,0.05,0.091
389,0.041,0.047,0.057
390,0.024,0.044,0.016
391,0.035,0.041,0.005
392,0.028,0.038,-0.013
393,0.035,0.035,-0.017
394,0.041,0.032,-0.016
395,0.057,0.029,-0.011
396,0.042,0.027,-0.03
397,0.033,0.024,-0.039
398,0.016,0.023,-0.055
399,0.005,0.022,-0.065
400,0.021,0.022,-0.053
