lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.618,0.632,0.819
2,0.341,0.466,0.621
3,0.18,0.327,0.429
4,0.141,0.212,0.27
5,0.111,0.118,0.125
6,0.067,0.044,-0.005
7,0.027,-0.013,-0.105
8,-0.012,-0.055,-0.179
9,-0.039,-0.084,-0.229
10,-0.052,-0.101,-0.259
11,-0.054,-0.109,-0.274
12,-0.056,-0.109,-0.282
13,-0.058,-0.103,-0.286
14,-0.063,-0.091,-0.289
15,-0.063,-0.075,-0.289
16,-0.062,-0.057,-0.288
17,-0.064,-0.036,-0.287
18,-0.065,-0.014,-0.282
19,-0.056,0.007,-0.268
20,-0.041,0.029,-0.244
21,-0.021,0.049,-0.203
22,-0.003,0.067,-0.146
23,0.032,0.084,-0.062
24,0.085,0.098,0.054
25,0.145,0.109,0.197
26,0.183,0.108,0.35
27,0.169,0.109,0.484
28,0.125,0.112,0.578
29,0.108,0.115,0.633
30,0.133,0.114,0.637
31,0.184,0.11,0.592
32,0.203,0.104,0.487
33,0.159,0.096,0.333
34,0.105,0.084,0.174
35,0.035,0.067,0.03
36,0.001,0.048,-0.076
37,-0.019,0.029,-0.154
38,-0.03,0.01,-0.207
39,-0.039,-0.006,-0.243
40,-0.052,-0.02,-0.266
41,-0.058,-0.033,-0.279
42,-0.057,-0.045,-0.283
43,-0.056,-0.053,-0.285
44,-0.065,-0.058,-0.289
45,-0.067,-0.059,-0.29
46,-0.067,-0.057,-0.289
47,-0.064,-0.051,-0.285
48,-0.061,-0.042,-0.276
49,-0.056,-0.031,-0.259
50,-0.053,-0.018,-0.232
51,-0.042,-0.007,-0.188
52,-0.016,0.003,-0.117
53,0.003,0.013,-0.025
54,0.037,0.024,0.099
55,0.027,0.036,0.225
56,0.063,0.045,0.376
57,0.128,0.051,0.519
58,0.203,0.053,0.628
59,0.161,0.052,0.636
60,0.094,0.05,0.574
61,0.037,0.044,0.469
62,-0.008,0.036,0.328
63,-0.009,0.028,0.193
64,0.013,0.02,0.074
65,0.004,0.012,-0.036
66,-0.017,0.002,-0.125
67,-0.039,-0.01,-0.19
68,-0.053,-0.024,-0.233
69,-0.06,-0.038,-0.259
70,-0.063,-0.049,-0.274
71,-0.07,-0.059,-0.285
72,-0.075,-0.065,-0.291
73,-0.072,-0.07,-0.292
74,-0.067,-0.071,-0.29
75,-0.061,-0.07,-0.287
76,-0.062,-0.066,-0.285
77,-0.062,-0.059,-0.28
78,-0.062,-0.05,-0.269
79,-0.055,-0.039,-0.246
80,-0.047,-0.027,-0.21
81,-0.041,-0.013,-0.157
82,-0.028,0.001,-0.083
83,0.001,0.013,0.02
84,0.041,0.019,0.153
85,0.069,0.023,0.299
86,0.038,0.028,0.422
87,-0.0,0.032,0.511
88,0.013,0.035,0.567
89,0.081,0.036,0.584
90,0.13,0.036,0.541
91,0.116,0.034,0.427
92,0.084,0.031,0.284
93,0.021,0.025,0.132
94,-0.012,0.016,0.008
95,-0.025,0.004,-0.088
96,-0.027,-0.007,-0.156
97,-0.032,-0.017,-0.204
98,-0.044,-0.026,-0.24
99,-0.051,-0.036,-0.261
100,-0.059,-0.045,-0.275
101,-0.061,-0.053,-0.282
102,-0.066,-0.058,-0.286
103,-0.07,-0.061,-0.289
104,-0.072,-0.061,-0.289
105,-0.07,-0.059,-0.288
106,-0.059,-0.055,-0.28
107,-0.055,-0.049,-0.27
108,-0.057,-0.04,-0.257
109,-0.058,-0.031,-0.232
110,-0.043,-0.022,-0.188
111,-0.027,-0.014,-0.123
112,-0.008,-0.005,-0.034
113,-0.026,0.006,0.063
114,-0.009,0.018,0.189
115,0.028,0.026,0.326
116,0.073,0.03,0.457
117,0.122,0.033,0.556
118,0.116,0.033,0.579
119,0.083,0.032,0.536
120,0.028,0.029,0.436
121,0.016,0.024,0.319
122,0.045,0.019,0.206
123,0.035,0.013,0.083
124,0.012,0.006,-0.027
125,-0.026,-0.003,-0.118
126,-0.049,-0.014,-0.183
127,-0.053,-0.025,-0.224
128,-0.055,-0.036,-0.251
129,-0.059,-0.046,-0.268
130,-0.066,-0.053,-0.279
131,-0.067,-0.057,-0.283
132,-0.069,-0.061,-0.286
133,-0.067,-0.062,-0.286
134,-0.067,-0.061,-0.286
135,-0.068,-0.057,-0.285
136,-0.065,-0.051,-0.278
137,-0.057,-0.043,-0.264
138,-0.051,-0.035,-0.242
139,-0.039,-0.023,-0.206
140,-0.032,-0.01,-0.158
141,-0.014,0.002,-0.087
142,0.014,0.014,0.011
143,0.058,0.022,0.141
144,0.044,0.028,0.262
145,0.029,0.034,0.379
146,0.039,0.039,0.48
147,0.051,0.043,0.537
148,0.1,0.045,0.554
149,0.12,0.045,0.504
150,0.106,0.043,0.399
151,0.075,0.039,0.272
152,0.023,0.032,0.135
153,-0.005,0.022,0.019
154,-0.015,0.012,-0.072
155,-0.019,0.001,-0.143
156,-0.023,-0.008,-0.194
157,-0.033,-0.018,-0.23
158,-0.043,-0.028,-0.254
159,-0.05,-0.036,-0.268
160,-0.048,-0.043,-0.274
161,-0.055,-0.049,-0.28
162,-0.058,-0.052,-0.283
163,-0.064,-0.053,-0.285
164,-0.061,-0.052,-0.283
165,-0.053,-0.049,-0.276
166,-0.051,-0.044,-0.268
167,-0.053,-0.037,-0.254
168,-0.051,-0.029,-0.229
169,-0.044,-0.022,-0.191
170,-0.032,-0.014,-0.132
171,-0.023,-0.004,-0.052
172,-0.017,0.005,0.044
173,-0.002,0.015,0.158
174,0.057,0.021,0.294
175,0.102,0.025,0.42
176,0.108,0.027,0.508
177,0.068,0.027,0.533
178,0.029,0.026,0.501
179,0.023,0.023,0.429
180,0.028,0.018,0.327
181,0.032,0.013,0.21
182,0.01,0.008,0.087
183,-0.004,0.003,-0.018
184,-0.017,-0.005,-0.102
185,-0.029,-0.015,-0.166
186,-0.037,-0.025,-0.211
187,-0.044,-0.035,-0.241
188,-0.055,-0.043,-0.263
189,-0.062,-0.049,-0.275
190,-0.069,-0.053,-0.282
191,-0.068,-0.057,-0.284
192,-0.067,-0.059,-0.284
193,-0.068,-0.058,-0.284
194,-0.068,-0.056,-0.281
195,-0.064,-0.052,-0.274
196,-0.062,-0.046,-0.264
197,-0.053,-0.039,-0.244
198,-0.044,-0.03,-0.213
199,-0.031,-0.02,-0.166
200,-0.011,-0.011,-0.096
201,0.017,-0.005,-0.003
202,0.029,0.0,0.103
203,0.02,0.005,0.217
204,0.002,0.01,0.328
205,-0.006,0.014,0.428
206,0.02,0.016,0.504
207,0.063,0.016,0.537
208,0.091,0.016,0.51
209,0.07,0.014,0.412
210,0.02,0.011,0.279
211,-0.018,0.005,0.146
212,-0.029,-0.004,0.033
213,-0.033,-0.014,-0.061
214,-0.028,-0.022,-0.132
215,-0.038,-0.03,-0.187
216,-0.052,-0.037,-0.227
217,-0.053,-0.044,-0.251
218,-0.054,-0.05,-0.265
219,-0.057,-0.056,-0.274
220,-0.063,-0.059,-0.279
221,-0.068,-0.061,-0.282
222,-0.065,-0.06,-0.28
223,-0.064,-0.058,-0.278
224,-0.058,-0.053,-0.273
225,-0.059,-0.047,-0.267
226,-0.057,-0.039,-0.253
227,-0.056,-0.032,-0.232
228,-0.043,-0.025,-0.194
229,-0.031,-0.016,-0.139
230,-0.025,-0.007,-0.067
231,-0.016,0.004,0.025
232,0.004,0.013,0.137
233,0.044,0.02,0.271
234,0.081,0.023,0.402
235,0.102,0.025,0.504
236,0.066,0.025,0.539
237,0.025,0.023,0.517
238,-0.006,0.021,0.448
239,0.017,0.017,0.358
240,0.034,0.013,0.243
241,0.041,0.009,0.124
242,0.017,0.003,0.009
243,-0.005,-0.007,-0.083
244,-0.029,-0.018,-0.155
245,-0.037,-0.03,-0.201
246,-0.05,-0.04,-0.234
247,-0.058,-0.048,-0.255
248,-0.066,-0.054,-0.269
249,-0.07,-0.057,-0.275
250,-0.067,-0.059,-0.276
251,-0.068,-0.058,-0.277
252,-0.071,-0.054,-0.277
253,-0.076,-0.048,-0.276
254,-0.067,-0.04,-0.269
255,-0.052,-0.031,-0.256
256,-0.042,-0.02,-0.236
257,-0.029,-0.008,-0.205
258,-0.009,0.005,-0.158
259,0.016,0.017,-0.093
260,0.034,0.027,-0.009
261,0.037,0.035,0.091
262,0.036,0.042,0.211
263,0.04,0.048,0.336
264,0.061,0.055,0.451
265,0.102,0.059,0.542
266,0.163,0.061,0.59
267,0.17,0.061,0.559
268,0.129,0.058,0.462
269,0.065,0.052,0.326
270,0.013,0.042,0.184
271,-0.001,0.03,0.064
272,-0.006,0.018,-0.036
273,-0.02,0.006,-0.117
274,-0.037,-0.006,-0.177
275,-0.048,-0.018,-0.217
276,-0.049,-0.029,-0.24
277,-0.046,-0.04,-0.253
278,-0.051,-0.049,-0.262
279,-0.057,-0.055,-0.267
280,-0.062,-0.058,-0.27
281,-0.061,-0.058,-0.269
282,-0.058,-0.055,-0.267
283,-0.059,-0.049,-0.265
284,-0.055,-0.04,-0.257
285,-0.049,-0.03,-0.243
286,-0.043,-0.019,-0.221
287,-0.034,-0.006,-0.187
288,-0.029,0.008,-0.139
289,-0.014,0.023,-0.067
290,0.012,0.038,0.031
291,0.054,0.051,0.152
292,0.106,0.059,0.291
293,0.146,0.064,0.423
294,0.135,0.067,0.516
295,0.091,0.069,0.558
296,0.07,0.069,0.55
297,0.098,0.066,0.503
298,0.091,0.062,0.405
299,0.097,0.057,0.283
300,0.078,0.052,0.149
301,0.07,0.043,0.039
302,0.013,0.03,-0.068
303,-0.012,0.016,-0.14
304,-0.028,0.002,-0.19
305,-0.04,-0.011,-0.223
306,-0.05,-0.023,-0.245
307,-0.056,-0.033,-0.257
308,-0.057,-0.042,-0.262
309,-0.058,-0.048,-0.264
310,-0.056,-0.05,-0.264
311,-0.06,-0.049,-0.265
312,-0.055,-0.045,-0.261
313,-0.047,-0.038,-0.255
314,-0.039,-0.028,-0.244
315,-0.032,-0.016,-0.226
316,-0.024,-0.001,-0.198
317,-0.016,0.014,-0.159
318,0.001,0.028,-0.099
319,0.025,0.039,-0.014
320,0.063,0.049,0.1
321,0.055,0.06,0.214
322,0.032,0.071,0.331
323,0.078,0.078,0.459
324,0.149,0.083,0.565
325,0.215,0.086,0.619
326,0.18,0.086,0.577
327,0.124,0.08,0.475
328,0.09,0.073,0.351
329,0.069,0.063,0.217
330,0.063,0.052,0.096
331,0.042,0.04,-0.014
332,0.014,0.027,-0.1
333,-0.015,0.014,-0.165
334,-0.036,0.001,-0.208
335,-0.049,-0.013,-0.235
336,-0.053,-0.025,-0.249
337,-0.053,-0.035,-0.256
338,-0.059,-0.042,-0.261
339,-0.062,-0.047,-0.263
340,-0.058,-0.049,-0.261
341,-0.051,-0.047,-0.258
342,-0.054,-0.043,-0.256
343,-0.055,-0.035,-0.25
344,-0.055,-0.026,-0.239
345,-0.045,-0.014,-0.217
346,-0.024,-0.003,-0.179
347,-0.009,0.011,-0.125
348,0.006,0.027,-0.053
349,0.032,0.042,0.044
350,0.082,0.054,0.169
351,0.124,0.062,0.309
352,0.117,0.067,0.427
353,0.099,0.072,0.516
354,0.099,0.075,0.566
355,0.121,0.075,0.567
356,0.1,0.072,0.502
357,0.111,0.068,0.405
358,0.101,0.063,0.276
359,0.084,0.055,0.147
360,0.031,0.044,0.021
361,0.002,0.031,-0.071
362,-0.01,0.017,-0.135
363,-0.023,0.004,-0.182
364,-0.042,-0.009,-0.217
365,-0.056,-0.02,-0.238
366,-0.056,-0.029,-0.246
367,-0.052,-0.038,-0.25
368,-0.048,-0.044,-0.251
369,-0.051,-0.048,-0.252
370,-0.052,-0.049,-0.252
371,-0.05,-0.048,-0.25
372,-0.046,-0.044,-0.245
373,-0.045,-0.037,-0.237
374,-0.039,-0.028,-0.221
375,-0.035,-0.017,-0.196
376,-0.029,-0.005,-0.157
377,-0.006,0.007,-0.095
378,0.012,0.019,-0.014
379,0.011,0.03,0.085
380,0.017,0.04,0.205
381,0.033,0.049,0.332
382,0.072,0.056,0.454
383,0.124,0.061,0.546
384,0.144,0.063,0.577
385,0.099,0.063,0.525
386,0.056,0.061,0.427
387,0.026,0.056,0.306
388,0.018,0.048,0.183
389,0.012,0.038,0.068
390,0.019,0.026,-0.025
391,0.009,0.012,-0.1
392,-0.011,-0.002,-0.157
393,-0.025,-0.017,-0.195
394,-0.035,-0.032,-0.22
395,-0.04,-0.045,-0.234
396,-0.045,-0.056,-0.243
397,-0.053,-0.063,-0.25
398,-0.056,-0.064,-0.252
399,-0.057,-0.058,-0.252
400,-0.052,-0.043,-0.249
