lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.478,0.57,0.579
2,0.274,0.419,0.38
3,0.185,0.3,0.261
4,0.138,0.208,0.177
5,0.121,0.139,0.123
6,0.116,0.09,0.08
7,0.08,0.056,0.023
8,0.071,0.036,-0.007
9,0.08,0.027,-0.015
10,0.078,0.025,-0.025
11,0.08,0.029,-0.029
12,0.085,0.037,-0.026
13,0.068,0.047,-0.038
14,0.072,0.058,-0.032
15,0.065,0.07,-0.033
16,0.106,0.081,-0.004
17,0.1,0.09,-0.012
18,0.082,0.097,-0.029
19,0.065,0.101,-0.039
20,0.075,0.103,-0.024
21,0.07,0.103,-0.011
22,0.052,0.1,-0.006
23,0.043,0.094,0.013
24,0.026,0.087,0.031
25,0.041,0.078,0.084
26,0.073,0.059,0.149
27,0.071,0.049,0.191
28,0.059,0.043,0.225
29,0.044,0.038,0.24
30,0.032,0.035,0.231
31,0.043,0.032,0.213
32,0.032,0.029,0.162
33,0.019,0.028,0.106
34,0.015,0.03,0.061
35,0.013,0.03,0.019
36,0.02,0.03,-0.01
37,0.025,0.03,-0.031
38,0.005,0.029,-0.066
39,0.001,0.03,-0.082
40,0.023,0.031,-0.072
41,0.017,0.033,-0.081
42,0.039,0.035,-0.062
43,0.063,0.036,-0.041
44,0.094,0.038,-0.016
45,0.057,0.041,-0.047
46,0.048,0.043,-0.055
47,0.05,0.045,-0.055
48,0.048,0.046,-0.051
49,0.054,0.048,-0.039
50,0.055,0.05,-0.029
51,0.06,0.052,-0.011
52,0.047,0.053,0.003
53,0.036,0.053,0.023
54,0.039,0.053,0.061
55,0.026,0.053,0.092
56,0.025,0.054,0.135
57,0.02,0.052,0.172
58,0.053,0.051,0.232
59,0.099,0.05,0.281
60,0.079,0.048,0.251
61,0.062,0.048,0.203
62,0.062,0.047,0.154
63,0.043,0.045,0.092
64,0.043,0.045,0.05
65,0.029,0.045,0.005
66,0.024,0.044,-0.026
67,0.033,0.043,-0.043
68,0.038,0.043,-0.053
69,0.044,0.043,-0.054
70,0.053,0.042,-0.05
71,0.058,0.041,-0.047
72,0.063,0.041,-0.04
73,0.046,0.041,-0.049
74,0.037,0.041,-0.052
75,0.028,0.042,-0.06
76,0.03,0.042,-0.064
77,0.032,0.042,-0.064
78,0.029,0.042,-0.061
79,0.034,0.042,-0.051
80,0.047,0.042,-0.031
81,0.049,0.042,-0.01
82,0.04,0.043,0.01
83,0.034,0.044,0.038
84,0.031,0.045,0.078
85,0.031,0.042,0.119
86,0.054,0.04,0.179
87,0.044,0.038,0.211
88,0.054,0.034,0.243
89,0.074,0.03,0.257
90,0.056,0.027,0.219
91,0.029,0.024,0.158
92,0.01,0.021,0.097
93,0.007,0.019,0.051
94,0.023,0.017,0.026
95,0.025,0.016,-0.003
96,0.004,0.015,-0.045
97,-0.01,0.014,-0.076
98,-0.004,0.011,-0.083
99,-0.013,0.01,-0.096
100,0.001,0.009,-0.084
101,0.001,0.009,-0.079
102,-0.001,0.009,-0.075
103,0.008,0.01,-0.065
104,0.009,0.012,-0.066
105,0.023,0.013,-0.059
106,0.015,0.015,-0.071
107,0.016,0.018,-0.073
108,0.017,0.021,-0.07
109,0.034,0.023,-0.051
110,0.025,0.025,-0.04
111,0.05,0.027,0.0
112,0.055,0.028,0.033
113,0.036,0.029,0.052
114,0.024,0.029,0.084
115,0.037,0.026,0.135
116,0.021,0.023,0.159
117,0.018,0.019,0.188
118,0.008,0.017,0.198
119,-0.001,0.014,0.181
120,0.016,0.011,0.161
121,0.022,0.008,0.12
122,0.027,0.006,0.079
123,0.008,0.004,0.025
124,-0.009,0.004,-0.019
125,-0.005,0.004,-0.041
126,0.002,0.004,-0.057
127,-0.007,0.005,-0.08
128,-0.014,0.006,-0.095
129,-0.021,0.007,-0.103
130,-0.029,0.01,-0.105
131,-0.001,0.011,-0.078
132,0.026,0.013,-0.054
133,0.019,0.015,-0.06
134,0.033,0.018,-0.051
135,0.024,0.021,-0.063
136,0.033,0.024,-0.061
137,0.043,0.025,-0.053
138,0.056,0.026,-0.036
139,0.064,0.027,-0.019
140,0.043,0.028,-0.018
141,0.034,0.029,-0.001
142,0.033,0.029,0.03
143,0.039,0.03,0.069
144,0.014,0.031,0.089
145,0.012,0.032,0.129
146,0.016,0.033,0.168
147,0.01,0.032,0.188
148,0.007,0.032,0.188
149,0.023,0.031,0.179
150,0.024,0.031,0.143
151,0.022,0.03,0.1
152,0.028,0.029,0.063
153,0.017,0.026,0.019
154,0.039,0.024,0.006
155,0.058,0.024,-0.001
156,0.028,0.026,-0.042
157,0.028,0.026,-0.057
158,0.03,0.025,-0.062
159,0.025,0.025,-0.064
160,0.056,0.025,-0.035
161,0.035,0.027,-0.043
162,0.032,0.028,-0.041
163,0.026,0.029,-0.046
164,0.032,0.029,-0.047
165,0.025,0.028,-0.06
166,0.024,0.027,-0.063
167,0.006,0.027,-0.074
168,0.009,0.027,-0.062
169,0.017,0.026,-0.041
170,0.019,0.026,-0.022
171,0.015,0.027,-0.002
172,0.019,0.028,0.031
173,0.026,0.03,0.072
174,0.038,0.032,0.118
175,0.062,0.034,0.173
176,0.055,0.037,0.195
177,0.047,0.04,0.204
178,0.026,0.041,0.187
179,0.024,0.044,0.163
180,0.05,0.044,0.149
181,0.066,0.044,0.121
182,0.049,0.044,0.07
183,0.039,0.044,0.027
184,0.03,0.044,-0.007
185,0.038,0.044,-0.022
186,0.054,0.043,-0.028
187,0.065,0.042,-0.03
188,0.055,0.042,-0.04
189,0.046,0.041,-0.047
190,0.04,0.04,-0.045
191,0.036,0.039,-0.042
192,0.049,0.038,-0.029
193,0.03,0.037,-0.048
194,0.014,0.037,-0.07
195,0.016,0.037,-0.073
196,0.015,0.036,-0.074
197,0.025,0.035,-0.062
198,0.024,0.035,-0.052
199,0.026,0.036,-0.032
200,0.02,0.035,-0.017
201,0.059,0.034,0.04
202,0.054,0.032,0.07
203,0.052,0.031,0.112
204,0.064,0.031,0.163
205,0.043,0.031,0.184
206,0.04,0.03,0.207
207,0.023,0.03,0.201
208,0.032,0.029,0.191
209,0.027,0.029,0.156
210,0.025,0.03,0.116
211,0.016,0.03,0.07
212,0.006,0.029,0.024
213,0.019,0.027,0.001
214,0.014,0.024,-0.028
215,0.019,0.023,-0.046
216,0.013,0.022,-0.067
217,0.009,0.02,-0.077
218,0.018,0.016,-0.071
219,0.031,0.014,-0.056
220,0.033,0.013,-0.046
221,0.018,0.013,-0.053
222,0.013,0.012,-0.059
223,0.017,0.012,-0.06
224,0.026,0.012,-0.06
225,0.011,0.011,-0.075
226,0.015,0.01,-0.074
227,0.002,0.009,-0.079
228,-0.0,0.007,-0.068
229,0.001,0.005,-0.05
230,-0.018,0.002,-0.038
231,-0.011,-0.001,-0.003
232,0.011,-0.003,0.051
233,-0.011,-0.003,0.075
234,0.008,-0.004,0.131
235,0.022,-0.003,0.178
236,0.001,-0.003,0.184
237,-0.004,-0.002,0.179
238,-0.011,-0.001,0.148
239,-0.025,-0.0,0.102
240,0.008,-0.0,0.088
241,0.014,-0.001,0.052
242,-0.016,-0.0,-0.009
243,-0.032,0.0,-0.053
244,-0.033,0.001,-0.077
245,-0.002,0.002,-0.072
246,0.015,0.001,-0.066
247,0.012,0.002,-0.07
248,0.02,0.001,-0.066
249,0.038,0.001,-0.048
250,0.017,0.0,-0.058
251,0.017,0.0,-0.057
252,0.016,-0.0,-0.057
253,0.021,-0.001,-0.057
254,0.008,-0.002,-0.073
255,-0.028,-0.003,-0.107
256,-0.041,-0.003,-0.114
257,-0.038,-0.004,-0.099
258,-0.032,-0.005,-0.078
259,-0.017,-0.005,-0.044
260,-0.013,-0.006,-0.016
261,-0.01,-0.006,0.016
262,0.01,-0.007,0.072
263,0.027,-0.007,0.129
264,0.014,-0.006,0.161
265,-0.006,-0.003,0.177
266,-0.013,-0.002,0.18
267,-0.002,-0.001,0.174
268,-0.008,0.001,0.14
269,0.003,0.003,0.11
270,0.008,0.005,0.075
271,0.009,0.007,0.038
272,0.011,0.009,0.005
273,-0.009,0.011,-0.037
274,-0.004,0.012,-0.055
275,0.015,0.012,-0.058
276,0.015,0.01,-0.064
277,0.028,0.009,-0.058
278,0.021,0.007,-0.062
279,0.021,0.006,-0.055
280,0.028,0.005,-0.046
281,0.017,0.005,-0.056
282,0.003,0.006,-0.072
283,0.003,0.006,-0.077
284,-0.005,0.008,-0.085
285,-0.017,0.007,-0.096
286,0.004,0.007,-0.074
287,-0.019,0.007,-0.077
288,-0.027,0.006,-0.065
289,-0.014,0.003,-0.03
290,0.006,0.002,0.017
291,0.012,0.0,0.057
292,0.007,-0.001,0.094
293,0.034,-0.001,0.158
294,0.015,0.0,0.181
295,0.004,0.002,0.192
296,0.003,0.004,0.188
297,0.013,0.005,0.17
298,0.039,0.006,0.152
299,0.038,0.009,0.11
300,0.012,0.011,0.051
301,-0.009,0.013,0.001
302,-0.026,0.015,-0.047
303,-0.023,0.017,-0.068
304,-0.012,0.019,-0.077
305,-0.001,0.022,-0.076
306,0.013,0.023,-0.069
307,0.037,0.025,-0.052
308,0.038,0.026,-0.049
309,0.059,0.026,-0.029
310,0.044,0.027,-0.041
311,0.054,0.028,-0.039
312,0.054,0.028,-0.046
313,0.034,0.03,-0.065
314,0.03,0.031,-0.069
315,0.042,0.033,-0.055
316,0.022,0.035,-0.056
317,0.003,0.035,-0.051
318,0.014,0.036,-0.018
319,0.019,0.034,0.01
320,0.035,0.032,0.053
321,0.062,0.032,0.114
322,0.035,0.032,0.137
323,0.039,0.032,0.185
324,0.046,0.031,0.226
325,0.017,0.029,0.215
326,0.021,0.028,0.204
327,0.011,0.027,0.163
328,0.008,0.027,0.121
329,0.021,0.027,0.088
330,0.043,0.026,0.067
331,0.036,0.026,0.023
332,0.03,0.028,-0.012
333,0.033,0.029,-0.028
334,0.029,0.03,-0.045
335,0.038,0.03,-0.043
336,0.01,0.029,-0.071
337,0.017,0.029,-0.067
338,0.037,0.028,-0.047
339,0.034,0.027,-0.046
340,0.042,0.027,-0.043
341,0.048,0.027,-0.04
342,0.055,0.028,-0.037
343,0.039,0.03,-0.05
344,0.012,0.032,-0.069
345,-0.003,0.033,-0.076
346,0.009,0.034,-0.055
347,0.026,0.034,-0.023
348,0.023,0.035,-0.001
349,0.031,0.037,0.036
350,0.03,0.038,0.071
351,0.057,0.04,0.131
352,0.065,0.042,0.182
353,0.06,0.044,0.22
354,0.042,0.046,0.226
355,0.028,0.047,0.214
356,0.022,0.046,0.185
357,0.045,0.046,0.161
358,0.067,0.045,0.13
359,0.058,0.043,0.087
360,0.052,0.041,0.047
361,0.046,0.038,0.012
362,0.057,0.036,-0.003
363,0.028,0.034,-0.043
364,0.024,0.031,-0.052
365,0.023,0.028,-0.057
366,0.02,0.025,-0.063
367,0.037,0.022,-0.048
368,0.041,0.019,-0.042
369,0.035,0.017,-0.048
370,-0.0,0.016,-0.077
371,-0.012,0.015,-0.09
372,-0.005,0.014,-0.084
373,-0.016,0.014,-0.09
374,-0.001,0.014,-0.077
375,-0.003,0.015,-0.07
376,0.001,0.016,-0.051
377,0.024,0.017,-0.012
378,0.022,0.019,0.013
379,0.032,0.02,0.052
380,0.028,0.022,0.088
381,0.036,0.023,0.138
382,0.036,0.024,0.183
383,0.042,0.025,0.219
384,0.04,0.026,0.228
385,0.047,0.026,0.219
386,0.027,0.026,0.167
387,0.024,0.026,0.122
388,0.021,0.025,0.08
389,0.016,0.024,0.039
390,0.012,0.022,-0.0
391,-0.003,0.02,-0.04
392,-0.015,0.017,-0.072
393,0.016,0.014,-0.064
394,0.026,0.012,-0.062
395,0.027,0.008,-0.064
396,0.005,0.005,-0.081
397,0.004,0.003,-0.077
398,0.005,0.0,-0.075
399,0.001,-0.001,-0.078
400,-0.009,-0.002,-0.088
