lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.556,0.603,0.559
2,0.322,0.445,0.325
3,0.197,0.318,0.199
4,0.156,0.219,0.156
5,0.111,0.143,0.108
6,0.084,0.087,0.08
7,0.073,0.047,0.068
8,0.052,0.02,0.047
9,0.057,0.005,0.053
10,0.075,-0.002,0.071
11,0.062,-0.003,0.06
12,0.039,0.001,0.039
13,0.021,0.009,0.023
14,0.037,0.018,0.04
15,0.046,0.027,0.048
16,0.064,0.037,0.065
17,0.049,0.045,0.049
18,0.015,0.052,0.013
19,-0.009,0.057,-0.012
20,0.024,0.06,0.02
21,0.019,0.061,0.015
22,0.034,0.06,0.029
23,0.022,0.056,0.018
24,0.02,0.051,0.016
25,0.014,0.044,0.013
26,0.037,0.027,0.039
27,0.032,0.017,0.036
28,0.008,0.012,0.015
29,0.005,0.008,0.012
30,0.032,0.005,0.039
31,0.04,0.004,0.046
32,0.008,0.004,0.013
33,0.011,0.004,0.013
34,-0.004,0.006,-0.003
35,-0.027,0.007,-0.029
36,-0.036,0.008,-0.038
37,-0.019,0.009,-0.023
38,-0.011,0.012,-0.016
39,-0.011,0.016,-0.015
40,0.011,0.019,0.007
41,0.026,0.02,0.025
42,0.044,0.021,0.045
43,0.042,0.023,0.046
44,0.034,0.027,0.039
45,0.028,0.031,0.032
46,0.033,0.034,0.036
47,0.048,0.036,0.05
48,0.085,0.037,0.084
49,0.057,0.037,0.055
50,0.06,0.037,0.056
51,0.039,0.038,0.035
52,0.032,0.038,0.028
53,0.034,0.038,0.031
54,0.02,0.038,0.019
55,0.017,0.038,0.019
56,0.013,0.036,0.017
57,0.03,0.032,0.036
58,0.025,0.028,0.031
59,0.012,0.022,0.019
60,0.021,0.018,0.027
61,0.016,0.014,0.021
62,0.002,0.011,0.006
63,0.014,0.008,0.015
64,0.032,0.005,0.03
65,0.015,0.003,0.012
66,-0.018,0.001,-0.021
67,-0.024,0.0,-0.028
68,-0.014,-0.001,-0.017
69,0.021,-0.002,0.018
70,0.032,-0.001,0.03
71,0.034,0.0,0.034
72,0.017,0.002,0.019
73,-0.015,0.004,-0.012
74,-0.016,0.003,-0.012
75,-0.029,0.003,-0.026
76,-0.031,0.003,-0.028
77,-0.023,0.003,-0.022
78,-0.009,0.004,-0.01
79,0.017,0.004,0.014
80,0.024,0.004,0.02
81,0.038,0.005,0.033
82,0.015,0.006,0.009
83,0.016,0.007,0.011
84,0.008,0.007,0.005
85,0.017,0.009,0.016
86,0.037,0.011,0.039
87,0.034,0.015,0.039
88,0.014,0.019,0.02
89,0.009,0.022,0.015
90,0.01,0.023,0.017
91,0.01,0.026,0.016
92,0.009,0.03,0.014
93,0.005,0.034,0.006
94,0.028,0.039,0.027
95,0.026,0.041,0.024
96,0.037,0.042,0.034
97,0.041,0.042,0.037
98,0.06,0.043,0.056
99,0.05,0.045,0.047
100,0.042,0.045,0.04
101,0.064,0.046,0.063
102,0.071,0.047,0.074
103,0.075,0.048,0.078
104,0.07,0.048,0.073
105,0.058,0.047,0.062
106,0.052,0.045,0.054
107,0.047,0.043,0.048
108,0.04,0.042,0.038
109,0.013,0.041,0.01
110,0.009,0.039,0.005
111,0.019,0.038,0.015
112,0.045,0.037,0.042
113,0.038,0.035,0.036
114,0.029,0.033,0.028
115,0.012,0.031,0.013
116,0.019,0.029,0.021
117,0.02,0.027,0.024
118,0.044,0.026,0.049
119,0.029,0.025,0.034
120,0.01,0.023,0.015
121,0.007,0.022,0.011
122,0.015,0.021,0.017
123,0.041,0.022,0.04
124,0.043,0.022,0.04
125,0.041,0.021,0.037
126,0.022,0.02,0.018
127,0.041,0.019,0.037
128,0.044,0.017,0.041
129,0.028,0.015,0.026
130,-0.002,0.012,-0.001
131,-0.01,0.009,-0.008
132,-0.013,0.006,-0.009
133,-0.001,0.003,0.004
134,-0.003,0.001,0.001
135,-0.022,0.0,-0.019
136,-0.014,-0.0,-0.013
137,-0.009,-0.0,-0.009
138,0.012,-0.001,0.009
139,0.007,-0.001,0.002
140,0.005,-0.0,-0.0
141,0.002,0.001,-0.003
142,-0.009,0.002,-0.013
143,0.013,0.003,0.01
144,0.005,0.004,0.004
145,-0.009,0.004,-0.008
146,-0.025,0.006,-0.023
147,-0.008,0.007,-0.005
148,0.025,0.009,0.029
149,0.047,0.01,0.05
150,0.034,0.011,0.037
151,0.016,0.012,0.018
152,0.008,0.012,0.007
153,0.022,0.011,0.019
154,0.019,0.008,0.014
155,0.009,0.005,0.003
156,0.002,0.002,-0.003
157,-0.019,-0.001,-0.024
158,0.003,-0.004,-0.0
159,-0.014,-0.007,-0.015
160,-0.008,-0.01,-0.008
161,-0.013,-0.011,-0.011
162,-0.025,-0.013,-0.022
163,-0.029,-0.013,-0.027
164,-0.014,-0.013,-0.014
165,-0.006,-0.013,-0.007
166,-0.009,-0.012,-0.011
167,-0.011,-0.01,-0.016
168,-0.011,-0.008,-0.017
169,-0.016,-0.007,-0.022
170,-0.016,-0.007,-0.022
171,-0.018,-0.007,-0.024
172,-0.021,-0.004,-0.025
173,-0.009,-0.002,-0.011
174,-0.013,-0.001,-0.011
175,0.002,-0.002,0.005
176,0.017,-0.002,0.021
177,0.023,-0.004,0.029
178,0.017,-0.005,0.022
179,0.016,-0.007,0.021
180,0.016,-0.01,0.02
181,0.018,-0.013,0.02
182,-0.004,-0.015,-0.005
183,-0.013,-0.016,-0.016
184,-0.017,-0.018,-0.021
185,-0.03,-0.018,-0.034
186,-0.045,-0.018,-0.049
187,-0.062,-0.017,-0.064
188,-0.046,-0.016,-0.047
189,-0.044,-0.015,-0.042
190,-0.046,-0.015,-0.043
191,-0.027,-0.015,-0.022
192,-0.012,-0.016,-0.006
193,0.002,-0.015,0.007
194,-0.001,-0.014,0.003
195,-0.013,-0.013,-0.011
196,-0.015,-0.011,-0.015
197,0.006,-0.01,0.003
198,0.018,-0.008,0.013
199,0.027,-0.005,0.021
200,0.023,-0.001,0.018
201,0.031,0.003,0.027
202,0.024,0.006,0.022
203,0.019,0.009,0.019
204,0.016,0.012,0.018
205,-0.005,0.015,-0.002
206,-0.002,0.017,0.002
207,-0.022,0.019,-0.017
208,-0.017,0.02,-0.014
209,-0.015,0.021,-0.013
210,0.005,0.022,0.005
211,0.021,0.023,0.019
212,0.023,0.024,0.019
213,0.045,0.026,0.041
214,0.052,0.027,0.048
215,0.044,0.028,0.04
216,0.023,0.03,0.019
217,0.03,0.031,0.028
218,0.044,0.031,0.043
219,0.055,0.031,0.056
220,0.052,0.031,0.054
221,0.047,0.031,0.05
222,0.019,0.031,0.022
223,0.015,0.031,0.018
224,0.032,0.03,0.033
225,0.031,0.029,0.03
226,0.019,0.026,0.016
227,0.016,0.022,0.012
228,0.004,0.017,-0.0
229,0.006,0.01,0.002
230,-0.004,0.004,-0.007
231,0.01,-0.002,0.008
232,-0.006,-0.007,-0.006
233,-0.019,-0.01,-0.016
234,-0.021,-0.012,-0.017
235,-0.011,-0.013,-0.006
236,0.0,-0.014,0.006
237,0.002,-0.016,0.008
238,-0.014,-0.017,-0.008
239,-0.017,-0.018,-0.013
240,-0.028,-0.019,-0.027
241,-0.014,-0.019,-0.016
242,-0.024,-0.018,-0.027
243,-0.038,-0.018,-0.042
244,-0.038,-0.017,-0.042
245,-0.011,-0.017,-0.013
246,-0.029,-0.017,-0.03
247,-0.028,-0.016,-0.027
248,-0.025,-0.015,-0.022
249,0.0,-0.014,0.005
250,0.016,-0.013,0.021
251,0.028,-0.012,0.033
252,0.012,-0.011,0.017
253,0.002,-0.01,0.004
254,-0.02,-0.01,-0.019
255,-0.028,-0.009,-0.029
256,-0.031,-0.008,-0.034
257,-0.026,-0.007,-0.029
258,-0.016,-0.008,-0.02
259,-0.0,-0.007,-0.004
260,-0.004,-0.007,-0.007
261,0.002,-0.007,0.001
262,0.001,-0.007,0.002
263,-0.009,-0.006,-0.007
264,-0.011,-0.005,-0.009
265,-0.003,-0.003,0.0
266,0.011,-0.001,0.015
267,0.006,0.002,0.009
268,0.005,0.005,0.008
269,-0.002,0.008,-0.0
270,-0.004,0.011,-0.003
271,0.011,0.013,0.009
272,0.015,0.016,0.013
273,0.004,0.019,0.001
274,0.001,0.021,-0.001
275,0.005,0.022,0.003
276,0.022,0.021,0.021
277,0.027,0.018,0.027
278,0.024,0.015,0.025
279,0.021,0.01,0.025
280,0.029,0.005,0.033
281,0.041,0.001,0.046
282,0.043,-0.002,0.046
283,0.019,-0.005,0.021
284,0.011,-0.008,0.011
285,-0.011,-0.012,-0.012
286,-0.041,-0.016,-0.044
287,-0.052,-0.021,-0.055
288,-0.04,-0.024,-0.044
289,-0.055,-0.025,-0.059
290,-0.067,-0.027,-0.07
291,-0.053,-0.028,-0.054
292,-0.032,-0.029,-0.03
293,-0.03,-0.03,-0.027
294,-0.045,-0.032,-0.04
295,-0.05,-0.032,-0.044
296,-0.045,-0.033,-0.037
297,-0.022,-0.032,-0.015
298,-0.01,-0.031,-0.004
299,-0.004,-0.029,0.0
300,-0.001,-0.027,0.0
301,0.01,-0.024,0.009
302,0.002,-0.022,-0.001
303,-0.007,-0.021,-0.01
304,-0.026,-0.019,-0.028
305,-0.023,-0.017,-0.024
306,-0.031,-0.016,-0.031
307,-0.018,-0.015,-0.016
308,-0.016,-0.016,-0.013
309,-0.002,-0.017,0.003
310,-0.023,-0.019,-0.017
311,-0.046,-0.02,-0.04
312,-0.054,-0.02,-0.051
313,-0.039,-0.02,-0.037
314,-0.019,-0.02,-0.019
315,-0.016,-0.019,-0.017
316,-0.007,-0.018,-0.009
317,-0.008,-0.016,-0.011
318,-0.005,-0.016,-0.009
319,-0.012,-0.015,-0.014
320,-0.015,-0.013,-0.017
321,-0.038,-0.01,-0.037
322,-0.012,-0.007,-0.008
323,0.004,-0.004,0.01
324,0.013,-0.002,0.02
325,0.005,-0.001,0.013
326,0.01,-0.0,0.018
327,0.011,0.0,0.019
328,0.002,0.0,0.008
329,0.009,-0.0,0.013
330,-0.005,-0.0,-0.005
331,0.008,0.0,0.007
332,0.011,0.001,0.009
333,-0.003,0.001,-0.006
334,-0.015,0.001,-0.018
335,-0.006,0.0,-0.007
336,-0.011,0.0,-0.011
337,-0.001,0.002,0.0
338,-0.005,0.004,-0.002
339,-0.003,0.005,0.002
340,-0.002,0.005,0.003
341,-0.006,0.004,-0.002
342,-0.001,0.003,0.001
343,-0.003,0.002,-0.003
344,-0.005,0.001,-0.007
345,0.003,-0.001,-0.001
346,0.013,-0.003,0.008
347,0.017,-0.005,0.012
348,0.01,-0.006,0.005
349,0.015,-0.008,0.011
350,0.0,-0.011,-0.001
351,-0.002,-0.013,-0.001
352,-0.008,-0.014,-0.004
353,-0.008,-0.016,-0.001
354,-0.028,-0.017,-0.019
355,-0.032,-0.019,-0.023
356,-0.031,-0.021,-0.021
357,-0.027,-0.023,-0.019
358,-0.046,-0.026,-0.041
359,-0.058,-0.027,-0.055
360,-0.056,-0.028,-0.055
361,-0.052,-0.03,-0.052
362,-0.021,-0.03,-0.022
363,-0.009,-0.029,-0.011
364,-0.016,-0.028,-0.018
365,-0.015,-0.027,-0.016
366,-0.026,-0.026,-0.025
367,-0.019,-0.024,-0.016
368,-0.008,-0.022,-0.003
369,-0.009,-0.02,-0.004
370,-0.005,-0.018,-0.0
371,-0.011,-0.017,-0.008
372,-0.024,-0.017,-0.022
373,-0.013,-0.017,-0.012
374,-0.031,-0.017,-0.031
375,-0.037,-0.018,-0.038
376,-0.034,-0.02,-0.036
377,-0.018,-0.021,-0.02
378,-0.004,-0.023,-0.007
379,-0.003,-0.024,-0.005
380,-0.005,-0.026,-0.005
381,-0.018,-0.026,-0.015
382,-0.018,-0.027,-0.014
383,-0.027,-0.027,-0.021
384,-0.026,-0.027,-0.019
385,-0.037,-0.026,-0.03
386,-0.05,-0.025,-0.044
387,-0.037,-0.023,-0.033
388,-0.025,-0.021,-0.024
389,-0.025,-0.018,-0.026
390,-0.02,-0.015,-0.023
391,-0.024,-0.012,-0.027
392,-0.0,-0.008,-0.004
393,0.007,-0.005,0.004
394,0.009,-0.002,0.007
395,0.01,0.0,0.009
396,0.008,0.001,0.009
397,0.004,0.001,0.007
398,-0.004,-0.0,0.001
399,-0.003,-0.004,0.001
400,-0.019,-0.01,-0.015
