lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.463,0.556,0.539
2,0.255,0.402,0.337
3,0.162,0.279,0.222
4,0.107,0.183,0.138
5,0.092,0.111,0.09
6,0.053,0.058,0.026
7,0.041,0.021,-0.009
8,0.049,-0.002,-0.017
9,0.042,-0.015,-0.031
10,0.033,-0.019,-0.046
11,0.043,-0.017,-0.041
12,0.021,-0.01,-0.064
13,0.041,0.001,-0.045
14,0.041,0.013,-0.044
15,0.037,0.025,-0.048
16,0.066,0.037,-0.023
17,0.061,0.049,-0.029
18,0.062,0.059,-0.028
19,0.047,0.067,-0.035
20,0.024,0.072,-0.049
21,0.027,0.076,-0.038
22,0.024,0.077,-0.029
23,-0.007,0.076,-0.037
24,-0.006,0.073,-0.009
25,0.01,0.069,0.038
26,0.052,0.054,0.113
27,0.085,0.048,0.178
28,0.078,0.046,0.205
29,0.049,0.045,0.2
30,0.049,0.045,0.198
31,0.052,0.044,0.18
32,0.078,0.043,0.171
33,0.065,0.042,0.122
34,0.044,0.042,0.066
35,0.038,0.04,0.027
36,0.025,0.039,-0.011
37,0.022,0.038,-0.034
38,0.027,0.038,-0.041
39,0.016,0.037,-0.057
40,0.018,0.037,-0.059
41,0.027,0.037,-0.056
42,0.021,0.037,-0.064
43,0.058,0.036,-0.031
44,0.043,0.035,-0.044
45,0.045,0.034,-0.045
46,0.061,0.035,-0.033
47,0.043,0.035,-0.047
48,0.031,0.036,-0.051
49,0.024,0.038,-0.048
50,0.016,0.041,-0.048
51,0.028,0.045,-0.029
52,0.037,0.047,-0.006
53,0.033,0.048,0.013
54,0.066,0.048,0.072
55,0.058,0.049,0.1
56,0.065,0.05,0.142
57,0.056,0.051,0.171
58,0.057,0.05,0.198
59,0.077,0.048,0.224
60,0.053,0.047,0.197
61,0.041,0.046,0.16
62,0.045,0.044,0.126
63,0.051,0.042,0.094
64,0.028,0.039,0.041
65,0.035,0.037,0.019
66,0.031,0.035,-0.01
67,0.02,0.034,-0.038
68,0.029,0.032,-0.042
69,0.032,0.03,-0.045
70,0.008,0.029,-0.069
71,0.025,0.027,-0.058
72,0.017,0.025,-0.065
73,0.037,0.024,-0.048
74,0.021,0.024,-0.06
75,0.03,0.024,-0.054
76,0.046,0.025,-0.042
77,0.024,0.026,-0.06
78,0.021,0.027,-0.057
79,0.017,0.03,-0.053
80,0.028,0.031,-0.035
81,0.037,0.033,-0.013
82,0.019,0.035,-0.007
83,0.03,0.036,0.03
84,0.043,0.038,0.076
85,0.04,0.038,0.112
86,0.061,0.038,0.165
87,0.056,0.039,0.192
88,0.049,0.04,0.203
89,0.041,0.041,0.192
90,0.042,0.041,0.174
91,0.045,0.042,0.147
92,0.045,0.041,0.11
93,0.017,0.04,0.051
94,0.027,0.038,0.027
95,0.04,0.036,0.012
96,0.017,0.035,-0.028
97,0.037,0.035,-0.027
98,0.04,0.035,-0.033
99,0.045,0.034,-0.033
100,0.042,0.034,-0.038
101,0.037,0.033,-0.043
102,0.023,0.031,-0.051
103,0.027,0.03,-0.046
104,0.04,0.031,-0.036
105,0.033,0.031,-0.046
106,0.019,0.032,-0.061
107,0.046,0.034,-0.035
108,0.033,0.036,-0.038
109,0.039,0.037,-0.023
110,0.023,0.039,-0.028
111,0.019,0.041,-0.018
112,0.029,0.041,0.015
113,0.034,0.041,0.053
114,0.049,0.042,0.102
115,0.048,0.042,0.136
116,0.078,0.042,0.191
117,0.059,0.042,0.198
118,0.046,0.042,0.195
119,0.04,0.042,0.183
120,0.025,0.043,0.15
121,0.033,0.043,0.126
122,0.038,0.042,0.096
123,0.045,0.039,0.069
124,0.057,0.036,0.05
125,0.062,0.032,0.028
126,0.013,0.03,-0.031
127,0.014,0.027,-0.043
128,0.01,0.024,-0.055
129,0.023,0.022,-0.049
130,0.012,0.019,-0.061
131,0.012,0.016,-0.062
132,0.033,0.016,-0.044
133,0.026,0.015,-0.048
134,0.017,0.015,-0.057
135,0.021,0.016,-0.053
136,0.017,0.017,-0.056
137,0.02,0.02,-0.05
138,0.003,0.023,-0.056
139,0.005,0.025,-0.045
140,-0.0,0.027,-0.036
141,0.003,0.029,-0.013
142,0.006,0.03,0.017
143,0.027,0.03,0.068
144,0.03,0.029,0.107
145,0.065,0.029,0.168
146,0.079,0.029,0.208
147,0.061,0.029,0.209
148,0.034,0.03,0.187
149,0.036,0.03,0.173
150,0.022,0.027,0.131
151,0.051,0.024,0.12
152,0.041,0.022,0.077
153,0.025,0.019,0.032
154,0.015,0.017,-0.002
155,-0.004,0.014,-0.037
156,-0.015,0.011,-0.061
157,-0.01,0.007,-0.065
158,-0.029,0.005,-0.087
159,-0.018,0.003,-0.081
160,-0.004,0.0,-0.07
161,-0.014,-0.002,-0.078
162,0.009,-0.003,-0.058
163,0.009,-0.004,-0.056
164,0.005,-0.002,-0.063
165,0.003,-0.0,-0.066
166,0.015,0.002,-0.055
167,0.032,0.006,-0.036
168,0.023,0.009,-0.037
169,-0.012,0.011,-0.055
170,-0.01,0.014,-0.036
171,-0.003,0.017,-0.005
172,0.008,0.019,0.035
173,0.037,0.022,0.092
174,0.04,0.026,0.129
175,0.036,0.03,0.156
176,0.035,0.034,0.177
177,0.033,0.036,0.187
178,0.051,0.036,0.197
179,0.048,0.036,0.171
180,0.059,0.035,0.149
181,0.022,0.034,0.085
182,0.001,0.033,0.035
183,0.036,0.031,0.032
184,0.039,0.029,0.011
185,0.021,0.028,-0.02
186,0.004,0.025,-0.047
187,-0.003,0.022,-0.061
188,-0.001,0.019,-0.064
189,0.043,0.016,-0.032
190,0.06,0.013,-0.018
191,0.04,0.012,-0.032
192,0.054,0.012,-0.02
193,0.027,0.011,-0.041
194,-0.004,0.011,-0.07
195,-0.013,0.012,-0.078
196,-0.027,0.013,-0.089
197,-0.021,0.015,-0.08
198,-0.02,0.018,-0.072
199,-0.002,0.019,-0.042
200,0.014,0.021,-0.01
201,0.034,0.023,0.036
202,0.034,0.025,0.068
203,0.044,0.029,0.111
204,0.03,0.031,0.132
205,0.03,0.034,0.159
206,0.051,0.035,0.197
207,0.052,0.037,0.201
208,0.058,0.039,0.194
209,0.065,0.038,0.174
210,0.061,0.037,0.139
211,0.064,0.035,0.106
212,0.038,0.034,0.052
213,0.016,0.032,0.005
214,0.002,0.032,-0.029
215,0.001,0.03,-0.045
216,-0.001,0.026,-0.057
217,0.017,0.023,-0.049
218,0.037,0.02,-0.037
219,0.029,0.017,-0.046
220,0.027,0.014,-0.046
221,0.012,0.011,-0.057
222,0.015,0.01,-0.054
223,0.015,0.009,-0.055
224,-0.001,0.008,-0.07
225,-0.018,0.008,-0.083
226,-0.023,0.008,-0.087
227,-0.019,0.007,-0.079
228,-0.003,0.006,-0.055
229,-0.001,0.004,-0.033
230,0.012,0.004,0.003
231,0.038,0.006,0.054
232,0.046,0.007,0.092
233,0.043,0.009,0.124
234,0.024,0.011,0.14
235,0.026,0.012,0.166
236,0.027,0.013,0.18
237,0.01,0.013,0.161
238,-0.008,0.014,0.127
239,0.013,0.015,0.114
240,-0.005,0.017,0.065
241,-0.02,0.019,0.015
242,-0.016,0.023,-0.012
243,0.013,0.025,-0.012
244,0.028,0.026,-0.013
245,0.019,0.026,-0.031
246,0.02,0.025,-0.038
247,0.033,0.024,-0.033
248,0.052,0.022,-0.022
249,0.046,0.022,-0.03
250,0.053,0.022,-0.024
251,0.053,0.023,-0.024
252,0.05,0.025,-0.026
253,0.031,0.028,-0.041
254,0.011,0.03,-0.059
255,0.009,0.032,-0.059
256,0.019,0.034,-0.048
257,0.014,0.036,-0.045
258,0.032,0.037,-0.016
259,0.038,0.037,0.008
260,0.018,0.037,0.017
261,0.037,0.037,0.066
262,0.02,0.035,0.084
263,0.016,0.032,0.115
264,0.021,0.031,0.15
265,0.023,0.029,0.172
266,0.045,0.028,0.198
267,0.056,0.028,0.193
268,0.059,0.028,0.171
269,0.059,0.029,0.138
270,0.058,0.028,0.1
271,0.049,0.029,0.059
272,0.012,0.03,-0.0
273,-0.012,0.03,-0.041
274,0.006,0.029,-0.039
275,0.017,0.027,-0.039
276,0.007,0.024,-0.053
277,0.025,0.022,-0.046
278,0.037,0.019,-0.04
279,0.002,0.016,-0.068
280,0.005,0.015,-0.064
281,0.008,0.014,-0.063
282,0.013,0.013,-0.058
283,0.033,0.013,-0.043
284,0.022,0.014,-0.053
285,0.027,0.014,-0.047
286,0.047,0.016,-0.027
287,0.03,0.018,-0.03
288,0.004,0.02,-0.033
289,-0.001,0.024,-0.016
290,0.008,0.028,0.018
291,0.024,0.031,0.061
292,0.016,0.034,0.087
293,0.009,0.036,0.115
294,0.037,0.037,0.166
295,0.033,0.038,0.175
296,0.045,0.038,0.184
297,0.058,0.038,0.18
298,0.06,0.039,0.152
299,0.072,0.041,0.127
300,0.048,0.042,0.071
301,0.04,0.042,0.032
302,0.056,0.041,0.024
303,0.046,0.037,-0.0
304,0.037,0.034,-0.02
305,0.035,0.032,-0.03
306,0.022,0.031,-0.046
307,0.01,0.029,-0.061
308,0.018,0.027,-0.056
309,0.021,0.025,-0.053
310,0.006,0.023,-0.065
311,0.008,0.022,-0.064
312,0.028,0.02,-0.048
313,0.017,0.019,-0.06
314,0.037,0.019,-0.04
315,0.03,0.019,-0.043
316,0.023,0.02,-0.044
317,0.023,0.021,-0.031
318,0.003,0.022,-0.03
319,0.008,0.023,-0.002
320,0.003,0.025,0.023
321,0.01,0.028,0.063
322,0.005,0.03,0.092
323,0.031,0.032,0.145
324,0.063,0.034,0.193
325,0.083,0.035,0.214
326,0.08,0.037,0.2
327,0.05,0.038,0.151
328,0.018,0.037,0.091
329,0.018,0.036,0.055
330,0.034,0.033,0.039
331,0.039,0.029,0.017
332,0.031,0.026,-0.01
333,0.007,0.022,-0.044
334,0.02,0.017,-0.041
335,0.0,0.013,-0.064
336,0.002,0.009,-0.07
337,0.019,0.007,-0.06
338,0.003,0.003,-0.071
339,0.013,0.002,-0.061
340,0.021,0.0,-0.054
341,0.006,0.0,-0.069
342,0.013,0.001,-0.064
343,0.006,0.003,-0.069
344,-0.026,0.006,-0.092
345,-0.019,0.009,-0.081
346,-0.005,0.013,-0.059
347,-0.014,0.018,-0.053
348,-0.017,0.024,-0.035
349,-0.002,0.029,0.003
350,0.017,0.033,0.047
351,0.046,0.035,0.103
352,0.061,0.035,0.151
353,0.077,0.036,0.194
354,0.067,0.039,0.201
355,0.07,0.04,0.201
356,0.073,0.041,0.186
357,0.094,0.041,0.173
358,0.067,0.042,0.116
359,0.042,0.043,0.062
360,0.047,0.043,0.037
361,0.033,0.042,0.0
362,0.022,0.04,-0.026
363,0.001,0.036,-0.055
364,-0.001,0.033,-0.062
365,-0.005,0.03,-0.072
366,-0.006,0.026,-0.079
367,0.013,0.023,-0.062
368,0.026,0.019,-0.05
369,0.031,0.017,-0.045
370,0.017,0.018,-0.058
371,0.005,0.018,-0.069
372,0.031,0.019,-0.049
373,0.056,0.021,-0.024
374,0.042,0.024,-0.03
375,0.058,0.028,-0.01
376,0.02,0.032,-0.031
377,0.011,0.037,-0.022
378,0.029,0.041,0.016
379,0.028,0.045,0.041
380,0.018,0.048,0.065
381,0.027,0.05,0.105
382,0.021,0.052,0.132
383,0.039,0.052,0.168
384,0.088,0.052,0.214
385,0.091,0.05,0.209
386,0.085,0.048,0.182
387,0.052,0.044,0.122
388,0.031,0.04,0.069
389,0.032,0.035,0.037
390,0.028,0.03,0.006
391,0.01,0.024,-0.027
392,-0.001,0.019,-0.05
393,-0.008,0.015,-0.063
394,0.009,0.011,-0.054
395,0.024,0.01,-0.047
396,0.022,0.011,-0.053
397,0.025,0.016,-0.047
398,0.033,0.025,-0.041
399,0.05,0.039,-0.026
400,0.039,0.06,-0.038
