lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.66,0.686,0.725
2,0.439,0.551,0.52
3,0.343,0.441,0.399
4,0.294,0.351,0.312
5,0.269,0.281,0.245
6,0.248,0.225,0.191
7,0.218,0.184,0.143
8,0.192,0.153,0.109
9,0.18,0.133,0.096
10,0.165,0.119,0.083
11,0.148,0.112,0.067
12,0.115,0.11,0.038
13,0.114,0.111,0.033
14,0.115,0.115,0.031
15,0.118,0.12,0.034
16,0.119,0.127,0.036
17,0.122,0.133,0.039
18,0.122,0.139,0.041
19,0.135,0.144,0.056
20,0.154,0.149,0.071
21,0.162,0.152,0.08
22,0.149,0.154,0.081
23,0.117,0.154,0.077
24,0.106,0.153,0.099
25,0.13,0.151,0.158
26,0.148,0.142,0.222
27,0.159,0.137,0.282
28,0.147,0.136,0.317
29,0.121,0.136,0.325
30,0.105,0.136,0.309
31,0.111,0.134,0.284
32,0.132,0.13,0.256
33,0.124,0.126,0.198
34,0.119,0.122,0.147
35,0.12,0.116,0.106
36,0.114,0.109,0.071
37,0.106,0.102,0.043
38,0.112,0.096,0.034
39,0.109,0.09,0.027
40,0.102,0.085,0.021
41,0.087,0.08,0.008
42,0.074,0.076,-0.006
43,0.066,0.072,-0.013
44,0.058,0.07,-0.02
45,0.063,0.067,-0.016
46,0.058,0.064,-0.022
47,0.056,0.06,-0.026
48,0.05,0.057,-0.028
49,0.044,0.056,-0.028
50,0.028,0.057,-0.035
51,0.043,0.057,-0.014
52,0.035,0.057,-0.005
53,0.049,0.056,0.033
54,0.067,0.056,0.085
55,0.073,0.057,0.134
56,0.07,0.058,0.18
57,0.07,0.06,0.225
58,0.084,0.061,0.271
59,0.083,0.062,0.284
60,0.074,0.063,0.263
61,0.063,0.063,0.221
62,0.072,0.064,0.185
63,0.072,0.064,0.138
64,0.055,0.064,0.08
65,0.045,0.064,0.032
66,0.049,0.063,0.005
67,0.049,0.061,-0.015
68,0.061,0.058,-0.018
69,0.062,0.056,-0.023
70,0.053,0.053,-0.031
71,0.042,0.049,-0.042
72,0.029,0.046,-0.054
73,0.036,0.041,-0.05
74,0.043,0.036,-0.044
75,0.043,0.032,-0.043
76,0.039,0.029,-0.046
77,0.028,0.026,-0.053
78,0.023,0.023,-0.056
79,0.028,0.02,-0.049
80,0.027,0.018,-0.043
81,0.024,0.016,-0.029
82,0.024,0.015,-0.008
83,0.026,0.014,0.024
84,0.008,0.014,0.05
85,0.0,0.013,0.091
86,-0.003,0.014,0.135
87,-0.006,0.016,0.172
88,-0.012,0.018,0.191
89,0.002,0.019,0.201
90,0.028,0.02,0.199
91,0.026,0.022,0.155
92,0.017,0.024,0.102
93,0.023,0.026,0.061
94,0.028,0.027,0.025
95,0.04,0.027,-0.002
96,0.044,0.028,-0.023
97,0.048,0.029,-0.033
98,0.034,0.03,-0.049
99,0.025,0.03,-0.059
100,0.041,0.028,-0.048
101,0.054,0.027,-0.044
102,0.046,0.026,-0.053
103,0.027,0.025,-0.069
104,0.023,0.023,-0.073
105,0.018,0.02,-0.076
106,0.009,0.017,-0.081
107,0.001,0.016,-0.083
108,-0.005,0.014,-0.086
109,-0.009,0.011,-0.085
110,-0.02,0.009,-0.083
111,0.001,0.007,-0.051
112,0.003,0.006,-0.023
113,0.016,0.005,0.023
114,0.011,0.005,0.062
115,-0.002,0.004,0.097
116,0.007,0.003,0.147
117,0.013,0.002,0.183
118,0.001,0.002,0.186
119,0.002,0.002,0.176
120,0.003,0.003,0.146
121,0.01,0.005,0.109
122,0.024,0.006,0.073
123,0.023,0.007,0.028
124,0.02,0.008,-0.013
125,-0.0,0.009,-0.054
126,0.003,0.008,-0.068
127,0.01,0.007,-0.074
128,0.014,0.005,-0.078
129,-0.003,0.003,-0.095
130,-0.02,0.002,-0.111
131,-0.031,-0.0,-0.126
132,-0.011,-0.002,-0.113
133,-0.0,-0.005,-0.104
134,-0.007,-0.009,-0.108
135,-0.009,-0.012,-0.109
136,-0.009,-0.014,-0.108
137,-0.006,-0.017,-0.104
138,0.001,-0.02,-0.095
139,0.004,-0.022,-0.086
140,-0.014,-0.025,-0.084
141,-0.021,-0.027,-0.066
142,-0.042,-0.03,-0.049
143,-0.056,-0.032,-0.021
144,-0.054,-0.034,0.026
145,-0.053,-0.036,0.069
146,-0.048,-0.038,0.107
147,-0.037,-0.04,0.138
148,-0.031,-0.041,0.145
149,-0.022,-0.043,0.133
150,-0.035,-0.044,0.085
151,-0.062,-0.046,0.022
152,-0.061,-0.048,-0.019
153,-0.062,-0.051,-0.057
154,-0.055,-0.053,-0.084
155,-0.049,-0.055,-0.103
156,-0.031,-0.055,-0.105
157,-0.033,-0.054,-0.119
158,-0.046,-0.053,-0.135
159,-0.051,-0.052,-0.144
160,-0.05,-0.051,-0.147
161,-0.066,-0.05,-0.161
162,-0.067,-0.049,-0.162
163,-0.061,-0.048,-0.158
164,-0.051,-0.046,-0.152
165,-0.049,-0.046,-0.149
166,-0.044,-0.046,-0.146
167,-0.054,-0.047,-0.151
168,-0.056,-0.048,-0.148
169,-0.048,-0.05,-0.131
170,-0.048,-0.052,-0.115
171,-0.062,-0.054,-0.097
172,-0.068,-0.058,-0.066
173,-0.047,-0.062,-0.008
174,-0.032,-0.066,0.046
175,-0.031,-0.071,0.088
176,-0.043,-0.075,0.112
177,-0.069,-0.077,0.105
178,-0.079,-0.079,0.089
179,-0.09,-0.082,0.054
180,-0.098,-0.083,0.01
181,-0.103,-0.085,-0.036
182,-0.096,-0.088,-0.072
183,-0.095,-0.089,-0.106
184,-0.101,-0.09,-0.14
185,-0.104,-0.09,-0.162
186,-0.112,-0.09,-0.181
187,-0.126,-0.089,-0.199
188,-0.122,-0.087,-0.2
189,-0.088,-0.084,-0.178
190,-0.074,-0.081,-0.171
191,-0.065,-0.078,-0.165
192,-0.048,-0.075,-0.153
193,-0.045,-0.071,-0.151
194,-0.037,-0.068,-0.144
195,-0.035,-0.064,-0.141
196,-0.039,-0.06,-0.142
197,-0.049,-0.055,-0.148
198,-0.055,-0.048,-0.148
199,-0.067,-0.042,-0.141
200,-0.062,-0.038,-0.115
201,-0.048,-0.035,-0.073
202,-0.031,-0.033,-0.021
203,-0.022,-0.032,0.03
204,-0.035,-0.031,0.062
205,-0.029,-0.03,0.101
206,-0.045,-0.03,0.111
207,-0.052,-0.031,0.112
208,-0.03,-0.031,0.112
209,-0.033,-0.032,0.078
210,-0.026,-0.034,0.046
211,-0.021,-0.035,0.011
212,-0.025,-0.036,-0.03
213,-0.027,-0.035,-0.064
214,-0.021,-0.034,-0.085
215,-0.017,-0.033,-0.099
216,-0.021,-0.032,-0.113
217,-0.023,-0.032,-0.121
218,-0.029,-0.031,-0.13
219,-0.043,-0.03,-0.141
220,-0.06,-0.029,-0.155
221,-0.06,-0.028,-0.155
222,-0.053,-0.028,-0.151
223,-0.039,-0.027,-0.139
224,-0.022,-0.025,-0.125
225,-0.006,-0.022,-0.113
226,-0.016,-0.02,-0.117
227,-0.007,-0.017,-0.104
228,-0.01,-0.015,-0.096
229,-0.016,-0.014,-0.079
230,-0.002,-0.012,-0.04
231,-0.008,-0.011,-0.009
232,-0.012,-0.009,0.026
233,-0.007,-0.007,0.07
234,0.004,-0.006,0.12
235,-0.001,-0.005,0.149
236,0.001,-0.005,0.168
237,-0.003,-0.005,0.163
238,-0.002,-0.005,0.14
239,0.005,-0.005,0.11
240,0.001,-0.006,0.064
241,-0.001,-0.007,0.02
242,-0.019,-0.008,-0.032
243,-0.025,-0.009,-0.066
244,-0.028,-0.011,-0.088
245,-0.009,-0.014,-0.087
246,-0.015,-0.015,-0.099
247,-0.019,-0.015,-0.107
248,-0.028,-0.015,-0.118
249,-0.011,-0.015,-0.107
250,-0.018,-0.015,-0.113
251,-0.023,-0.014,-0.114
252,-0.005,-0.013,-0.099
253,-0.008,-0.013,-0.098
254,-0.016,-0.012,-0.102
255,-0.017,-0.012,-0.101
256,-0.01,-0.012,-0.092
257,0.002,-0.012,-0.076
258,0.007,-0.011,-0.059
259,-0.003,-0.011,-0.045
260,-0.013,-0.011,-0.023
261,-0.017,-0.011,0.014
262,-0.011,-0.01,0.06
263,-0.013,-0.009,0.1
264,-0.025,-0.008,0.129
265,-0.021,-0.009,0.157
266,-0.006,-0.01,0.181
267,0.009,-0.01,0.179
268,0.012,-0.01,0.145
269,-0.008,-0.01,0.087
270,-0.018,-0.009,0.036
271,-0.021,-0.009,-0.005
272,-0.019,-0.009,-0.034
273,-0.017,-0.008,-0.054
274,-0.018,-0.007,-0.068
275,-0.02,-0.008,-0.077
276,0.001,-0.007,-0.067
277,0.01,-0.006,-0.064
278,0.013,-0.004,-0.065
279,0.011,-0.001,-0.069
280,0.002,0.001,-0.08
281,0.004,0.003,-0.08
282,0.008,0.005,-0.076
283,0.011,0.007,-0.071
284,0.002,0.009,-0.074
285,-0.006,0.011,-0.077
286,-0.006,0.014,-0.075
287,0.015,0.016,-0.05
288,0.036,0.019,-0.016
289,0.027,0.022,0.003
290,0.018,0.025,0.028
291,0.011,0.028,0.061
292,0.023,0.029,0.112
293,0.029,0.03,0.161
294,0.04,0.029,0.209
295,0.041,0.029,0.23
296,0.029,0.029,0.219
297,0.047,0.029,0.208
298,0.053,0.03,0.171
299,0.04,0.03,0.116
300,0.023,0.03,0.058
301,0.013,0.031,0.015
302,0.01,0.03,-0.014
303,0.036,0.03,-0.011
304,0.055,0.029,-0.009
305,0.043,0.03,-0.025
306,0.028,0.03,-0.039
307,0.016,0.03,-0.05
308,0.012,0.03,-0.055
309,0.019,0.031,-0.051
310,0.02,0.032,-0.05
311,0.016,0.034,-0.052
312,0.019,0.037,-0.046
313,0.047,0.039,-0.025
314,0.052,0.04,-0.019
315,0.053,0.042,-0.018
316,0.057,0.044,-0.01
317,0.052,0.047,-0.006
318,0.052,0.049,0.009
319,0.052,0.052,0.035
320,0.05,0.054,0.07
321,0.052,0.056,0.114
322,0.061,0.059,0.166
323,0.065,0.061,0.212
324,0.076,0.061,0.253
325,0.067,0.061,0.257
326,0.067,0.062,0.244
327,0.046,0.062,0.194
328,0.042,0.061,0.148
329,0.051,0.058,0.112
330,0.067,0.054,0.083
331,0.059,0.05,0.045
332,0.056,0.047,0.026
333,0.037,0.045,0.001
334,0.043,0.043,0.0
335,0.052,0.042,0.003
336,0.061,0.041,0.006
337,0.048,0.043,-0.01
338,0.049,0.047,-0.01
339,0.057,0.05,-0.007
340,0.047,0.053,-0.015
341,0.041,0.056,-0.019
342,0.042,0.06,-0.017
343,0.049,0.065,-0.011
344,0.039,0.07,-0.017
345,0.047,0.075,-0.01
346,0.06,0.081,0.003
347,0.081,0.088,0.032
348,0.095,0.095,0.064
349,0.109,0.102,0.104
350,0.125,0.108,0.152
351,0.155,0.113,0.219
352,0.166,0.118,0.273
353,0.153,0.124,0.303
354,0.143,0.13,0.321
355,0.131,0.136,0.311
356,0.128,0.14,0.285
357,0.143,0.143,0.255
358,0.153,0.146,0.216
359,0.132,0.149,0.157
360,0.12,0.15,0.113
361,0.113,0.149,0.082
362,0.128,0.147,0.076
363,0.152,0.145,0.086
364,0.157,0.142,0.087
365,0.144,0.138,0.073
366,0.142,0.134,0.066
367,0.136,0.129,0.058
368,0.145,0.125,0.062
369,0.131,0.121,0.049
370,0.11,0.119,0.036
371,0.108,0.116,0.034
372,0.116,0.115,0.042
373,0.128,0.112,0.051
374,0.128,0.11,0.052
375,0.104,0.109,0.036
376,0.073,0.106,0.02
377,0.071,0.102,0.033
378,0.085,0.099,0.067
379,0.091,0.095,0.106
380,0.079,0.091,0.138
381,0.079,0.087,0.18
382,0.074,0.083,0.215
383,0.099,0.078,0.267
384,0.115,0.074,0.292
385,0.09,0.069,0.258
386,0.069,0.064,0.209
387,0.052,0.059,0.155
388,0.059,0.053,0.117
389,0.053,0.048,0.072
390,0.049,0.043,0.036
391,0.035,0.037,0.005
392,0.025,0.032,-0.013
393,0.012,0.027,-0.026
394,0.012,0.022,-0.028
395,0.014,0.018,-0.032
396,0.016,0.014,-0.038
397,0.013,0.01,-0.044
398,0.003,0.007,-0.055
399,0.004,0.005,-0.056
400,0.013,0.004,-0.048
