lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.53,0.611,0.555
2,0.339,0.457,0.367
3,0.231,0.332,0.253
4,0.184,0.232,0.195
5,0.141,0.153,0.142
6,0.109,0.093,0.1
7,0.076,0.048,0.059
8,0.062,0.017,0.041
9,0.02,-0.004,0.001
10,0.024,-0.015,0.004
11,0.015,-0.02,-0.006
12,0.022,-0.019,-0.001
13,-0.002,-0.013,-0.027
14,-0.007,-0.005,-0.037
15,-0.0,0.004,-0.032
16,0.026,0.015,-0.005
17,0.032,0.025,0.005
18,0.043,0.036,0.019
19,0.044,0.045,0.022
20,0.033,0.053,0.016
21,0.056,0.059,0.043
22,0.053,0.064,0.048
23,0.03,0.066,0.033
24,0.025,0.068,0.039
25,0.024,0.067,0.049
26,0.032,0.058,0.069
27,0.035,0.056,0.084
28,0.032,0.056,0.09
29,0.043,0.057,0.104
30,0.057,0.056,0.116
31,0.077,0.054,0.129
32,0.077,0.051,0.117
33,0.046,0.048,0.074
34,0.058,0.043,0.072
35,0.055,0.039,0.057
36,0.044,0.035,0.036
37,0.055,0.032,0.04
38,0.041,0.029,0.021
39,0.022,0.028,0.0
40,0.023,0.027,-0.001
41,0.012,0.028,-0.013
42,0.024,0.028,-0.002
43,0.016,0.028,-0.013
44,-0.013,0.027,-0.042
45,-0.002,0.025,-0.029
46,0.003,0.024,-0.021
47,0.023,0.022,0.0
48,0.02,0.02,-0.003
49,0.003,0.018,-0.018
50,0.009,0.017,-0.008
51,0.014,0.016,0.003
52,0.026,0.016,0.019
53,0.047,0.016,0.047
54,0.057,0.016,0.068
55,0.037,0.015,0.061
56,0.049,0.014,0.082
57,0.05,0.013,0.093
58,0.031,0.011,0.083
59,0.014,0.012,0.071
60,-0.019,0.012,0.037
61,-0.015,0.011,0.032
62,-0.016,0.01,0.022
63,-0.023,0.01,0.003
64,-0.017,0.009,-0.003
65,-0.016,0.009,-0.011
66,0.005,0.009,-0.0
67,0.021,0.009,0.009
68,0.017,0.008,0.002
69,0.016,0.008,-0.003
70,0.011,0.009,-0.011
71,0.007,0.012,-0.018
72,0.02,0.015,-0.01
73,0.02,0.018,-0.012
74,0.029,0.02,-0.003
75,0.034,0.024,0.003
76,0.035,0.028,0.006
77,0.039,0.032,0.012
78,0.058,0.035,0.033
79,0.059,0.038,0.033
80,0.034,0.041,0.01
81,0.022,0.042,0.006
82,0.012,0.042,0.002
83,0.026,0.041,0.026
84,0.048,0.039,0.058
85,0.044,0.038,0.067
86,0.031,0.037,0.064
87,0.027,0.035,0.069
88,0.047,0.034,0.093
89,0.035,0.032,0.082
90,0.047,0.031,0.089
91,0.064,0.03,0.096
92,0.023,0.03,0.047
93,0.023,0.029,0.037
94,0.019,0.028,0.025
95,0.007,0.028,0.005
96,0.014,0.028,0.004
97,0.021,0.028,0.003
98,0.037,0.028,0.013
99,0.023,0.028,-0.003
100,0.022,0.028,-0.005
101,0.038,0.028,0.01
102,0.01,0.028,-0.02
103,0.011,0.027,-0.02
104,0.027,0.025,-0.005
105,0.046,0.023,0.014
106,0.037,0.021,0.008
107,0.027,0.019,0.0
108,0.021,0.019,-0.005
109,0.022,0.018,-0.003
110,0.028,0.016,0.006
111,0.026,0.014,0.01
112,0.016,0.013,0.008
113,0.034,0.012,0.036
114,0.003,0.011,0.019
115,-0.006,0.01,0.021
116,-0.024,0.009,0.012
117,-0.005,0.007,0.038
118,-0.002,0.007,0.045
119,0.0,0.006,0.046
120,0.004,0.007,0.044
121,0.015,0.008,0.046
122,-0.002,0.008,0.021
123,0.003,0.009,0.018
124,0.002,0.01,0.008
125,0.008,0.01,0.006
126,0.021,0.01,0.011
127,0.017,0.009,-0.001
128,0.028,0.009,0.003
129,0.021,0.009,-0.006
130,0.012,0.009,-0.018
131,0.01,0.009,-0.023
132,0.014,0.009,-0.019
133,0.029,0.009,-0.005
134,0.017,0.009,-0.016
135,0.008,0.008,-0.022
136,0.005,0.007,-0.02
137,0.004,0.005,-0.017
138,0.007,0.005,-0.013
139,-0.016,0.003,-0.033
140,-0.021,0.002,-0.032
141,-0.019,0.001,-0.024
142,-0.006,0.0,-0.003
143,-0.014,-0.001,-0.0
144,-0.013,-0.001,0.01
145,0.005,-0.002,0.037
146,-0.001,-0.003,0.038
147,0.001,-0.005,0.045
148,0.006,-0.006,0.052
149,0.021,-0.006,0.066
150,0.011,-0.005,0.05
151,0.008,-0.004,0.037
152,0.008,-0.002,0.026
153,-0.002,-0.002,0.006
154,-0.021,-0.002,-0.021
155,-0.015,-0.002,-0.025
156,-0.01,-0.002,-0.026
157,0.009,-0.001,-0.014
158,0.004,-0.001,-0.022
159,-0.002,-0.001,-0.029
160,-0.005,-0.001,-0.034
161,-0.012,-0.002,-0.043
162,-0.024,-0.001,-0.054
163,-0.006,-0.0,-0.037
164,-0.003,0.0,-0.034
165,0.012,0.001,-0.02
166,0.013,0.002,-0.017
167,0.011,0.005,-0.018
168,0.014,0.007,-0.013
169,0.034,0.01,0.012
170,0.008,0.013,-0.005
171,0.014,0.017,0.01
172,0.007,0.02,0.015
173,-0.004,0.024,0.014
174,0.004,0.025,0.03
175,0.011,0.025,0.043
176,0.034,0.025,0.07
177,0.05,0.025,0.087
178,0.032,0.024,0.07
179,0.037,0.024,0.071
180,0.033,0.023,0.062
181,0.022,0.022,0.044
182,0.037,0.02,0.048
183,0.03,0.017,0.032
184,0.016,0.015,0.01
185,0.023,0.013,0.008
186,-0.001,0.011,-0.022
187,0.012,0.009,-0.013
188,0.014,0.009,-0.013
189,0.013,0.01,-0.018
190,-0.004,0.01,-0.036
191,-0.016,0.011,-0.049
192,-0.005,0.012,-0.039
193,-0.006,0.014,-0.041
194,-0.016,0.015,-0.048
195,-0.022,0.014,-0.051
196,0.019,0.015,-0.01
197,0.031,0.015,0.003
198,0.049,0.015,0.023
199,0.027,0.016,0.009
200,0.013,0.016,0.005
201,0.012,0.016,0.013
202,0.025,0.014,0.034
203,0.034,0.012,0.052
204,0.049,0.01,0.074
205,0.031,0.009,0.062
206,0.032,0.007,0.067
207,0.009,0.005,0.047
208,-0.003,0.003,0.034
209,0.007,0.002,0.04
210,-0.006,0.0,0.022
211,-0.027,-0.002,-0.006
212,-0.041,-0.005,-0.03
213,-0.044,-0.008,-0.044
214,-0.007,-0.01,-0.018
215,-0.038,-0.012,-0.055
216,-0.032,-0.012,-0.055
217,-0.017,-0.012,-0.044
218,0.005,-0.009,-0.022
219,-0.004,-0.007,-0.032
220,-0.01,-0.003,-0.039
221,0.002,0.002,-0.029
222,0.025,0.005,-0.007
223,0.028,0.008,-0.004
224,0.031,0.01,0.0
225,0.032,0.013,0.001
226,0.023,0.016,-0.005
227,0.006,0.019,-0.02
228,0.006,0.021,-0.015
229,0.004,0.023,-0.008
230,0.023,0.024,0.018
231,0.021,0.024,0.024
232,0.011,0.023,0.024
233,0.027,0.02,0.047
234,0.033,0.017,0.06
235,0.055,0.013,0.086
236,0.031,0.007,0.067
237,-0.007,0.002,0.031
238,-0.02,-0.003,0.017
239,-0.023,-0.008,0.008
240,-0.03,-0.015,-0.006
241,-0.033,-0.019,-0.015
242,-0.041,-0.022,-0.033
243,-0.012,-0.026,-0.016
244,-0.014,-0.03,-0.026
245,-0.005,-0.032,-0.022
246,-0.014,-0.033,-0.033
247,-0.043,-0.033,-0.062
248,-0.041,-0.033,-0.064
249,-0.037,-0.032,-0.064
250,-0.042,-0.031,-0.07
251,-0.048,-0.029,-0.077
252,-0.049,-0.027,-0.078
253,-0.051,-0.023,-0.077
254,-0.027,-0.019,-0.053
255,-0.014,-0.014,-0.038
256,-0.003,-0.009,-0.025
257,0.02,-0.003,-0.001
258,0.004,0.005,-0.011
259,0.015,0.01,0.007
260,0.029,0.015,0.028
261,0.029,0.018,0.039
262,0.034,0.021,0.053
263,0.035,0.025,0.064
264,0.032,0.029,0.069
265,0.028,0.032,0.069
266,0.039,0.034,0.081
267,0.042,0.037,0.081
268,0.04,0.039,0.073
269,0.013,0.039,0.04
270,0.033,0.039,0.048
271,0.033,0.037,0.039
272,0.035,0.035,0.031
273,0.035,0.033,0.024
274,0.025,0.03,0.01
275,0.027,0.025,0.008
276,0.031,0.02,0.01
277,0.024,0.016,0.003
278,0.02,0.012,-0.002
279,-0.0,0.009,-0.024
280,0.001,0.006,-0.025
281,0.002,0.004,-0.024
282,0.005,0.001,-0.02
283,0.025,-0.002,0.001
284,0.008,-0.003,-0.013
285,-0.013,-0.005,-0.031
286,-0.022,-0.006,-0.039
287,-0.016,-0.006,-0.031
288,-0.003,-0.005,-0.016
289,-0.011,-0.003,-0.015
290,-0.01,-0.001,-0.003
291,-0.008,0.001,0.009
292,-0.004,0.004,0.025
293,-0.005,0.007,0.035
294,-0.008,0.01,0.04
295,0.0,0.013,0.053
296,0.008,0.015,0.059
297,0.031,0.018,0.075
298,0.045,0.019,0.08
299,0.035,0.02,0.062
300,0.024,0.02,0.04
301,0.026,0.02,0.031
302,0.038,0.018,0.031
303,0.014,0.016,-0.0
304,0.022,0.013,0.003
305,0.032,0.012,0.011
306,0.031,0.01,0.009
307,0.019,0.007,-0.004
308,0.007,0.004,-0.018
309,0.006,0.0,-0.019
310,-0.024,-0.002,-0.047
311,-0.03,-0.004,-0.052
312,-0.039,-0.007,-0.058
313,-0.033,-0.009,-0.05
314,-0.015,-0.011,-0.032
315,-0.03,-0.013,-0.045
316,-0.028,-0.015,-0.041
317,-0.03,-0.018,-0.038
318,-0.02,-0.019,-0.025
319,0.007,-0.019,0.006
320,-0.015,-0.017,-0.005
321,-0.002,-0.014,0.018
322,0.007,-0.01,0.038
323,-0.0,-0.008,0.041
324,0.011,-0.006,0.059
325,0.009,-0.003,0.058
326,0.019,0.0,0.065
327,0.014,0.004,0.055
328,-0.016,0.007,0.021
329,-0.005,0.01,0.022
330,0.004,0.013,0.02
331,0.022,0.015,0.026
332,-0.015,0.015,-0.019
333,-0.023,0.015,-0.032
334,0.002,0.014,-0.012
335,0.021,0.012,0.005
336,0.036,0.011,0.016
337,0.023,0.01,-0.0
338,0.015,0.009,-0.01
339,0.044,0.008,0.015
340,0.038,0.007,0.01
341,0.022,0.007,-0.003
342,-0.011,0.008,-0.032
343,-0.005,0.01,-0.024
344,-0.019,0.011,-0.037
345,-0.001,0.009,-0.02
346,0.011,0.009,-0.004
347,0.016,0.008,0.006
348,-0.006,0.007,-0.006
349,-0.011,0.006,-0.001
350,-0.014,0.005,0.005
351,0.002,0.003,0.032
352,0.011,0.002,0.053
353,-0.007,0.0,0.044
354,0.005,-0.001,0.059
355,0.012,-0.002,0.064
356,0.034,-0.002,0.083
357,0.013,-0.005,0.056
358,0.005,-0.004,0.035
359,0.004,-0.003,0.022
360,-0.009,-0.002,-0.001
361,0.01,-0.002,0.008
362,-0.003,-0.002,-0.012
363,-0.019,-0.001,-0.03
364,-0.03,-0.0,-0.041
365,-0.044,-0.0,-0.055
366,-0.031,-0.0,-0.044
367,0.007,-0.001,-0.012
368,0.035,-0.001,0.011
369,0.032,-0.001,0.007
370,-0.005,-0.0,-0.028
371,0.001,0.0,-0.019
372,-0.005,0.0,-0.023
373,0.011,0.001,-0.007
374,0.006,0.003,-0.012
375,0.003,0.004,-0.014
376,-0.002,0.006,-0.016
377,0.009,0.007,-0.0
378,0.02,0.009,0.017
379,0.013,0.01,0.021
380,-0.001,0.011,0.02
381,0.018,0.011,0.05
382,-0.014,0.012,0.031
383,0.018,0.012,0.069
384,0.013,0.011,0.067
385,0.011,0.01,0.062
386,-0.01,0.009,0.036
387,-0.009,0.007,0.027
388,0.006,0.005,0.03
389,-0.003,0.002,0.01
390,0.005,-0.001,0.009
391,0.019,-0.003,0.014
392,0.01,-0.006,0.0
393,0.008,-0.009,-0.004
394,-0.013,-0.012,-0.023
395,-0.021,-0.014,-0.032
396,-0.03,-0.015,-0.044
397,-0.026,-0.016,-0.043
398,-0.023,-0.015,-0.043
399,0.002,-0.013,-0.022
400,-0.01,-0.009,-0.032
