gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,668,746,2.39418339729309,32.634449005127,-117.278549194336,3670144,667,529,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-01 08:53:42.589253,94.52188727228705,55.5929331708695,46.93425829551706,0.0051138398762891535,4.0,-55.58,2.0682789409984763,-55.93,0.7023,0.8771,1.5391,0.5145,1.1848,1.2319,1.2023755053361846,0
100930,npp,2586,3802,0.778085827827454,32.6353912353516,-117.27791595459,3670176,2585,3059,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-01 10:34:00.075202,-71.23809871793237,65.70914545101526,53.820679346632296,1.4034962343556638e-07,20.0,65.66,3.0,65.39,0.7336,1.0077,1.5976,0.4478,0.3747,0.3484,0.3484,0
101181,npp,1252,2679,0.723854541778564,32.6338806152344,-117.281478881836,3670144,1253,2156,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-03 09:56:33.614450,-76.4797421843265,34.12002237301405,29.78345228879077,0.013468877799470466,14.0,34.1,1.2937979144666532,33.5,0.4091,0.5259,0.8692,0.8582,0.6043,0.6212,0.5434381184514891,0
101561,npp,943,3984,5.51832103729248,32.6296844482422,-117.276908874512,3670144,949,3160,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-06 10:40:11.162212,-70.14008584161117,68.76017727620547,55.63419839165901,0.09060351838369547,21.0,68.71,3.3985290935932855,68.48,0.6292,0.9861,1.4084,0.4577,1.7849,2.5255,2.0024051906679086,0
101805,npp,2714,2871,1.52211117744446,32.6359062194824,-117.276901245117,3670144,2714,2315,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-08 10:02:46.489735,-75.31789393633511,41.72958405062441,36.11772863752027,0.07738545930679698,15.0,41.69,1.4867838833500562,41.15,0.4418,0.6009,0.9187,0.751,1.0709,1.1431,0.6963189830671095,0
102056,npp,1288,1720,0.922945916652679,32.6339569091797,-117.281921386719,3670144,1288,1306,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-10 09:25:09.353833,98.62704863525857,17.910078470429294,15.802778513970333,0.029624075552725292,9.0,-17.93,1.0442604737599883,-18.64,0.3707,0.5041,0.7997,0.8951,0.8523,0.8262,0.6551669051562912,0
102300,npp,2845,555,0.938487827777863,32.6337890625,-117.276069641113,3670144,2843,347,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-12 08:47:19.742044,93.63967679063288,60.17076615474148,50.193761997547725,0.0024875929999374873,3.0,-60.14,2.3545700244418297,-60.43,0.7781,1.1141,1.9436,0.4051,0.3767,0.3802,0.36583800822295315,0
102551,npp,399,2488,0.484987139701843,32.6361770629883,-117.281089782715,3670176,399,2015,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-14 09:50:12.534614,-75.99760203267356,25.25081130298824,22.195621264809564,0.00044745384353152675,13.0,25.22,1.1367971201176101,24.63,0.3674,0.5947,1.1597,0.7589,0.3548,0.3681,0.3681,0
102671,npp,2745,1912,0.457394361495972,32.6350708007812,-117.282402038574,3670176,2745,1485,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-15 09:31:23.960100,95.74223357926547,7.097204019038057,6.281539487759043,7.51186152988827e-08,10.0,-7.08,1.0,-7.83,0.3631,0.4602,0.8467,0.9805,0.4484,0.4485,0.4485,0
102792,npp,2009,1333,0.564509332180023,32.6335601806641,-117.282470703125,3670176,2009,1008,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-16 09:12:31.829151,96.81935942353887,36.52576838508706,31.807610636458993,3.696416892489517e-13,7.0,-36.52,1.357151599901897,-37.08,0.4583,0.5927,1.0336,0.7614,0.4305,0.4298,0.4298,0
102912,npp,1246,745,0.674023687839508,32.635913848877,-117.28246307373,3670176,1244,528,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-17 08:53:36.141713,94.59552144049587,55.60943928059431,46.9500909512586,5.8112973569798096e-18,4.0,-55.6,2.0682789409984763,-55.93,0.7023,0.8771,1.5391,0.5145,0.3531,0.3468,0.3468,0
104112,npp,1118,1135,0.496252745389938,32.6341857910156,-117.281509399414,3670176,1117,835,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-27 09:06:07.251116,96.1482088162886,43.99604174402906,37.96063275259971,3.4566241644424474e-14,6.0,-44.0,1.5732132722552272,-44.41,0.5228,0.6613,1.1159,0.6824,0.3464,0.3386,0.3386,0
104229,npp,329,553,0.829711616039276,32.6350135803223,-117.279594421387,3670176,329,345,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-28 08:47:11.573671,93.84565272217462,60.205319636374895,50.21897053601478,1.863926247553203e-09,3.0,-60.19,2.3545700244418297,-60.43,0.7781,1.1141,1.9436,0.4051,0.3305,0.3361,0.3361,0
104236,npp,2311,3619,0.880851626396179,32.6352767944336,-117.279891967773,3670176,2312,2935,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-04-28 10:27:34.397475,-72.15810104505258,62.23499975137108,51.59765255463391,4.980105882078428e-17,19.0,62.21,2.6065528283652384,61.95,0.5659,0.9406,1.7115,0.4798,0.4284,0.4226,0.4226,0
106021,npp,1015,167,3.58441543579102,32.6341590881348,-117.277084350586,3670144,1016,80,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-05-04 08:34:28.843785,92.18200944364604,67.60284749152044,54.96077884086717,0.06103980443393883,1.0,-67.58,3.1865100272627664,-67.76,1.2286,1.6762,2.9,0.2692,1.0501,0.965,0.6125897908641782,0
106034,npp,4,3249,0.12500000121685428,32.6322479248047,-117.281562805176,3670144,5,2591,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-05-04 10:15:02.344194,-74.09048037580924,53.570348085519015,45.444019232358634,0.023419313710130365,17.0,53.54,1.9513309067639726,53.19,0.5503,0.7456,1.0914,0.6052,0.1332,0.0757,-0.05951021764308902,0
108015,npp,1483,2483,0.350601434707642,32.6339378356934,-117.281066894531,3670176,1483,2011,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-05-16 09:49:51.188511,-76.90174922289467,25.008918698748108,21.986802358558464,2.6800025249271444e-07,13.0,24.97,1.1367971201176101,24.63,0.3674,0.5947,1.1597,0.7589,0.2366,0.2661,0.2661,0
109780,npp,1266,2863,0.58330225944519,32.6322746276855,-117.277404785156,3670176,1267,2308,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-05-26 10:02:13.534232,-75.87246577191962,41.42756649708835,35.87102273618486,6.540518678852587e-21,15.0,41.41,1.4867838833500562,41.15,0.4418,0.6009,0.9187,0.751,0.4394,0.438,0.438,0
110299,npp,2148,1127,0.465604960918427,32.6331176757812,-117.282043457031,3670176,2149,829,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-05-29 09:05:40.783058,96.44334206350906,44.28177178857097,38.18960282224662,5.5180110198252805e-09,6.0,-44.27,1.5732132722552272,-44.41,0.5228,0.6613,1.1159,0.6824,0.3269,0.3177,0.3177,0
113013,npp,2690,2093,0.70574814081192,32.6358184814453,-117.28165435791,3670144,2690,1658,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-06-07 09:36:57.122369,-83.14820985138849,3.448918397461447,3.0536676324851473,0.05013719192435638,11.0,3.43,1.0,3.43,0.371,0.4513,0.7806,1.0,0.7057,0.7057,0.41623547016737855,0
115265,npp,2406,1506,0.320100173354149,32.6311073303223,-117.277191162109,3670176,2406,1129,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-06-24 09:17:44.310643,98.16774885066329,28.83425962546117,25.279724141626396,2.369630561204982e-22,8.0,-28.84,1.184412938166907,-28.46,0.3944,0.4992,0.8708,0.904,0.3001,0.2894,0.2894,0
115378,npp,1643,919,0.486398041248322,32.6327285766602,-117.278396606445,3670176,1642,683,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-06-25 08:58:48.653777,95.2566137583364,50.895332109267606,43.40114738032542,3.696183155345629e-19,5.0,-50.87,1.847645286154319,-50.65,0.6225,0.8048,1.2324,0.5608,0.279,0.2728,0.2728,0
115500,npp,854,341,0.427428543567657,32.6332550048828,-117.277473449707,3670176,855,186,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-06-26 08:39:51.221093,93.15213240122876,64.52293807092221,53.066409812916824,1.0885741107989362e-14,2.0,-64.49,2.8345692104261015,-64.37,0.8788,1.2695,2.0037,0.3555,0.1542,0.1519,0.1519,0
120781,npp,2307,923,0.632302284240723,32.6333198547363,-117.277488708496,3670144,2309,686,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-07-11 08:58:50.593804,95.70785147077875,50.789045630198025,43.3187260737597,0.005651719163167665,5.0,-50.76,1.847645286154319,-50.65,0.6225,0.8048,1.2324,0.5608,0.358,0.3546,0.32197008660595533,0
121308,npp,2184,2280,0.421847879886627,32.6348075866699,-117.275146484375,3670176,2184,1834,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-07-14 09:42:51.327956,-77.65449158119571,14.172942161616334,12.521502607874329,0.0002120050001756703,12.0,14.17,1.015504800579495,14.45,0.3591,0.5034,0.8888,0.8965,0.371,0.3782,0.3782,0
122346,npp,2967,1895,0.268535226583481,32.6331901550293,-117.280532836914,3670176,2967,1468,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-07-20 09:30:19.316583,99.27457771158133,8.05992870665108,7.1317414973548585,5.468849788749724e-26,10.0,-8.06,1.0,-7.83,0.3631,0.4602,0.8467,0.9805,0.2596,0.2633,0.2633,0
129937,npp,2587,3604,2.5586724281311,32.6345405578613,-117.276985168457,3670144,2586,2923,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-02 10:26:37.116830,-72.18206443615483,61.942840409607875,51.397190599117636,0.11674154470108877,19.0,61.91,2.5331140255951103,61.95,0.5659,0.9406,1.7115,0.4798,1.09,1.2276,0.5535986239393199,0
130872,npp,2109,731,1.059958219528198,32.6321411132812,-117.280075073242,3670144,2107,513,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-07 08:52:32.596472,94.45284822589373,55.984946066714386,47.22178127308318,0.03377102263799315,4.0,-55.96,2.0682789409984763,-55.93,0.7023,0.8771,1.5391,0.5145,0.5397,0.5454,0.3504247168883703,0
131414,npp,2015,2092,0.377091288566589,32.6297874450684,-117.278343200684,3670144,2015,1656,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-10 09:36:35.127876,-71.5652255966173,3.4155186614585022,3.0241958183819637,0.00829764817897449,11.0,3.37,1.0,3.43,0.371,0.4513,0.7806,1.0,0.3771,0.3771,0.3291939498871986,0
131592,npp,1273,1513,0.36089052259922,32.6345672607422,-117.277587890625,3670144,1273,1135,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-11 09:17:44.809172,97.3657484129996,28.534543996240075,25.024716932115386,0.002574143683285939,8.0,-28.51,1.184412938166907,-28.46,0.3944,0.4992,0.8708,0.904,0.3345,0.3262,0.31133831225075054,0
131768,npp,522,926,0.476742595434189,32.6325759887695,-117.281967163086,3670176,521,688,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-12 08:58:50.929637,95.20809417515429,50.697464669012994,43.25360945018357,0.0001981890303364066,5.0,-50.68,1.847645286154319,-50.65,0.6225,0.8048,1.2324,0.5608,0.2738,0.2673,0.2673,0
131778,npp,2411,3971,0.996517360210419,32.6341934204102,-117.279266357422,3670144,2410,3153,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-12 10:39:03.078945,-70.35446638005742,68.53447158807037,55.505821630812434,0.002463585677284826,21.0,68.5,3.3985290935932855,68.48,0.6292,0.9861,1.4084,0.4577,0.4544,0.4561,0.44187661328034605,0
131947,npp,2816,347,0.792345762252808,32.630542755127,-117.280136108398,3670176,2821,191,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-13 08:39:53.491755,92.74884439074181,64.40633977833666,53.00022311218481,3.21899183893474e-09,2.0,-64.38,2.7445598364131496,-64.37,0.8788,1.2695,2.0037,0.3555,0.2774,0.2817,0.2817,0
131961,npp,1761,3422,0.701950073242188,32.6328125,-117.281089782715,3670176,1764,2770,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-13 10:20:23.433725,-73.34659523461632,57.9350090847123,48.633150181435056,0.00036133621080902494,18.0,57.91,2.2013981571160284,57.88,0.5415,0.7459,1.111,0.605,0.4313,0.4247,0.4247,0
132669,npp,2018,1122,0.600884050130844,32.6319351196289,-117.282051086426,3670176,2019,826,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-17 09:05:09.264889,96.83241450471647,44.449071060459275,38.3254365178691,1.1110505743058493e-26,6.0,-44.44,1.5732132722552272,-44.41,0.5228,0.6613,1.1159,0.6824,0.4129,0.41,0.41,0
132848,npp,1232,540,0.62108388543129,32.6321830749512,-117.275917053223,3670176,1236,335,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-18 08:46:11.827811,93.4632462042935,60.500882365940846,50.42104100745336,6.008247945766593e-29,3.0,-60.47,2.4157378735459294,-60.43,0.7781,1.1141,1.9436,0.4051,0.2472,0.2516,0.2516,0
132861,npp,146,3606,0.848876714706421,32.6313896179199,-117.281814575195,3670176,149,2925,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-18 10:26:36.431957,-72.42099942987302,61.97387269890869,51.422732255635424,5.771852981704553e-26,19.0,61.95,2.5331140255951103,61.95,0.5659,0.9406,1.7115,0.4798,0.4151,0.4073,0.4073,0
133040,npp,2547,3047,0.639727652072906,32.633171081543,-117.280281066895,3670176,2548,2450,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-19 10:07:53.226136,-75.1348805336342,47.72104981195853,40.937666697708494,1.1052413669775278e-28,16.0,47.7,1.646109783506203,47.7,0.4757,0.8257,1.3746,0.5465,0.3383,0.3496,0.3496,0
133405,npp,1156,1898,0.30558842420578003,32.6306228637695,-117.282211303711,3670176,1156,1471,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-21 09:30:17.913584,98.18794143173416,7.906860028856591,6.997266421913716,3.6025348650371247e-29,10.0,-7.89,1.0,-7.83,0.3631,0.4602,0.8467,0.9805,0.2966,0.2996,0.2996,0
134505,npp,1891,1513,0.297488421201706,32.6318016052246,-117.279739379883,3670176,1891,1135,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-27 09:17:42.366518,98.51085306549035,28.511393048409083,25.006118660079288,0.00047257110261090726,8.0,-28.51,1.184412938166907,-28.46,0.3944,0.4992,0.8708,0.904,0.281,0.2689,0.2689,0
134700,npp,3011,3972,0.5064989328384399,32.6357574462891,-117.281982421875,3670176,3014,3154,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-28 10:39:00.640585,-70.43548005534377,68.5393130516236,55.51310541155177,2.6175996515358546e-05,21.0,68.51,3.3985290935932855,68.48,0.6292,0.9861,1.4084,0.4577,0.3102,0.2318,0.2318,0
134874,npp,359,347,2.58016538619995,32.6333427429199,-117.279411315918,3670144,360,190,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-29 08:39:51.055034,93.19688677827722,64.4014953425329,53.000292980779626,0.048982458635305766,2.0,-64.38,2.7445598364131496,-64.37,0.8788,1.2695,2.0037,0.3555,0.9288,0.9172,0.634402264133451,0
135062,npp,1710,2856,1.65361273288727,32.6336631774902,-117.280158996582,3670144,1709,2302,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-08-30 10:01:34.235714,-75.23823624145417,41.178988128911946,35.66881019918148,0.06440782197231729,15.0,41.15,1.4276677814245327,41.15,0.4418,0.6009,0.9187,0.751,1.1886,1.2418,0.8699447127535884,0
135432,npp,299,1705,1.15028047561646,32.6357383728027,-117.282897949219,3670144,299,1293,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-01 09:23:57.159709,98.35971452371247,18.747525222999172,16.536412740792777,0.15717387807858868,9.0,-18.75,1.0442604737599883,-18.64,0.3707,0.5041,0.7997,0.8951,1.07,1.0297,0.12226460177047549,0
135611,npp,2611,1122,1.0874724388122559,32.6328468322754,-117.277198791504,3670144,2612,825,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-02 09:05:05.064888,96.86953707552092,44.445894824775955,38.323887546872264,0.12525044873799987,6.0,-44.44,1.5732132722552272,-44.41,0.5228,0.6613,1.1159,0.6824,0.7222,0.7421,0.018972898865777355,0
135799,npp,1840,539,1.32998812198639,32.6304702758789,-117.278533935547,3670144,1844,334,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-03 08:46:07.632291,93.50080619252087,60.51833744294761,50.43402709264573,0.09502607827171347,3.0,-60.49,2.4157378735459294,-60.43,0.7781,1.1141,1.9436,0.4051,0.5407,0.5387,-0.009928234111309053,0
135812,npp,737,3606,1.75138771533966,32.6355895996094,-117.277542114258,3670144,741,2925,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-03 10:26:32.237091,-72.49436432171339,61.97675730308482,51.42599182645849,0.09560661845354275,19.0,61.95,2.5331140255951103,61.95,0.5659,0.9406,1.7115,0.4798,0.7714,0.8403,0.288320046649295,0
136375,npp,1758,1897,0.406988561153412,32.6319351196289,-117.27880859375,3670144,1758,1470,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-06 09:30:11.961868,93.97605761020861,8.02267026640071,7.099668359040397,0.038063042425026554,10.0,-7.95,1.0,-7.83,0.3631,0.4602,0.8467,0.9805,0.398,0.3991,0.17934495874873685,0
136562,npp,1021,1317,0.832679867744446,32.6336822509766,-117.280418395996,3670144,1020,993,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-07 09:11:19.865433,96.4348517448527,37.18496164293776,32.3594008712126,0.022053598852074037,7.0,-37.16,1.357151599901897,-37.08,0.4583,0.5927,1.0336,0.7614,0.6281,0.634,0.50667466769052,0
136756,npp,259,731,0.90390145778656,32.6298141479492,-117.275444030762,3670144,261,512,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-08 08:52:25.988664,94.72533119671357,55.98442417275151,47.22500968927275,0.01017371587502077,4.0,-55.96,2.0682789409984763,-55.93,0.7023,0.8771,1.5391,0.5145,0.4643,0.4651,0.40636256837725027,0
136767,npp,2180,3789,0.883856892585754,32.6321144104004,-117.281204223633,3670144,2182,3051,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-08 10:32:43.476475,-71.38934614876162,65.45935354349295,53.67236319731904,0.018601960307873977,20.0,65.44,3.0,65.39,0.7336,1.0077,1.5976,0.4478,0.41,0.3958,0.28840252742898403,0
136953,npp,1532,3236,0.812166631221771,32.6337127685547,-117.275581359863,3670144,1531,2576,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-09 10:14:00.277734,-73.7841773641929,53.21468653098865,45.17653385108425,0.009024566885352164,17.0,53.19,1.9513309067639726,53.19,0.5503,0.7456,1.0914,0.6052,0.4854,0.4915,0.43939712167460915,0
137144,npp,840,2663,0.424080461263657,32.6363182067871,-117.282112121582,3670144,840,2146,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-10 09:55:15.300716,-76.44000033373841,33.43104032309011,29.202956148019567,0.0029336187577387782,14.0,33.41,1.2365102219381485,33.5,0.4091,0.5259,0.8692,0.8582,0.369,0.3639,0.3469629011752753,0
138105,npp,2295,2855,0.387201726436615,32.6294593811035,-117.27619934082,3670176,2295,2301,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-15 10:01:28.331344,-75.68019949443517,41.13356235131543,35.63056738529458,1.2678295267224627e-23,15.0,41.12,1.4276677814245327,41.15,0.4418,0.6009,0.9187,0.751,0.3016,0.2908,0.2908,0
138894,npp,1314,3603,0.567314088344574,32.6337776184082,-117.279624938965,3670176,1317,2923,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-19 10:26:24.566634,-72.36018576441566,61.91256241663326,51.381610247739516,2.1304034677901453e-31,19.0,61.88,2.5331140255951103,61.95,0.5659,0.9406,1.7115,0.4798,0.3039,0.2722,0.2722,0
140060,npp,19,152,2.47771263122559,32.631950378418,-117.275985717773,3670144,22,72,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-25 08:33:19.157325,92.4303119849862,67.86006971452198,55.10645440976468,0.004019801173382725,1.0,-67.83,3.3166247903554,-67.76,1.2286,1.6762,2.9,0.2692,0.693,0.6671,0.6438918821933747,0
140071,npp,2083,3232,0.32063117623329196,32.6312065124512,-117.281860351562,3670176,2085,2572,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-25 10:13:52.658964,-74.06159793919282,53.10698204458205,45.09265180939869,4.572458147069109e-09,17.0,53.08,1.9513309067639726,53.19,0.5503,0.7456,1.0914,0.6052,0.2335,0.1941,0.1941,0
140820,npp,2284,920,1.90026545524597,32.6366424560547,-117.281692504883,3670144,2283,684,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-29 08:58:31.438613,95.30634680453964,50.8610722552394,43.37904773374922,0.14962102804940633,5.0,-50.85,1.847645286154319,-50.65,0.6225,0.8048,1.2324,0.5608,1.0442,1.0656,0.20177059761268556,0
141002,npp,1501,342,2.28702163696289,32.6322135925293,-117.276000976562,3670144,1499,186,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-30 08:39:34.023300,92.97291054820705,64.50046427243505,53.0588776552111,0.22941145229409957,2.0,-64.47,2.8345692104261015,-64.37,0.8788,1.2695,2.0037,0.3555,0.8103,0.813,-0.5114953621798368,0
141016,npp,446,3415,2.05552768707275,32.63525390625,-117.281005859375,3670144,444,2763,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-09-30 10:20:02.187738,-72.89807183640835,57.778101489306394,48.52110324605768,0.17387218005759036,18.0,57.74,2.2013981571160284,57.88,0.5415,0.7459,1.111,0.605,1.0462,1.2436,0.2397578038259991,0
141397,npp,2152,2277,0.894118905067444,32.6340942382812,-117.27791595459,3670144,2152,1831,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-10-02 09:42:30.487839,-77.43123467750412,14.014974503707123,12.383572896712199,0.12433344320117116,12.0,14.0,1.015504800579495,14.45,0.3591,0.5034,0.8888,0.8965,0.8361,0.8016,0.08376718373463299,0
141591,npp,1413,1699,1.1050824522972111,32.6348075866699,-117.280410766602,3670144,1413,1287,196611,3866755,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-10-03 09:23:40.189546,99.34793993729953,19.071657753734097,16.81851603195601,0.0970418667880436,9.0,-19.08,1.0442604737599883,-18.64,0.3707,0.5041,0.7997,0.8951,1.0268,0.9892,0.4289337133228065,0
142958,npp,1352,723,0.652561068534851,32.6357192993164,-117.279273986816,3670176,1352,505,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-10-10 08:52:05.651864,94.89902078063461,56.19052976272823,47.3684287934924,8.932310648450371e-05,4.0,-56.16,2.0682789409984763,-55.93,0.7023,0.8771,1.5391,0.5145,0.3427,0.3358,0.3358,0
143153,npp,573,148,1.19759607315063,32.6343383789062,-117.275161743164,3670176,571,70,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-10-11 08:33:08.245625,92.09605550965787,67.93676151337986,55.148546621370194,6.348953209790877e-12,1.0,-67.89,3.3166247903554,-67.76,1.2286,1.6762,2.9,0.2692,0.307,0.3224,0.3224,0
143165,npp,2655,3227,0.586117506027222,32.6347045898438,-117.276145935059,3670176,2653,2565,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-10-11 10:13:41.748265,-73.49305945691899,52.97979097551208,44.99490075888989,0.0001653231734188175,17.0,52.95,1.9513309067639726,53.19,0.5503,0.7456,1.0914,0.6052,0.3695,0.3547,0.3547,0
143754,npp,565,1506,0.468957990407944,32.6297225952148,-117.276512145996,3670176,565,1129,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-10-14 09:17:21.560101,96.89646737427034,28.856210515501758,25.29968511986551,1.041950614396591e-25,8.0,-28.84,1.184412938166907,-28.46,0.3944,0.4992,0.8708,0.904,0.4257,0.4239,0.4239,0
143943,npp,2892,920,0.647564709186554,32.6356658935547,-117.275482177734,3670176,2891,684,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-10-15 08:58:27.720275,95.19047653330438,50.8747752615145,43.38659220911836,3.640171155155249e-32,5.0,-50.85,1.847645286154319,-50.65,0.6225,0.8048,1.2324,0.5608,0.3662,0.3631,0.3631,0
144746,npp,2074,1700,0.37308058142662004,32.6340484619141,-117.283027648926,3670176,2074,1288,196611,3866787,10687,usa_sandiego_7_90,32.63333333,-117.27916667,7,90,usa_sandiego,2012-10-19 09:23:41.858998,97.4898006353369,19.055221872410865,16.80348582334783,2.395270293588453e-29,9.0,-19.03,1.0442604737599883,-18.64,0.3707,0.5041,0.7997,0.8951,0.3258,0.334,0.334,0
