lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.719,0.745,0.788
2,0.551,0.635,0.629
3,0.476,0.544,0.522
4,0.428,0.47,0.429
5,0.397,0.409,0.348
6,0.365,0.361,0.272
7,0.338,0.324,0.211
8,0.308,0.295,0.162
9,0.296,0.273,0.136
10,0.3,0.258,0.126
11,0.286,0.247,0.103
12,0.268,0.24,0.083
13,0.246,0.235,0.064
14,0.241,0.233,0.058
15,0.241,0.231,0.055
16,0.24,0.231,0.058
17,0.234,0.23,0.058
18,0.221,0.23,0.053
19,0.207,0.229,0.047
20,0.208,0.227,0.055
21,0.208,0.225,0.069
22,0.203,0.222,0.087
23,0.195,0.218,0.112
24,0.19,0.213,0.153
25,0.192,0.208,0.208
26,0.192,0.197,0.263
27,0.187,0.19,0.314
28,0.187,0.186,0.359
29,0.17,0.184,0.375
30,0.177,0.181,0.378
31,0.189,0.179,0.356
32,0.194,0.177,0.311
33,0.189,0.175,0.254
34,0.171,0.173,0.185
35,0.15,0.17,0.12
36,0.158,0.167,0.084
37,0.161,0.164,0.055
38,0.171,0.161,0.043
39,0.166,0.159,0.029
40,0.154,0.156,0.015
41,0.146,0.154,0.006
42,0.157,0.152,0.013
43,0.156,0.151,0.008
44,0.146,0.149,-0.002
45,0.148,0.148,-0.003
46,0.146,0.147,-0.004
47,0.146,0.146,-0.004
48,0.14,0.146,-0.003
49,0.155,0.145,0.017
50,0.15,0.145,0.025
51,0.132,0.144,0.032
52,0.122,0.144,0.054
53,0.128,0.144,0.099
54,0.137,0.143,0.155
55,0.14,0.143,0.213
56,0.145,0.143,0.269
57,0.154,0.142,0.321
58,0.172,0.141,0.368
59,0.156,0.139,0.367
60,0.138,0.138,0.34
61,0.135,0.137,0.3
62,0.147,0.137,0.259
63,0.146,0.137,0.206
64,0.132,0.136,0.144
65,0.125,0.136,0.092
66,0.122,0.135,0.053
67,0.125,0.134,0.031
68,0.128,0.132,0.017
69,0.117,0.13,-0.002
70,0.117,0.128,-0.01
71,0.117,0.126,-0.017
72,0.12,0.124,-0.019
73,0.128,0.121,-0.017
74,0.128,0.118,-0.019
75,0.122,0.114,-0.023
76,0.116,0.111,-0.026
77,0.123,0.109,-0.02
78,0.128,0.108,-0.013
79,0.112,0.107,-0.015
80,0.11,0.106,-0.002
81,0.11,0.106,0.024
82,0.105,0.105,0.053
83,0.109,0.105,0.099
84,0.097,0.104,0.144
85,0.083,0.103,0.19
86,0.076,0.103,0.233
87,0.077,0.103,0.271
88,0.091,0.103,0.301
89,0.105,0.102,0.305
90,0.106,0.102,0.276
91,0.106,0.103,0.232
92,0.104,0.103,0.178
93,0.109,0.103,0.126
94,0.114,0.103,0.079
95,0.116,0.104,0.038
96,0.124,0.105,0.013
97,0.123,0.105,-0.006
98,0.111,0.105,-0.026
99,0.101,0.104,-0.04
100,0.091,0.102,-0.049
101,0.095,0.101,-0.048
102,0.094,0.1,-0.049
103,0.103,0.098,-0.046
104,0.1,0.097,-0.048
105,0.096,0.096,-0.049
106,0.088,0.095,-0.055
107,0.09,0.094,-0.052
108,0.092,0.093,-0.043
109,0.094,0.092,-0.03
110,0.09,0.092,-0.013
111,0.087,0.091,0.012
112,0.082,0.092,0.047
113,0.08,0.092,0.092
114,0.08,0.092,0.144
115,0.091,0.091,0.199
116,0.093,0.09,0.242
117,0.081,0.088,0.264
118,0.082,0.086,0.274
119,0.08,0.085,0.257
120,0.099,0.085,0.236
121,0.119,0.085,0.205
122,0.117,0.084,0.152
123,0.103,0.083,0.095
124,0.09,0.081,0.04
125,0.08,0.079,-0.002
126,0.07,0.077,-0.032
127,0.066,0.075,-0.05
128,0.055,0.073,-0.066
129,0.053,0.071,-0.075
130,0.057,0.07,-0.075
131,0.056,0.068,-0.078
132,0.053,0.067,-0.081
133,0.056,0.067,-0.083
134,0.058,0.067,-0.084
135,0.076,0.067,-0.071
136,0.079,0.068,-0.069
137,0.086,0.07,-0.061
138,0.096,0.073,-0.044
139,0.099,0.077,-0.027
140,0.1,0.082,-0.004
141,0.086,0.087,0.017
142,0.069,0.093,0.047
143,0.068,0.099,0.096
144,0.069,0.105,0.151
145,0.086,0.112,0.211
146,0.109,0.117,0.263
147,0.129,0.121,0.299
148,0.145,0.124,0.309
149,0.139,0.125,0.285
150,0.13,0.126,0.242
151,0.13,0.127,0.198
152,0.13,0.127,0.149
153,0.134,0.126,0.104
154,0.143,0.124,0.069
155,0.141,0.121,0.034
156,0.13,0.117,0.001
157,0.129,0.113,-0.014
158,0.113,0.109,-0.034
159,0.106,0.105,-0.044
160,0.098,0.101,-0.053
161,0.091,0.095,-0.06
162,0.072,0.09,-0.074
163,0.066,0.084,-0.077
164,0.065,0.079,-0.075
165,0.055,0.072,-0.081
166,0.051,0.065,-0.084
167,0.058,0.059,-0.076
168,0.058,0.055,-0.071
169,0.056,0.052,-0.06
170,0.057,0.05,-0.034
171,0.054,0.049,-0.0
172,0.046,0.048,0.036
173,0.043,0.048,0.08
174,0.041,0.047,0.125
175,0.04,0.047,0.169
176,0.057,0.047,0.214
177,0.059,0.048,0.228
178,0.061,0.05,0.219
179,0.061,0.051,0.192
180,0.054,0.051,0.148
181,0.043,0.052,0.098
182,0.047,0.052,0.054
183,0.053,0.052,0.013
184,0.053,0.052,-0.024
185,0.055,0.053,-0.048
186,0.057,0.053,-0.061
187,0.049,0.053,-0.077
188,0.06,0.053,-0.076
189,0.063,0.053,-0.08
190,0.053,0.053,-0.091
191,0.05,0.054,-0.095
192,0.05,0.056,-0.097
193,0.048,0.057,-0.095
194,0.06,0.059,-0.085
195,0.055,0.061,-0.086
196,0.054,0.062,-0.084
197,0.058,0.065,-0.075
198,0.062,0.067,-0.061
199,0.073,0.07,-0.034
200,0.075,0.072,-0.004
201,0.073,0.075,0.035
202,0.079,0.077,0.087
203,0.087,0.079,0.143
204,0.081,0.08,0.185
205,0.085,0.081,0.226
206,0.092,0.083,0.257
207,0.085,0.085,0.258
208,0.078,0.086,0.235
209,0.088,0.088,0.209
210,0.104,0.089,0.177
211,0.108,0.091,0.131
212,0.101,0.092,0.08
213,0.094,0.094,0.033
214,0.081,0.095,-0.011
215,0.076,0.094,-0.038
216,0.081,0.094,-0.048
217,0.087,0.095,-0.053
218,0.091,0.095,-0.053
219,0.09,0.095,-0.054
220,0.083,0.094,-0.061
221,0.084,0.092,-0.063
222,0.097,0.091,-0.054
223,0.107,0.09,-0.048
224,0.108,0.089,-0.046
225,0.1,0.088,-0.054
226,0.084,0.087,-0.063
227,0.103,0.087,-0.045
228,0.093,0.085,-0.04
229,0.079,0.083,-0.026
230,0.08,0.082,0.008
231,0.085,0.08,0.055
232,0.07,0.079,0.093
233,0.063,0.077,0.135
234,0.062,0.076,0.178
235,0.055,0.074,0.21
236,0.062,0.071,0.236
237,0.072,0.067,0.241
238,0.071,0.063,0.216
239,0.063,0.059,0.176
240,0.05,0.056,0.124
241,0.051,0.053,0.076
242,0.068,0.051,0.041
243,0.076,0.049,0.003
244,0.073,0.047,-0.03
245,0.056,0.046,-0.061
246,0.043,0.046,-0.082
247,0.039,0.047,-0.094
248,0.029,0.048,-0.105
249,0.043,0.05,-0.097
250,0.042,0.052,-0.097
251,0.052,0.054,-0.089
252,0.054,0.057,-0.084
253,0.045,0.059,-0.085
254,0.034,0.062,-0.089
255,0.047,0.067,-0.077
256,0.067,0.071,-0.057
257,0.081,0.075,-0.038
258,0.087,0.079,-0.018
259,0.095,0.083,0.016
260,0.097,0.087,0.056
261,0.108,0.092,0.111
262,0.104,0.095,0.156
263,0.095,0.098,0.196
264,0.1,0.099,0.24
265,0.106,0.1,0.275
266,0.109,0.101,0.291
267,0.115,0.102,0.286
268,0.104,0.101,0.246
269,0.106,0.099,0.204
270,0.099,0.097,0.15
271,0.085,0.094,0.093
272,0.08,0.091,0.044
273,0.093,0.089,0.015
274,0.097,0.086,-0.01
275,0.086,0.083,-0.034
276,0.08,0.081,-0.048
277,0.065,0.078,-0.062
278,0.056,0.076,-0.07
279,0.058,0.074,-0.068
280,0.067,0.074,-0.062
281,0.067,0.073,-0.064
282,0.062,0.073,-0.065
283,0.068,0.073,-0.058
284,0.066,0.073,-0.055
285,0.08,0.072,-0.04
286,0.093,0.071,-0.024
287,0.089,0.071,-0.014
288,0.091,0.072,0.009
289,0.08,0.073,0.033
290,0.07,0.075,0.067
291,0.073,0.076,0.114
292,0.08,0.076,0.165
293,0.082,0.076,0.212
294,0.076,0.077,0.244
295,0.077,0.078,0.271
296,0.071,0.078,0.274
297,0.073,0.078,0.258
298,0.073,0.079,0.221
299,0.072,0.079,0.175
300,0.067,0.078,0.121
301,0.069,0.077,0.073
302,0.071,0.076,0.033
303,0.066,0.075,-0.001
304,0.081,0.074,-0.012
305,0.087,0.074,-0.022
306,0.088,0.074,-0.027
307,0.097,0.076,-0.025
308,0.093,0.077,-0.031
309,0.087,0.079,-0.038
310,0.071,0.082,-0.051
311,0.066,0.084,-0.053
312,0.067,0.085,-0.05
313,0.075,0.087,-0.045
314,0.096,0.088,-0.028
315,0.096,0.089,-0.024
316,0.087,0.091,-0.022
317,0.077,0.092,-0.015
318,0.085,0.093,0.014
319,0.096,0.094,0.059
320,0.097,0.095,0.109
321,0.099,0.097,0.161
322,0.094,0.099,0.206
323,0.105,0.101,0.257
324,0.118,0.102,0.302
325,0.121,0.102,0.319
326,0.122,0.103,0.311
327,0.108,0.102,0.27
328,0.095,0.102,0.218
329,0.088,0.102,0.161
330,0.086,0.1,0.108
331,0.085,0.099,0.061
332,0.098,0.098,0.031
333,0.092,0.097,0.001
334,0.104,0.096,-0.003
335,0.111,0.094,-0.007
336,0.106,0.094,-0.018
337,0.104,0.095,-0.022
338,0.103,0.096,-0.026
339,0.094,0.099,-0.037
340,0.104,0.101,-0.035
341,0.104,0.103,-0.035
342,0.096,0.106,-0.036
343,0.086,0.11,-0.039
344,0.081,0.115,-0.037
345,0.094,0.12,-0.021
346,0.116,0.126,0.005
347,0.132,0.132,0.036
348,0.148,0.138,0.078
349,0.159,0.145,0.125
350,0.169,0.151,0.179
351,0.176,0.157,0.235
352,0.178,0.163,0.287
353,0.188,0.17,0.338
354,0.186,0.176,0.361
355,0.168,0.183,0.35
356,0.177,0.189,0.333
357,0.195,0.195,0.304
358,0.203,0.201,0.259
359,0.205,0.206,0.21
360,0.201,0.21,0.16
361,0.201,0.213,0.118
362,0.204,0.215,0.09
363,0.212,0.216,0.077
364,0.219,0.216,0.072
365,0.219,0.217,0.066
366,0.215,0.216,0.058
367,0.217,0.214,0.056
368,0.214,0.211,0.055
369,0.214,0.207,0.053
370,0.222,0.204,0.058
371,0.209,0.201,0.048
372,0.204,0.197,0.044
373,0.196,0.193,0.041
374,0.184,0.188,0.041
375,0.173,0.183,0.045
376,0.167,0.176,0.058
377,0.175,0.17,0.089
378,0.168,0.163,0.12
379,0.165,0.157,0.162
380,0.154,0.151,0.205
381,0.141,0.145,0.246
382,0.143,0.14,0.293
383,0.136,0.135,0.316
384,0.132,0.131,0.322
385,0.133,0.127,0.307
386,0.114,0.124,0.262
387,0.11,0.122,0.217
388,0.103,0.12,0.161
389,0.107,0.119,0.114
390,0.123,0.118,0.082
391,0.136,0.117,0.058
392,0.134,0.117,0.036
393,0.114,0.117,0.008
394,0.109,0.117,-0.006
395,0.115,0.116,-0.011
396,0.119,0.114,-0.015
397,0.11,0.111,-0.022
398,0.108,0.106,-0.024
399,0.098,0.1,-0.031
400,0.089,0.091,-0.035
