lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.442,0.547,0.496
2,0.233,0.389,0.294
3,0.143,0.263,0.192
4,0.105,0.163,0.133
5,0.07,0.087,0.08
6,0.024,0.031,0.022
7,0.009,-0.009,-0.006
8,0.026,-0.035,-0.006
9,0.01,-0.05,-0.032
10,0.025,-0.055,-0.024
11,0.004,-0.054,-0.046
12,-0.002,-0.048,-0.05
13,-0.006,-0.038,-0.052
14,-0.016,-0.027,-0.057
15,-0.009,-0.014,-0.049
16,0.003,-0.001,-0.041
17,0.001,0.012,-0.044
18,-0.018,0.023,-0.062
19,-0.007,0.032,-0.053
20,-0.007,0.039,-0.052
21,0.008,0.044,-0.031
22,0.012,0.047,-0.014
23,0.012,0.048,0.004
24,0.022,0.047,0.03
25,0.029,0.044,0.055
26,0.037,0.029,0.085
27,0.027,0.024,0.101
28,0.008,0.023,0.104
29,0.004,0.023,0.112
30,0.031,0.022,0.133
31,0.051,0.02,0.142
32,0.067,0.019,0.137
33,0.03,0.019,0.077
34,0.021,0.017,0.044
35,0.026,0.014,0.027
36,-0.0,0.01,-0.01
37,-0.023,0.007,-0.046
38,-0.041,0.004,-0.073
39,-0.039,0.002,-0.079
40,-0.014,0.001,-0.06
41,-0.012,-0.001,-0.058
42,0.011,-0.002,-0.035
43,0.054,-0.002,0.004
44,0.017,-0.001,-0.029
45,-0.013,0.002,-0.057
46,-0.005,0.006,-0.051
47,0.02,0.011,-0.028
48,0.03,0.015,-0.02
49,0.013,0.019,-0.034
50,-0.015,0.024,-0.055
51,-0.002,0.027,-0.035
52,-0.003,0.03,-0.022
53,0.05,0.033,0.04
54,0.045,0.037,0.054
55,0.064,0.041,0.093
56,0.04,0.044,0.096
57,0.043,0.045,0.121
58,0.08,0.044,0.17
59,0.082,0.043,0.182
60,0.05,0.041,0.147
61,0.038,0.038,0.121
62,0.039,0.035,0.099
63,0.05,0.033,0.085
64,0.037,0.03,0.05
65,0.036,0.028,0.03
66,0.001,0.026,-0.018
67,-0.015,0.023,-0.046
68,-0.012,0.019,-0.051
69,-0.013,0.014,-0.057
70,0.004,0.009,-0.045
71,-0.004,0.006,-0.053
72,0.028,0.001,-0.025
73,-0.0,-0.004,-0.05
74,-0.004,-0.008,-0.054
75,0.031,-0.011,-0.024
76,-0.001,-0.011,-0.054
77,-0.028,-0.01,-0.08
78,-0.012,-0.007,-0.064
79,0.009,-0.004,-0.042
80,-0.003,-0.001,-0.044
81,-0.003,0.003,-0.031
82,-0.001,0.007,-0.014
83,0.016,0.011,0.018
84,-0.01,0.013,0.019
85,-0.008,0.015,0.047
86,0.012,0.018,0.086
87,0.016,0.021,0.111
88,0.026,0.023,0.131
89,0.016,0.025,0.123
90,0.035,0.026,0.128
91,0.04,0.026,0.111
92,0.039,0.027,0.084
93,0.037,0.029,0.059
94,0.052,0.028,0.053
95,0.063,0.028,0.044
96,0.062,0.026,0.03
97,0.02,0.025,-0.021
98,0.013,0.023,-0.037
99,-0.002,0.021,-0.054
100,0.008,0.02,-0.044
101,0.008,0.017,-0.041
102,-0.003,0.015,-0.052
103,-0.01,0.016,-0.057
104,0.018,0.015,-0.033
105,0.014,0.014,-0.038
106,0.031,0.013,-0.024
107,0.023,0.013,-0.032
108,0.011,0.014,-0.041
109,-0.0,0.015,-0.046
110,0.004,0.016,-0.031
111,-0.002,0.017,-0.023
112,-0.0,0.018,-0.001
113,0.012,0.019,0.028
114,0.029,0.019,0.066
115,0.024,0.02,0.085
116,0.034,0.021,0.116
117,0.048,0.022,0.143
118,0.065,0.024,0.167
119,0.04,0.024,0.14
120,0.043,0.023,0.126
121,0.015,0.022,0.077
122,0.024,0.02,0.062
123,0.006,0.02,0.022
124,0.006,0.02,0.002
125,0.01,0.019,-0.009
126,0.0,0.017,-0.031
127,0.003,0.014,-0.039
128,0.018,0.012,-0.031
129,-0.007,0.011,-0.053
130,-0.01,0.009,-0.055
131,-0.007,0.007,-0.051
132,-0.009,0.004,-0.053
133,0.024,0.003,-0.025
134,0.037,0.003,-0.017
135,0.01,0.004,-0.043
136,0.01,0.004,-0.048
137,0.026,0.005,-0.035
138,0.026,0.006,-0.03
139,0.002,0.007,-0.042
140,-0.015,0.009,-0.046
141,0.009,0.011,-0.009
142,0.006,0.013,0.01
143,0.017,0.014,0.042
144,-0.002,0.014,0.049
145,-0.017,0.015,0.056
146,0.002,0.016,0.09
147,-0.001,0.016,0.097
148,0.017,0.016,0.115
149,0.057,0.017,0.14
150,0.047,0.017,0.113
151,0.037,0.016,0.083
152,0.01,0.015,0.038
153,0.017,0.013,0.023
154,0.019,0.011,0.006
155,0.008,0.009,-0.019
156,-0.018,0.008,-0.054
157,-0.013,0.007,-0.058
158,-0.0,0.006,-0.052
159,0.005,0.004,-0.047
160,0.028,0.001,-0.023
161,0.015,-0.0,-0.034
162,0.012,-0.003,-0.037
163,-0.016,-0.005,-0.064
164,-0.015,-0.007,-0.065
165,-0.015,-0.009,-0.066
166,-0.012,-0.008,-0.066
167,-0.012,-0.008,-0.065
168,-0.026,-0.009,-0.074
169,-0.027,-0.011,-0.064
170,-0.015,-0.011,-0.04
171,0.012,-0.009,0.003
172,-0.023,-0.007,-0.008
173,-0.023,-0.004,0.015
174,0.009,-0.001,0.068
175,0.017,-0.001,0.097
176,0.025,0.001,0.12
177,-0.001,0.002,0.106
178,-0.01,0.004,0.092
179,0.011,0.005,0.098
180,0.004,0.005,0.071
181,0.026,0.005,0.068
182,0.002,0.006,0.023
183,0.0,0.008,0.002
184,0.013,0.009,-0.001
185,0.008,0.009,-0.019
186,0.016,0.007,-0.022
187,-0.012,0.004,-0.053
188,-0.009,0.003,-0.054
189,-0.004,0.001,-0.05
190,0.003,-0.0,-0.046
191,0.018,-0.001,-0.033
192,0.041,-0.002,-0.015
193,0.002,-0.002,-0.051
194,-0.022,-0.002,-0.072
195,-0.031,-0.003,-0.082
196,-0.011,-0.003,-0.065
197,0.004,-0.003,-0.05
198,0.0,-0.0,-0.046
199,-0.01,0.004,-0.045
200,-0.016,0.006,-0.034
201,0.006,0.007,0.004
202,0.007,0.009,0.027
203,0.025,0.011,0.066
204,0.01,0.014,0.075
205,0.005,0.016,0.088
206,0.008,0.018,0.104
207,0.021,0.018,0.121
208,0.043,0.019,0.131
209,0.044,0.019,0.116
210,0.033,0.019,0.086
211,0.025,0.018,0.056
212,0.007,0.016,0.017
213,0.028,0.015,0.016
214,0.014,0.016,-0.012
215,0.01,0.016,-0.027
216,0.009,0.017,-0.034
217,0.037,0.017,-0.014
218,0.042,0.015,-0.009
219,0.019,0.015,-0.028
220,-0.019,0.015,-0.062
221,-0.024,0.016,-0.07
222,-0.016,0.016,-0.064
223,0.006,0.015,-0.045
224,0.023,0.016,-0.03
225,0.006,0.017,-0.047
226,0.007,0.018,-0.045
227,0.008,0.019,-0.037
228,0.017,0.019,-0.02
229,0.037,0.019,0.01
230,0.045,0.02,0.032
231,0.04,0.022,0.047
232,0.033,0.023,0.063
233,0.055,0.024,0.105
234,0.048,0.024,0.121
235,0.034,0.022,0.127
236,0.014,0.021,0.118
237,-0.007,0.019,0.095
238,-0.002,0.017,0.089
239,0.004,0.014,0.077
240,-0.002,0.01,0.049
241,0.009,0.007,0.034
242,-0.002,0.004,0.002
243,-0.003,-0.0,-0.016
244,0.01,-0.005,-0.016
245,0.01,-0.008,-0.024
246,-0.001,-0.007,-0.04
247,-0.015,-0.008,-0.056
248,-0.023,-0.008,-0.064
249,-0.002,-0.008,-0.045
250,-0.003,-0.008,-0.047
251,-0.0,-0.006,-0.046
252,-0.016,-0.003,-0.061
253,-0.037,0.0,-0.082
254,-0.02,0.003,-0.07
255,-0.014,0.005,-0.067
256,0.008,0.006,-0.045
257,0.006,0.007,-0.041
258,0.021,0.008,-0.016
259,0.02,0.008,-0.001
260,0.012,0.008,0.007
261,0.047,0.006,0.057
262,0.03,0.005,0.066
263,0.028,0.005,0.088
264,0.029,0.004,0.11
265,0.01,0.002,0.107
266,-0.007,0.001,0.099
267,-0.009,-0.0,0.089
268,-0.027,-0.001,0.056
269,-0.044,-0.002,0.021
270,-0.017,-0.005,0.021
271,0.022,-0.009,0.032
272,-0.016,-0.011,-0.021
273,-0.032,-0.013,-0.051
274,-0.045,-0.015,-0.072
275,-0.039,-0.017,-0.075
276,-0.012,-0.018,-0.054
277,-0.001,-0.019,-0.043
278,0.007,-0.02,-0.034
279,-0.004,-0.019,-0.045
280,-0.01,-0.016,-0.054
281,-0.012,-0.012,-0.058
282,-0.013,-0.009,-0.06
283,-0.012,-0.006,-0.06
284,-0.001,-0.004,-0.052
285,0.004,-0.001,-0.047
286,-0.008,0.002,-0.053
287,0.0,0.003,-0.037
288,0.002,0.005,-0.025
289,-0.004,0.007,-0.016
290,-0.005,0.008,0.001
291,0.001,0.009,0.027
292,0.009,0.011,0.06
293,0.041,0.01,0.112
294,0.042,0.01,0.13
295,0.016,0.01,0.112
296,-0.0,0.01,0.093
297,0.006,0.008,0.087
298,0.029,0.007,0.088
299,0.007,0.007,0.052
300,-0.006,0.009,0.02
301,0.002,0.011,0.008
302,0.003,0.011,-0.006
303,-0.014,0.011,-0.035
304,-0.014,0.009,-0.042
305,0.013,0.007,-0.026
306,0.019,0.005,-0.021
307,0.026,0.003,-0.016
308,0.018,0.002,-0.024
309,0.001,0.002,-0.039
310,-0.0,0.002,-0.041
311,0.001,0.002,-0.041
312,-0.011,0.003,-0.055
313,-0.02,0.004,-0.066
314,0.007,0.005,-0.043
315,0.02,0.008,-0.031
316,0.033,0.011,-0.015
317,0.041,0.014,0.003
318,0.022,0.017,-0.001
319,0.005,0.018,-0.001
320,-0.008,0.019,0.009
321,-0.009,0.02,0.032
322,-0.002,0.022,0.062
323,-0.012,0.024,0.073
324,0.007,0.024,0.103
325,0.044,0.026,0.138
326,0.067,0.026,0.148
327,0.045,0.026,0.113
328,0.057,0.024,0.104
329,0.037,0.021,0.068
330,0.034,0.018,0.044
331,0.013,0.015,0.008
332,-0.012,0.011,-0.03
333,0.019,0.006,-0.009
334,0.003,0.001,-0.032
335,-0.001,-0.003,-0.04
336,-0.011,-0.009,-0.05
337,-0.009,-0.013,-0.05
338,-0.017,-0.015,-0.059
339,-0.023,-0.016,-0.066
340,-0.014,-0.018,-0.06
341,-0.015,-0.019,-0.063
342,-0.029,-0.019,-0.077
343,-0.028,-0.019,-0.075
344,-0.039,-0.019,-0.082
345,-0.045,-0.018,-0.083
346,-0.045,-0.016,-0.076
347,-0.045,-0.013,-0.066
348,-0.028,-0.01,-0.036
349,-0.012,-0.006,-0.005
350,0.022,-0.002,0.044
351,0.027,0.002,0.071
352,0.04,0.005,0.105
353,0.037,0.008,0.118
354,0.022,0.01,0.114
355,0.011,0.013,0.102
356,0.033,0.014,0.11
357,0.021,0.014,0.082
358,0.021,0.015,0.064
359,0.043,0.014,0.064
360,0.02,0.013,0.024
361,-0.014,0.01,-0.022
362,-0.015,0.008,-0.036
363,0.002,0.006,-0.029
364,-0.007,0.004,-0.039
365,-0.033,0.001,-0.063
366,-0.027,-0.002,-0.058
367,-0.0,-0.005,-0.036
368,-0.001,-0.006,-0.038
369,-0.001,-0.008,-0.04
370,0.001,-0.01,-0.043
371,0.006,-0.011,-0.044
372,-0.002,-0.01,-0.054
373,-0.006,-0.008,-0.057
374,-0.019,-0.005,-0.066
375,-0.025,-0.003,-0.063
376,-0.026,-0.001,-0.054
377,0.001,0.002,-0.018
378,-0.008,0.004,-0.012
379,0.008,0.006,0.02
380,0.026,0.007,0.055
381,0.027,0.009,0.079
382,0.012,0.009,0.088
383,0.013,0.01,0.101
384,0.034,0.01,0.122
385,0.011,0.009,0.094
386,-0.004,0.008,0.068
387,-0.017,0.006,0.039
388,0.013,0.004,0.045
389,0.005,0.002,0.02
390,-0.008,-0.001,-0.009
391,-0.024,-0.003,-0.037
392,-0.012,-0.006,-0.036
393,0.009,-0.008,-0.025
394,0.004,-0.009,-0.033
395,-0.012,-0.01,-0.048
396,-0.018,-0.01,-0.053
397,-0.014,-0.007,-0.051
398,0.013,-0.003,-0.027
399,0.01,0.003,-0.034
400,0.001,0.013,-0.047
