lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.67,0.711,0.779
2,0.479,0.549,0.615
3,0.356,0.412,0.472
4,0.299,0.296,0.362
5,0.184,0.2,0.213
6,0.11,0.122,0.094
7,0.071,0.06,0.007
8,0.034,0.013,-0.068
9,0.0,-0.022,-0.132
10,-0.018,-0.046,-0.176
11,-0.031,-0.06,-0.205
12,-0.01,-0.067,-0.205
13,-0.025,-0.066,-0.224
14,-0.033,-0.06,-0.233
15,-0.039,-0.049,-0.238
16,-0.041,-0.035,-0.237
17,-0.049,-0.018,-0.237
18,-0.046,-0.0,-0.225
19,-0.031,0.019,-0.198
20,-0.018,0.037,-0.164
21,-0.016,0.056,-0.127
22,0.016,0.072,-0.06
23,0.055,0.088,0.023
24,0.097,0.101,0.115
25,0.105,0.111,0.192
26,0.155,0.113,0.292
27,0.213,0.115,0.394
28,0.205,0.117,0.437
29,0.167,0.116,0.438
30,0.158,0.112,0.424
31,0.179,0.105,0.401
32,0.118,0.096,0.307
33,0.076,0.085,0.211
34,0.047,0.071,0.122
35,0.029,0.054,0.044
36,0.002,0.035,-0.031
37,-0.019,0.016,-0.094
38,-0.038,-0.003,-0.146
39,-0.037,-0.021,-0.176
40,-0.06,-0.038,-0.212
41,-0.074,-0.052,-0.233
42,-0.078,-0.062,-0.241
43,-0.053,-0.069,-0.23
44,-0.067,-0.071,-0.242
45,-0.085,-0.069,-0.251
46,-0.084,-0.063,-0.246
47,-0.074,-0.053,-0.232
48,-0.059,-0.04,-0.209
49,-0.052,-0.025,-0.184
50,-0.039,-0.008,-0.142
51,-0.021,0.011,-0.085
52,-0.011,0.028,-0.025
53,0.011,0.043,0.056
54,0.046,0.056,0.15
55,0.094,0.068,0.251
56,0.113,0.078,0.322
57,0.153,0.084,0.393
58,0.181,0.087,0.435
59,0.186,0.087,0.434
60,0.141,0.085,0.381
61,0.118,0.08,0.321
62,0.098,0.072,0.253
63,0.084,0.061,0.182
64,0.045,0.049,0.094
65,0.013,0.036,0.012
66,-0.014,0.023,-0.061
67,-0.03,0.01,-0.115
68,-0.039,-0.003,-0.156
69,-0.053,-0.015,-0.189
70,-0.041,-0.026,-0.197
71,-0.052,-0.033,-0.214
72,-0.062,-0.039,-0.226
73,-0.068,-0.041,-0.232
74,-0.068,-0.041,-0.231
75,-0.064,-0.039,-0.226
76,-0.052,-0.033,-0.213
77,-0.046,-0.025,-0.198
78,-0.037,-0.014,-0.178
79,-0.019,0.0,-0.143
80,0.006,0.015,-0.092
81,0.035,0.03,-0.027
82,0.079,0.044,0.057
83,0.091,0.056,0.132
84,0.089,0.065,0.203
85,0.108,0.072,0.278
86,0.14,0.077,0.348
87,0.116,0.079,0.367
88,0.098,0.079,0.369
89,0.09,0.075,0.348
90,0.09,0.069,0.311
91,0.07,0.061,0.25
92,0.054,0.053,0.179
93,0.037,0.043,0.105
94,0.019,0.031,0.034
95,-0.002,0.019,-0.031
96,-0.009,0.006,-0.081
97,-0.018,-0.007,-0.123
98,-0.021,-0.018,-0.154
99,-0.042,-0.028,-0.187
100,-0.057,-0.036,-0.209
101,-0.068,-0.042,-0.222
102,-0.069,-0.045,-0.229
103,-0.064,-0.046,-0.229
104,-0.056,-0.044,-0.224
105,-0.047,-0.04,-0.216
106,-0.039,-0.033,-0.203
107,-0.035,-0.025,-0.185
108,-0.024,-0.016,-0.155
109,-0.018,-0.006,-0.119
110,0.003,0.004,-0.065
111,0.014,0.014,-0.009
112,0.036,0.022,0.064
113,0.056,0.029,0.139
114,0.054,0.036,0.199
115,0.047,0.042,0.244
116,0.06,0.045,0.286
117,0.075,0.046,0.31
118,0.083,0.045,0.313
119,0.062,0.043,0.28
120,0.049,0.039,0.235
121,0.037,0.033,0.176
122,0.021,0.025,0.111
123,0.008,0.016,0.048
124,0.0,0.005,-0.008
125,-0.003,-0.007,-0.056
126,-0.018,-0.019,-0.102
127,-0.025,-0.03,-0.136
128,-0.039,-0.039,-0.167
129,-0.05,-0.046,-0.19
130,-0.065,-0.051,-0.209
131,-0.069,-0.054,-0.217
132,-0.071,-0.055,-0.221
133,-0.068,-0.053,-0.22
134,-0.061,-0.048,-0.213
135,-0.06,-0.041,-0.205
136,-0.054,-0.032,-0.191
137,-0.046,-0.022,-0.169
138,-0.037,-0.01,-0.139
139,-0.018,0.001,-0.095
140,-0.001,0.013,-0.044
141,0.012,0.025,0.013
142,0.021,0.037,0.073
143,0.05,0.047,0.146
144,0.085,0.055,0.218
145,0.1,0.061,0.27
146,0.109,0.065,0.303
147,0.116,0.067,0.318
148,0.119,0.068,0.315
149,0.113,0.066,0.292
150,0.088,0.063,0.24
151,0.063,0.057,0.179
152,0.047,0.049,0.116
153,0.034,0.039,0.058
154,0.017,0.028,0.0
155,0.002,0.015,-0.051
156,-0.016,0.002,-0.097
157,-0.038,-0.01,-0.14
158,-0.047,-0.023,-0.168
159,-0.055,-0.033,-0.188
160,-0.055,-0.043,-0.198
161,-0.059,-0.051,-0.206
162,-0.065,-0.057,-0.212
163,-0.07,-0.06,-0.216
164,-0.07,-0.061,-0.213
165,-0.062,-0.058,-0.202
166,-0.055,-0.053,-0.187
167,-0.047,-0.045,-0.164
168,-0.029,-0.035,-0.128
169,-0.025,-0.023,-0.093
170,-0.023,-0.01,-0.051
171,-0.016,0.003,0.0
172,0.003,0.016,0.063
173,0.021,0.028,0.125
174,0.031,0.038,0.174
175,0.053,0.046,0.224
176,0.07,0.053,0.258
177,0.082,0.058,0.275
178,0.092,0.062,0.276
179,0.092,0.064,0.257
180,0.088,0.064,0.224
181,0.083,0.061,0.178
182,0.074,0.058,0.122
183,0.062,0.053,0.065
184,0.066,0.048,0.018
185,0.059,0.041,-0.029
186,0.039,0.034,-0.076
187,0.019,0.025,-0.115
188,0.001,0.016,-0.145
189,-0.016,0.007,-0.167
190,-0.026,-0.001,-0.18
191,-0.035,-0.007,-0.188
192,-0.039,-0.013,-0.192
193,-0.04,-0.016,-0.19
194,-0.037,-0.017,-0.184
195,-0.032,-0.017,-0.171
196,-0.016,-0.015,-0.148
197,-0.007,-0.01,-0.122
198,-0.002,-0.004,-0.09
199,0.005,0.004,-0.051
200,0.01,0.012,-0.006
201,0.012,0.02,0.042
202,0.019,0.028,0.095
203,0.036,0.035,0.157
204,0.046,0.041,0.211
205,0.047,0.045,0.25
206,0.053,0.048,0.28
207,0.057,0.049,0.295
208,0.065,0.049,0.294
209,0.075,0.048,0.279
210,0.079,0.046,0.243
211,0.087,0.041,0.199
212,0.079,0.036,0.136
213,0.054,0.028,0.066
214,0.022,0.02,-0.006
215,0.005,0.01,-0.061
216,-0.02,-0.001,-0.111
217,-0.033,-0.01,-0.145
218,-0.043,-0.019,-0.169
219,-0.05,-0.027,-0.185
220,-0.06,-0.033,-0.2
221,-0.063,-0.038,-0.206
222,-0.065,-0.042,-0.207
223,-0.061,-0.043,-0.202
224,-0.048,-0.043,-0.189
225,-0.039,-0.04,-0.174
226,-0.032,-0.036,-0.157
227,-0.025,-0.03,-0.13
228,-0.011,-0.021,-0.092
229,-0.011,-0.013,-0.055
230,-0.007,-0.004,-0.008
231,-0.004,0.006,0.043
232,-0.005,0.016,0.096
233,-0.002,0.025,0.15
234,0.016,0.034,0.209
235,0.046,0.041,0.262
236,0.069,0.047,0.297
237,0.081,0.05,0.312
238,0.091,0.05,0.309
239,0.09,0.048,0.281
240,0.066,0.045,0.223
241,0.06,0.04,0.163
242,0.048,0.033,0.095
243,0.049,0.025,0.038
244,0.027,0.015,-0.025
245,0.005,0.006,-0.081
246,-0.014,-0.005,-0.125
247,-0.025,-0.016,-0.155
248,-0.039,-0.025,-0.18
249,-0.049,-0.031,-0.196
250,-0.045,-0.036,-0.199
251,-0.049,-0.038,-0.202
252,-0.055,-0.038,-0.204
253,-0.043,-0.034,-0.191
254,-0.052,-0.029,-0.191
255,-0.047,-0.021,-0.177
256,-0.046,-0.012,-0.161
257,-0.029,-0.0,-0.128
258,-0.015,0.013,-0.089
259,0.002,0.027,-0.041
260,0.017,0.041,0.015
261,0.036,0.054,0.081
262,0.061,0.064,0.155
263,0.072,0.073,0.218
264,0.088,0.08,0.278
265,0.121,0.085,0.337
266,0.157,0.088,0.38
267,0.159,0.088,0.381
268,0.148,0.087,0.353
269,0.139,0.082,0.304
270,0.157,0.073,0.258
271,0.098,0.061,0.156
272,0.048,0.047,0.061
273,0.01,0.031,-0.022
274,-0.007,0.013,-0.081
275,-0.041,-0.005,-0.139
276,-0.062,-0.022,-0.18
277,-0.077,-0.036,-0.207
278,-0.081,-0.05,-0.219
279,-0.09,-0.061,-0.232
280,-0.098,-0.068,-0.241
281,-0.098,-0.072,-0.241
282,-0.087,-0.073,-0.231
283,-0.075,-0.07,-0.217
284,-0.073,-0.064,-0.21
285,-0.061,-0.056,-0.19
286,-0.057,-0.046,-0.166
287,-0.061,-0.033,-0.14
288,-0.056,-0.02,-0.099
289,-0.036,-0.005,-0.04
290,-0.011,0.01,0.028
291,0.007,0.025,0.096
292,0.045,0.037,0.178
293,0.094,0.047,0.262
294,0.13,0.055,0.325
295,0.128,0.06,0.354
296,0.136,0.061,0.371
297,0.138,0.059,0.359
298,0.115,0.054,0.306
299,0.051,0.048,0.211
300,0.03,0.039,0.134
301,0.02,0.027,0.062
302,0.006,0.014,-0.007
303,-0.038,0.001,-0.087
304,-0.048,-0.012,-0.137
305,-0.053,-0.026,-0.173
306,-0.064,-0.038,-0.203
307,-0.077,-0.047,-0.224
308,-0.077,-0.053,-0.233
309,-0.06,-0.058,-0.227
310,-0.057,-0.061,-0.226
311,-0.076,-0.061,-0.235
312,-0.074,-0.058,-0.229
313,-0.069,-0.051,-0.219
314,-0.046,-0.041,-0.196
315,-0.051,-0.028,-0.183
316,-0.037,-0.012,-0.15
317,-0.021,0.005,-0.108
318,-0.0,0.021,-0.055
319,0.017,0.037,0.008
320,0.049,0.052,0.089
321,0.082,0.064,0.173
322,0.096,0.073,0.242
323,0.107,0.079,0.298
324,0.145,0.081,0.358
325,0.163,0.081,0.39
326,0.125,0.079,0.366
327,0.106,0.075,0.323
328,0.108,0.069,0.271
329,0.103,0.059,0.207
330,0.031,0.048,0.099
331,0.011,0.036,0.021
332,-0.002,0.023,-0.044
333,0.012,0.009,-0.083
334,-0.013,-0.005,-0.136
335,-0.042,-0.018,-0.183
336,-0.057,-0.029,-0.21
337,-0.068,-0.037,-0.227
338,-0.076,-0.042,-0.238
339,-0.082,-0.044,-0.244
340,-0.067,-0.044,-0.234
341,-0.048,-0.041,-0.218
342,-0.064,-0.035,-0.221
343,-0.058,-0.026,-0.209
344,-0.041,-0.016,-0.185
345,-0.009,-0.004,-0.142
346,0.006,0.009,-0.101
347,0.021,0.023,-0.05
348,0.042,0.035,0.015
349,0.064,0.047,0.087
350,0.052,0.056,0.143
351,0.072,0.063,0.222
352,0.106,0.069,0.307
353,0.16,0.072,0.385
354,0.118,0.071,0.384
355,0.118,0.068,0.384
356,0.116,0.063,0.361
357,0.093,0.055,0.298
358,0.051,0.046,0.207
359,0.019,0.036,0.12
360,-0.004,0.021,0.038
361,-0.03,0.006,-0.039
362,-0.046,-0.009,-0.1
363,-0.052,-0.024,-0.143
364,-0.053,-0.037,-0.174
365,-0.062,-0.048,-0.2
366,-0.073,-0.056,-0.22
367,-0.067,-0.062,-0.224
368,-0.053,-0.065,-0.219
369,-0.089,-0.064,-0.242
370,-0.078,-0.059,-0.235
371,-0.073,-0.052,-0.228
372,-0.042,-0.044,-0.203
373,-0.054,-0.032,-0.198
374,-0.051,-0.02,-0.177
375,-0.03,-0.006,-0.135
376,0.001,0.011,-0.078
377,0.024,0.028,-0.017
378,0.022,0.045,0.041
379,0.042,0.06,0.118
380,0.098,0.073,0.218
381,0.088,0.083,0.273
382,0.09,0.092,0.326
383,0.117,0.096,0.38
384,0.168,0.098,0.421
385,0.126,0.096,0.374
386,0.099,0.09,0.313
387,0.074,0.081,0.238
388,0.053,0.068,0.159
389,0.018,0.053,0.072
390,0.007,0.035,0.002
391,-0.009,0.015,-0.062
392,-0.019,-0.005,-0.111
393,-0.044,-0.026,-0.159
394,-0.042,-0.045,-0.18
395,-0.042,-0.06,-0.193
396,-0.047,-0.071,-0.202
397,-0.057,-0.076,-0.211
398,-0.052,-0.071,-0.212
399,-0.046,-0.054,-0.208
400,-0.056,-0.023,-0.212
