gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,612,760,2.06532061100006,32.9926414489746,-117.10538482666,3670144,613,543,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-01 08:53:37.251412,95.04608274111457,55.22358602475159,46.66341426907956,0.005065908563533403,4.0,-55.22,2.0682789409984763,-55.6,3.4299,6.4269,9.9694,0.6489,2.0618,1.3402,1.2475569814255787,0
100930,npp,2527,3802,3.71523022651672,32.9949531555176,-117.107284545898,3670176,2524,3059,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-01 10:33:52.958131,-70.65743679644147,65.69609454243341,53.81341317639969,1.7438580692869044e-07,20.0,65.66,3.0,65.42,2.8459,4.7617,8.0709,0.8758,3.8217,3.254,3.254,0
101181,npp,1194,2685,1.90915381908417,32.9953384399414,-117.103225708008,3670144,1194,2160,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-03 09:56:26.497380,-75.93687228674807,34.37219021114716,29.996656871426598,0.013265252136403807,14.0,34.35,1.2937979144666532,33.76,2.2718,4.0063,7.4899,1.041,2.5496,1.9874,1.7448111366885632,0
101304,npp,494,2115,2.66718220710754,32.9957466125488,-117.102005004883,3670144,494,1678,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-04 09:37:37.928558,-69.10848883396929,4.812887084442276,4.26089506886132,0.038349789060087715,11.0,4.7,1.0,3.89,2.1944,4.1705,6.8962,1.0,2.6672,2.6672,1.9658765995356235,0
101552,npp,2088,954,5.98947715759277,32.9954681396484,-117.103660583496,3670144,2088,706,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-06 08:59:53.676315,95.50339498894192,49.839034709131624,42.590292081043366,0.1434270783879303,5.0,-49.84,1.7549928774784245,-50.26,3.2718,5.3698,8.5412,0.7767,4.5236,4.6518,2.028871196504154,0
101805,npp,2656,2876,3.50367116928101,32.9962005615234,-117.100433349609,3670144,2659,2319,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-08 10:02:39.372664,-74.8638009261543,41.90716666697598,36.2633240833915,0.07651125381493243,15.0,41.88,1.4867838833500562,41.37,2.0878,3.6768,7.2425,1.1343,4.0541,3.9742,2.5749971878226896,0
102056,npp,1231,1730,2.82755661010742,32.9929122924805,-117.101898193359,3670144,1230,1315,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-10 09:25:02.236756,97.55357459767771,17.361872944883885,15.32266768397833,0.029319944557353872,9.0,-17.38,1.0442604737599883,-18.15,1.9208,3.944,6.2907,1.0574,3.1014,2.99,2.453810265392282,0
102180,npp,487,1150,10.5069408416748,32.9944381713867,-117.101692199707,3670144,487,847,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-11 09:06:10.101635,96.70027013217127,43.47343651388435,37.537050187716254,0.01260033096974166,6.0,-43.48,1.4867838833500562,-43.97,3.8699,5.9239,9.3105,0.704,7.2531,7.3971,7.166670910837871,0
102300,npp,2789,569,10.8228406906128,32.9931221008301,-117.102554321289,3670144,2790,359,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-12 08:47:14.404254,94.09541085757076,59.83594504049382,49.963217662541595,0.0024589308189019122,3.0,-59.83,2.3545700244418297,-60.14,4.1701,6.4302,10.2583,0.6486,6.0361,7.0195,6.97453219794203,0
102309,npp,1680,3621,5.647545337677,32.9931678771973,-117.103355407715,3670144,1676,2936,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-12 10:27:35.448037,-71.65285411642868,62.27633678637983,51.62395623413619,0.011613425892236007,19.0,62.25,2.6065528283652384,61.97,2.3963,4.9719,7.9574,0.8388,4.4298,4.7373,4.524918979467593,0
102430,npp,1025,3066,6.17479991912842,32.9948577880859,-117.101417541504,3670144,1027,2463,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-13 10:08:53.990190,-74.71042623270084,48.30429202437672,41.39644048584642,0.003990188194146265,16.0,48.29,1.7549928774784245,47.83,2.387,4.8714,7.9384,0.8561,4.9132,5.2864,5.213429263487557,0
102551,npp,342,2496,5.13052749633789,32.9928092956543,-117.101486206055,3670176,342,2020,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-14 09:50:07.196775,-77.39944347112922,25.63284779038049,22.526127398751917,0.00044941450662386523,13.0,25.61,1.1367971201176101,24.92,2.2663,4.1376,6.1259,1.008,5.044,5.1713,5.1713,0
102671,npp,2688,1921,1.21217811107635,32.9946060180664,-117.106018066406,3670176,2688,1493,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-15 09:31:16.842986,92.53081417408995,6.622474230565636,5.8618448846897,8.320477251901188e-08,10.0,-6.55,1.0,-7.37,2.1417,4.331,6.517,0.9629,1.0517,1.1673,1.1673,0
102792,npp,1952,1344,1.27042651176453,32.9936065673828,-117.107551574707,3670176,1954,1016,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-16 09:12:24.712081,96.35453008664518,36.06264330182745,31.419775519239483,4.428410778780845e-13,7.0,-36.06,1.2937979144666532,-36.6,3.1997,5.1679,7.4609,0.807,1.1581,1.0253,1.0253,0
102912,npp,1190,759,1.81209337711334,32.9941673278809,-117.10750579834,3670176,1191,543,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-17 08:53:30.803923,94.7236153241977,55.2485609790098,46.68558396969892,7.393562516925089e-18,4.0,-55.25,2.0682789409984763,-55.6,3.4299,6.4269,9.9694,0.6489,1.9393,1.1759,1.1759,0
102920,npp,34,3804,1.81166410446167,32.9933280944824,-117.106224060059,3670176,37,3060,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-17 10:33:48.289619,-71.27900555769769,65.73303908875606,53.84093801269119,1.2395966146790373e-08,20.0,65.7,3.0,65.42,2.8459,4.7617,8.0709,0.8758,3.1872,1.5867,1.5867,0
103032,npp,401,185,3.09959387779236,32.9957504272461,-117.105102539062,3670176,405,90,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-18 08:34:33.339751,92.51612985851055,67.28362443249789,54.77098405126668,9.135594938147379e-22,1.0,-67.27,3.1865100272627664,-67.51,5.0236,7.7818,10.5977,0.5359,2.7012,1.6612,1.6612,0
103160,npp,1785,2685,1.048223257064819,32.9929428100586,-117.105575561523,3670176,1785,2160,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-19 09:56:20.049419,-76.3647267181884,34.38298050876699,30.00746990211703,2.9518980280724114e-18,14.0,34.35,1.2937979144666532,33.76,2.2718,4.0063,7.4899,1.041,1.8842,1.0912,1.0912,0
103279,npp,1083,2115,0.98524796962738,32.9939956665039,-117.101585388184,3670176,1083,1678,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-20 09:37:31.478551,-73.61449175266338,4.7656997454695915,4.219362829528028,2.881201266224303e-22,11.0,4.7,1.0,3.89,2.1944,4.1705,6.8962,1.0,0.9852,0.9852,0.9852,0
103397,npp,355,1538,3.76024127006531,32.9971389770508,-117.105049133301,3670176,356,1154,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-21 09:18:41.130942,98.90275352722661,27.29630977974909,23.9613492557704,7.880977623065388e-26,8.0,-27.33,1.1367971201176101,-27.99,2.6808,4.5246,7.5341,0.9218,3.4982,3.466,3.466,0
103761,npp,149,2876,1.45228242874146,32.997730255127,-117.10302734375,3670176,150,2319,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-24 10:02:32.929194,-75.2694486163553,41.88574378482605,36.24802012439534,6.736930500425006e-22,15.0,41.88,1.4867838833500562,41.37,2.0878,3.6768,7.2425,1.1343,2.6744,1.6473,1.6473,0
104112,npp,1061,1148,2.9263162612915,32.9976577758789,-117.10676574707,3670176,1062,846,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-27 09:06:01.913283,96.38999907069676,43.554492248849485,37.603756048535246,3.934701130396647e-14,6.0,-43.55,1.4867838833500562,-43.97,3.8699,5.9239,9.3105,0.704,2.1544,2.0602,2.0602,0
104229,npp,272,567,2.60110807418823,32.9947814941406,-117.100540161133,3670176,276,358,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-28 08:47:04.456600,93.6182692375904,59.88095181175439,49.995973223263675,1.931914417813599e-09,3.0,-59.87,2.3545700244418297,-60.14,4.1701,6.4302,10.2583,0.6486,2.5443,1.687,1.687,0
104236,npp,2252,3620,3.12793254852295,32.9961395263672,-117.10774230957,3670176,2250,2936,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-28 10:27:27.280404,-71.85763192611233,62.248737585609,51.6074484580723,5.77779777492744e-17,19.0,62.23,2.6065528283652384,61.97,2.3963,4.9719,7.9574,0.8388,3.4631,2.6238,2.6238,0
104355,npp,1578,3064,3.43228316307068,32.9988212585449,-117.103584289551,3670176,1578,2462,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-04-29 10:08:44.061027,-74.64148438290155,48.253387107666356,41.357995293489445,4.875715451474854e-13,16.0,48.23,1.7549928774784245,47.83,2.387,4.8714,7.9384,0.8561,3.3505,2.9384,2.9384,0
105487,npp,181,1920,1.18246400356293,32.9934005737305,-117.103775024414,3670144,181,1492,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-05-01 09:31:08.725286,98.42800867710457,6.596458946412341,5.838984497334593,0.0007635531155173193,10.0,-6.61,1.0,-7.37,2.1417,4.331,6.517,0.9629,1.022,1.1386,1.1386,0
106569,npp,890,1535,5.05085754394531,32.9931449890137,-117.10523223877,3670144,889,1151,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-05-07 09:18:29.588671,97.61237381300812,27.457545406467403,24.100147019853754,0.08150829379621569,8.0,-27.47,1.184412938166907,-27.99,2.6808,4.5246,7.5341,0.9218,4.6149,4.6556,3.16501360637876,0
109780,npp,1208,2868,1.92882704734802,32.9930686950684,-117.10131072998,3670176,1208,2312,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-05-26 10:02:06.417160,-75.41605611702505,41.60394908357629,36.01590754806654,7.853148292047255e-21,15.0,41.59,1.4867838833500562,41.37,2.0878,3.6768,7.2425,1.1343,2.9949,2.1879,2.1879,0
109954,npp,494,2296,1.76856410503387,32.9934005737305,-117.107627868652,3670176,493,1849,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-05-27 09:43:17.872378,-75.31024642918135,15.093069315685453,13.33190211658004,4.9037144764563224e-18,12.0,15.06,1.0442604737599883,14.78,2.069,3.7436,5.807,1.114,2.2792,1.9703,1.9703,0
110127,npp,2841,1721,1.71958744525909,32.9969673156738,-117.10099029541,3670176,2841,1307,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-05-28 09:24:27.547055,98.20545844721175,17.86179246245003,15.760608189112313,5.286396393897861e-14,9.0,-17.87,1.0442604737599883,-18.15,1.9208,3.944,6.2907,1.0574,2.0404,1.8184,1.8184,0
110299,npp,2091,1140,1.33479404449463,32.993824005127,-117.10139465332,3670176,2090,839,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-05-29 09:05:33.665986,96.10306547458316,43.835738041097294,37.8298113678769,4.932491002211914e-09,6.0,-43.83,1.5732132722552272,-43.97,3.8699,5.9239,9.3105,0.704,1.2535,0.9397,0.9397,0
113013,npp,2633,2101,2.47168636322021,32.9945602416992,-117.107421875,3670144,2633,1665,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-06-07 09:36:50.005296,-77.50436016703186,3.9253441935599263,3.4753956816281093,0.04970734401332454,11.0,3.89,1.0,3.89,2.1944,4.1705,6.8962,1.0,2.4717,2.4717,1.562674829695775,0
113184,npp,1898,1524,4.16663980484009,32.9981002807617,-117.104919433594,3670144,1898,1143,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-06-08 09:17:57.911395,97.25095483406491,27.99773966015859,24.562862423868726,0.03276677885337156,8.0,-27.99,1.184412938166907,-27.99,2.6808,4.5246,7.5341,0.9218,3.8683,3.8406,3.241376136429205,0
113356,npp,1138,940,3.63484334945679,32.9956893920898,-117.105308532715,3670144,1140,697,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-06-09 08:59:04.041035,96.07104983193523,50.258875822130605,42.91364502162625,0.018367460810992647,5.0,-50.26,1.7549928774784245,-50.26,3.2718,5.3698,8.5412,0.7767,3.1819,2.823,2.4871042782874677,0
115265,npp,2348,1516,3.14311981201172,32.9985160827637,-117.104484558105,3670176,2348,1137,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-06-24 09:17:37.193564,97.67468070584067,28.35699245910335,24.870325775390484,2.7000768526468295e-22,8.0,-28.37,1.184412938166907,-27.99,2.6808,4.5246,7.5341,0.9218,3.0042,2.8972,2.8972,0
115378,npp,1586,932,5.72270774841309,32.9983062744141,-117.10718536377,3670176,1588,692,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-06-25 08:58:43.315986,95.92092953658356,50.50026987670528,43.0973296470192,3.8178218992497065e-19,5.0,-50.5,1.7549928774784245,-50.26,3.2718,5.3698,8.5412,0.7767,4.3716,4.4446,4.4446,0
115500,npp,796,355,3.27288341522217,32.9990501403809,-117.10424041748,3670176,795,196,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-06-26 08:39:44.104021,92.97479564709728,64.24355047947763,52.88952892873417,1.0111912594737476e-14,2.0,-64.22,2.7445598364131496,-64.08,3.9063,6.5418,9.3511,0.6375,2.9795,2.0865,2.0865,0
115893,npp,749,1708,0.892278850078583,32.9927444458008,-117.103103637695,3670176,748,1295,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-06-29 09:23:51.982132,96.6871336726404,18.588216828262116,16.39460551897302,3.651376070233173e-07,9.0,-18.59,1.0442604737599883,-18.15,1.9208,3.944,6.2907,1.0574,1.2482,0.9435,0.9435,0
120614,npp,2998,1519,4.36720657348633,32.9985961914062,-117.104598999023,3670144,2999,1139,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-07-10 09:17:37.361255,98.21822036399644,28.241182514697933,24.770423676633143,0.013884816921479765,8.0,-28.23,1.184412938166907,-27.99,2.6808,4.5246,7.5341,0.9218,4.0377,4.0255,3.7715808192988995,0
120781,npp,2250,935,2.36261224746704,32.994556427002,-117.107635498047,3670144,2249,694,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-07-11 08:58:43.476731,95.4210417177464,50.42866311992822,43.04152773248156,0.0057104105952496004,5.0,-50.41,1.7549928774784245,-50.26,3.2718,5.3698,8.5412,0.7767,2.457,1.8349,1.7304706230760922,0
121137,npp,2830,2856,6.35386037826538,32.9978332519531,-117.104286193848,3670144,2829,2302,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-07-13 10:01:30.982366,-74.7216303628572,41.15969587109496,35.647518566535354,0.002010749657146658,15.0,41.15,1.4276677814245327,41.37,2.0878,3.6768,7.2425,1.1343,6.0457,7.2072,7.170428330022282,0
121308,npp,2126,2287,2.38807725906372,32.9983367919922,-117.100112915039,3670176,2127,1841,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-07-14 09:42:44.210876,-76.44021165176439,14.57869013584498,12.878378089335218,0.00022518126195179554,12.0,14.56,1.015504800579495,14.78,2.069,3.7436,5.807,1.114,2.8357,2.6604,2.6604,0
122178,npp,543,2477,2.44907879829407,32.9975738525391,-117.102928161621,3670176,543,2006,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-07-19 09:49:00.740989,-75.68808813443755,24.690528163174797,21.70867504080746,3.879491839553309e-24,13.0,24.68,1.1367971201176101,24.92,2.2663,4.1376,6.1259,1.008,2.6852,2.4686,2.4686,0
122346,npp,2910,1904,0.962324678897858,32.9924926757812,-117.103691101074,3670176,2909,1476,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-07-20 09:30:12.199503,96.71041108952225,7.552116166275658,6.683057973545193,7.36296984616436e-26,10.0,-7.54,1.0,-7.37,2.1417,4.331,6.517,0.9629,0.8018,0.9267,0.9267,0
122884,npp,619,170,2.8437397480011,32.9940185546875,-117.102981567383,3670176,618,82,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-07-23 08:33:28.778740,92.00924267320646,67.56618290489365,54.930541192977216,1.113805414267233e-23,1.0,-67.53,3.1865100272627664,-67.51,5.0236,7.7818,10.5977,0.5359,2.6209,1.5241,1.5241,0
123073,npp,2011,2668,1.00686103105545,32.9962272644043,-117.102699279785,3670176,2011,2149,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-07-24 09:55:17.291053,-76.04588042437027,33.63927661345061,29.37620926411958,2.674332991103557e-26,14.0,33.63,1.2937979144666532,33.76,2.2718,4.0063,7.4899,1.041,1.8522,1.0481,1.0481,0
123966,npp,402,2860,1.83032870292664,32.9960746765137,-117.105644226074,3670176,403,2306,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-07-29 10:01:33.825631,-75.56470855046584,41.29613616328156,35.760732084454965,1.8607707013925078e-07,15.0,41.3,1.4867838833500562,41.37,2.0878,3.6768,7.2425,1.1343,2.9286,2.0761,2.0761,0
124142,npp,2785,2290,2.90527176856995,32.9958000183105,-117.10620880127,3670144,2785,1844,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-07-30 09:42:47.059293,-79.68143916101506,14.739116733082714,13.020034450250396,0.005017642161144545,12.0,14.73,1.0442604737599883,14.78,2.069,3.7436,5.807,1.114,3.3677,3.2366,3.1448396553145668,0
130872,npp,2052,745,4.18272113800049,32.9969024658203,-117.10343170166,3670144,2054,527,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-07 08:52:27.258674,95.01633696674432,55.60991951203145,46.94802804109355,0.03378976613960926,4.0,-55.6,2.0682789409984763,-55.6,3.4299,6.4269,9.9694,0.6489,3.0855,2.7143,2.096368212870827,0
130885,npp,899,3789,4.43485355377197,32.9987106323242,-117.105514526367,3670144,902,3051,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-07 10:32:44.745789,-71.20771290968044,65.45567364640671,53.66561998391828,0.045048940051623576,20.0,65.44,3.0,65.42,2.8459,4.7617,8.0709,0.8758,4.0616,3.8843,3.060465590511641,0
131048,npp,1266,171,4.67820358276367,32.9970169067383,-117.106330871582,3670144,1269,83,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-08 08:33:29.815969,92.29077895456363,67.53864434070819,54.91803618744501,0.018611919495836828,1.0,-67.51,3.1865100272627664,-67.51,5.0236,7.7818,10.5977,0.5359,3.1966,2.5072,2.16683372967873,0
131062,npp,256,3239,2.16712379455566,32.9943771362305,-117.105697631836,3670144,253,2580,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-08 10:14:01.537002,-73.33860442271917,53.28199472186285,45.22394462942996,0.03021987913063859,17.0,53.27,1.9513309067639726,53.27,2.4901,5.1686,8.3072,0.8069,2.6324,1.7487,1.1960526735619177,0
131237,npp,2656,2670,1.36775517463684,32.9952659606934,-117.102607727051,3670144,2658,2151,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-09 09:55:16.552375,-75.38260355920124,33.721438744916924,29.447277785303054,0.01762868553991534,14.0,33.71,1.2937979144666532,33.76,2.2718,4.0063,7.4899,1.041,2.1312,1.4238,1.101414662516156,0
131414,npp,1957,2101,1.91473591327667,32.9960060119629,-117.101104736328,3670144,1957,1665,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-10 09:36:29.790084,-76.04534150719036,3.882478613170381,3.4375532922696928,0.008360832474713727,11.0,3.89,1.0,3.89,2.1944,4.1705,6.8962,1.0,1.9147,1.9147,1.7618009200939317,0
131592,npp,1216,1523,1.77085900306702,32.9957237243652,-117.106285095215,3670144,1218,1143,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-11 09:17:37.692099,96.74376072358243,28.06310953342158,24.619963113208158,0.0026256104081657417,8.0,-28.04,1.184412938166907,-27.99,2.6808,4.5246,7.5341,0.9218,1.8456,1.6323,1.584284037855742,0
131768,npp,465,940,1.96038222312927,32.9968872070312,-117.100234985352,3670176,467,696,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-12 08:58:45.591846,95.87871354928306,50.261174098934184,42.91732793589673,0.0002132118827410751,5.0,-50.26,1.7549928774784245,-50.26,3.2718,5.3698,8.5412,0.7767,2.2278,1.5226,1.5226,0
131778,npp,2351,3971,3.13483381271362,32.9975662231445,-117.10075378418,3670144,2357,3154,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-12 10:38:55.961871,-69.83012209750494,68.52071400844048,55.498799705614715,0.0024668652348336837,21.0,68.5,3.3985290935932855,68.46,3.2298,5.4355,9.3566,0.7673,3.4936,2.4053,2.3601870969728105,0
131947,npp,2759,362,4.5834002494812,32.9971504211426,-117.106773376465,3670176,2760,201,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-13 08:39:48.153911,93.17709803130325,64.10489708575804,52.808484284411435,4.535316613541166e-09,2.0,-64.08,2.7445598364131496,-64.08,3.9063,6.5418,9.3511,0.6375,3.457,2.922,2.922,0
131961,npp,1702,3425,2.0480200052261397,32.9938125610352,-117.100967407227,3670176,1703,2772,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-13 10:20:16.316609,-73.0316539042103,57.99487337371328,48.67630654597305,0.00037632511810334264,18.0,57.98,2.2013981571160284,57.96,2.5071,4.9345,9.1162,0.8452,2.8593,1.7309,1.7309,0
132136,npp,1039,2861,0.968605875968933,32.9941177368164,-117.107078552246,3670176,1037,2307,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-14 10:01:31.330802,-75.0151609316036,41.34929394636384,35.80715066460499,3.3852077232552136e-07,15.0,41.33,1.4867838833500562,41.37,2.0878,3.6768,7.2425,1.1343,2.3491,1.0987,1.0987,0
133040,npp,2488,3051,2.46790957450867,32.9981460571289,-117.102272033691,3670176,2488,2453,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-19 10:07:46.109063,-74.77734386504875,47.84633603434139,41.03688786399656,1.4030287524698095e-28,16.0,47.83,1.646109783506203,47.83,2.387,4.8714,7.9384,0.8561,2.7104,2.1128,2.1128,0
133223,npp,1806,2481,2.19411945343018,32.9979286193848,-117.100395202637,3670176,1806,2009,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-20 09:48:59.343236,-76.20839654333331,24.89007662480524,21.884005947091264,9.25705182215642e-30,13.0,24.87,1.1367971201176101,24.92,2.2663,4.1376,6.1259,1.008,2.4609,2.2116,2.2116,0
133405,npp,1098,1907,1.73347330093384,32.9967269897461,-117.104637145996,3670176,1098,1480,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-21 09:30:10.796467,95.93932854700826,7.406122641766713,6.554751277601302,3.932217615511769e-29,10.0,-7.37,1.0,-7.37,2.1417,4.331,6.517,0.9629,1.573,1.6692,1.6692,0
134505,npp,1833,1523,7.72560024261475,32.9993934631348,-117.107406616211,3670176,1833,1143,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-27 09:17:35.249438,98.01695680455714,28.033938126314304,24.596150146234127,0.00041311406525846743,8.0,-28.04,1.184412938166907,-27.99,2.6808,4.5246,7.5341,0.9218,6.8732,7.1211,7.1211,0
134700,npp,2952,3972,1.60535681247711,32.9928436279297,-117.105392456055,3670176,2952,3154,196611,3866787,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-28 10:38:53.523511,-70.14825893445013,68.533203895858,55.51037730879734,2.4289828156771574e-05,21.0,68.51,3.3985290935932855,68.46,3.2298,5.4355,9.3566,0.7673,3.0435,1.2317,1.2317,0
134874,npp,302,361,3.53189635276794,32.9926719665527,-117.106010437012,3670144,299,200,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-29 08:39:43.937962,92.68346478585109,64.1309489543368,52.82860034620105,0.048242540291378845,2.0,-64.1,2.7445598364131496,-64.08,3.9063,6.5418,9.3511,0.6375,3.0739,2.2517,1.3694624901357904,0
135062,npp,1652,2862,3.29451441764832,32.995849609375,-117.104209899902,3670144,1653,2307,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-30 10:01:28.897877,-75.41150151853144,41.36968050740982,35.82552871457058,0.06343534618748228,15.0,41.37,1.4867838833500562,41.37,2.0878,3.6768,7.2425,1.1343,3.9134,3.737,2.5769234053638828,0
135251,npp,960,2291,4.02439188957214,32.9959449768066,-117.100975036621,3670144,960,1844,196611,3866755,289,usa_sandiego_49_3,32.99583333,-117.10416667,49,3,usa_sandiego,2012-08-31 09:42:40.359785,-75.74065050361521,14.813263174016514,13.086521609861169,0.15050102075775942,12.0,14.78,1.0442604737599883,14.78,2.069,3.7436,5.807,1.114,4.4394,4.4833,1.7310061741900982,0
