lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.422,0.543,0.428
2,0.219,0.389,0.227
3,0.156,0.267,0.163
4,0.103,0.171,0.107
5,0.094,0.098,0.096
6,0.076,0.045,0.075
7,0.062,0.008,0.059
8,0.03,-0.015,0.026
9,0.02,-0.028,0.015
10,0.013,-0.032,0.007
11,0.022,-0.03,0.016
12,0.017,-0.023,0.011
13,0.022,-0.013,0.018
14,-0.006,-0.002,-0.008
15,-0.001,0.011,-0.003
16,0.02,0.023,0.018
17,0.022,0.035,0.019
18,0.005,0.045,0.001
19,0.005,0.053,0.0
20,0.033,0.058,0.029
21,0.058,0.062,0.053
22,0.048,0.063,0.045
23,0.054,0.062,0.052
24,0.066,0.059,0.067
25,0.057,0.054,0.061
26,0.015,0.038,0.022
27,0.011,0.034,0.022
28,0.034,0.032,0.045
29,0.025,0.03,0.038
30,0.018,0.028,0.032
31,0.003,0.025,0.015
32,0.01,0.023,0.02
33,0.01,0.019,0.016
34,0.003,0.017,0.006
35,-0.008,0.015,-0.007
36,0.013,0.013,0.013
37,0.021,0.011,0.02
38,0.021,0.007,0.019
39,0.025,0.003,0.021
40,0.018,0.002,0.013
41,0.024,0.001,0.018
42,-0.006,-0.0,-0.01
43,-0.01,-0.0,-0.014
44,0.003,0.001,-0.0
45,0.003,0.006,-0.0
46,0.008,0.01,0.004
47,0.017,0.014,0.013
48,-0.008,0.02,-0.013
49,0.0,0.024,-0.005
50,0.01,0.026,0.005
51,0.022,0.027,0.017
52,0.039,0.029,0.036
53,0.033,0.03,0.032
54,0.03,0.029,0.032
55,0.026,0.03,0.031
56,0.032,0.03,0.04
57,0.043,0.032,0.053
58,0.016,0.034,0.027
59,0.052,0.036,0.063
60,0.076,0.039,0.086
61,0.085,0.041,0.093
62,0.073,0.042,0.078
63,0.049,0.042,0.052
64,0.033,0.041,0.034
65,0.025,0.04,0.024
66,0.03,0.038,0.028
67,-0.001,0.034,-0.005
68,-0.013,0.032,-0.018
69,-0.029,0.029,-0.034
70,-0.0,0.026,-0.007
71,0.017,0.024,0.011
72,0.016,0.02,0.01
73,0.065,0.017,0.06
74,0.079,0.016,0.074
75,0.057,0.015,0.051
76,0.053,0.015,0.047
77,0.037,0.014,0.032
78,0.012,0.013,0.008
79,-0.01,0.013,-0.014
80,-0.011,0.014,-0.015
81,-0.037,0.015,-0.039
82,-0.015,0.017,-0.015
83,-0.001,0.018,0.001
84,0.009,0.022,0.014
85,0.035,0.024,0.042
86,0.029,0.026,0.038
87,0.034,0.026,0.045
88,0.02,0.025,0.032
89,0.037,0.024,0.048
90,0.036,0.024,0.046
91,0.038,0.022,0.046
92,0.029,0.021,0.034
93,0.035,0.019,0.037
94,0.032,0.019,0.031
95,0.027,0.02,0.025
96,0.039,0.022,0.036
97,0.015,0.024,0.011
98,0.016,0.028,0.011
99,0.011,0.029,0.004
100,0.029,0.027,0.021
101,0.021,0.026,0.014
102,0.011,0.024,0.005
103,0.019,0.022,0.013
104,0.007,0.019,0.001
105,0.013,0.016,0.006
106,0.002,0.015,-0.004
107,0.012,0.015,0.006
108,0.002,0.016,-0.003
109,0.026,0.016,0.021
110,0.025,0.018,0.021
111,0.03,0.02,0.028
112,0.047,0.022,0.048
113,0.03,0.024,0.034
114,0.033,0.026,0.039
115,0.037,0.026,0.046
116,0.032,0.026,0.042
117,0.033,0.025,0.044
118,0.01,0.024,0.022
119,-0.007,0.024,0.005
120,0.004,0.025,0.014
121,0.011,0.024,0.018
122,0.009,0.023,0.013
123,0.05,0.023,0.051
124,0.045,0.024,0.044
125,0.027,0.023,0.024
126,0.031,0.024,0.027
127,0.049,0.025,0.043
128,0.045,0.024,0.037
129,0.019,0.024,0.009
130,0.003,0.024,-0.007
131,0.018,0.025,0.008
132,0.012,0.026,0.004
133,0.013,0.026,0.006
134,-0.014,0.029,-0.021
135,0.019,0.031,0.01
136,0.022,0.034,0.014
137,0.054,0.036,0.047
138,0.065,0.037,0.058
139,0.068,0.038,0.063
140,0.057,0.04,0.052
141,0.045,0.039,0.043
142,0.039,0.038,0.039
143,0.013,0.037,0.016
144,0.03,0.035,0.036
145,0.06,0.035,0.067
146,0.027,0.035,0.037
147,0.013,0.034,0.025
148,0.043,0.035,0.054
149,0.041,0.034,0.051
150,0.016,0.033,0.025
151,0.055,0.033,0.059
152,0.054,0.031,0.056
153,0.025,0.03,0.025
154,0.015,0.027,0.014
155,0.028,0.025,0.026
156,0.021,0.023,0.017
157,0.005,0.02,-0.001
158,-0.011,0.018,-0.019
159,0.004,0.017,-0.005
160,0.017,0.018,0.007
161,0.026,0.019,0.017
162,0.023,0.02,0.016
163,0.018,0.02,0.011
164,0.03,0.019,0.022
165,0.045,0.018,0.036
166,0.037,0.018,0.029
167,0.024,0.019,0.018
168,0.02,0.018,0.014
169,0.011,0.019,0.006
170,0.021,0.019,0.019
171,0.004,0.019,0.004
172,0.001,0.019,0.003
173,0.019,0.02,0.023
174,0.01,0.021,0.017
175,0.005,0.021,0.014
176,0.033,0.023,0.044
177,0.017,0.023,0.029
178,0.034,0.022,0.046
179,0.051,0.021,0.061
180,0.033,0.02,0.04
181,0.02,0.019,0.025
182,0.018,0.019,0.02
183,0.001,0.02,0.001
184,0.016,0.023,0.015
185,0.032,0.025,0.029
186,0.029,0.028,0.024
187,0.054,0.031,0.047
188,0.018,0.034,0.01
189,0.003,0.036,-0.007
190,0.008,0.038,-0.002
191,0.043,0.038,0.034
192,0.058,0.037,0.049
193,0.043,0.035,0.034
194,0.028,0.033,0.019
195,0.018,0.031,0.008
196,0.044,0.029,0.036
197,0.044,0.028,0.038
198,0.023,0.027,0.018
199,0.033,0.025,0.03
200,0.033,0.025,0.031
201,0.054,0.024,0.053
202,0.062,0.023,0.064
203,0.03,0.022,0.035
204,0.013,0.02,0.021
205,-0.002,0.017,0.009
206,-0.019,0.015,-0.007
207,-0.013,0.013,0.001
208,-0.015,0.012,-0.002
209,-0.003,0.012,0.008
210,-0.02,0.012,-0.013
211,-0.0,0.012,0.003
212,0.019,0.012,0.02
213,0.033,0.011,0.031
214,0.022,0.012,0.018
215,0.036,0.012,0.029
216,0.041,0.012,0.033
217,0.029,0.01,0.021
218,0.015,0.007,0.006
219,-0.007,0.004,-0.016
220,0.001,0.003,-0.008
221,0.003,0.004,-0.004
222,0.012,0.004,0.005
223,0.009,0.003,0.002
224,-0.002,0.004,-0.009
225,0.013,0.005,0.006
226,0.015,0.007,0.009
227,0.003,0.008,-0.0
228,0.001,0.008,-0.001
229,0.01,0.008,0.008
230,-0.014,0.008,-0.015
231,-0.019,0.009,-0.018
232,-0.011,0.009,-0.008
233,-0.005,0.01,0.001
234,-0.017,0.01,-0.008
235,-0.01,0.011,-0.0
236,0.013,0.015,0.024
237,0.013,0.017,0.024
238,0.058,0.019,0.067
239,0.072,0.02,0.079
240,0.081,0.021,0.086
241,0.063,0.022,0.066
242,0.024,0.021,0.025
243,0.01,0.02,0.009
244,0.005,0.019,0.002
245,-0.002,0.018,-0.007
246,0.013,0.016,0.006
247,0.005,0.015,-0.003
248,-0.005,0.013,-0.013
249,-0.02,0.011,-0.028
250,-0.014,0.01,-0.022
251,-0.007,0.008,-0.013
252,0.008,0.005,0.002
253,0.017,0.002,0.01
254,0.01,-0.001,0.003
255,0.021,-0.004,0.015
256,0.018,-0.007,0.013
257,0.004,-0.008,0.001
258,-0.002,-0.008,-0.005
259,-0.042,-0.006,-0.043
260,-0.007,-0.002,-0.008
261,0.023,0.003,0.023
262,-0.004,0.009,-0.001
263,0.009,0.015,0.015
264,0.001,0.021,0.01
265,0.007,0.024,0.018
266,0.032,0.026,0.043
267,0.027,0.027,0.038
268,0.028,0.028,0.038
269,0.028,0.029,0.036
270,0.017,0.029,0.022
271,0.016,0.03,0.018
272,0.033,0.03,0.033
273,0.04,0.029,0.037
274,0.037,0.027,0.033
275,0.053,0.026,0.047
276,0.062,0.025,0.055
277,0.047,0.023,0.039
278,0.061,0.021,0.053
279,0.04,0.019,0.034
280,0.027,0.016,0.022
281,-0.014,0.012,-0.017
282,-0.037,0.009,-0.041
283,-0.029,0.007,-0.034
284,-0.019,0.005,-0.024
285,-0.014,0.004,-0.018
286,-0.012,0.004,-0.015
287,-0.022,0.005,-0.025
288,0.005,0.006,0.002
289,0.024,0.008,0.022
290,0.013,0.01,0.013
291,0.026,0.013,0.028
292,0.016,0.016,0.021
293,0.021,0.018,0.028
294,0.03,0.02,0.04
295,0.009,0.022,0.021
296,0.019,0.025,0.031
297,0.059,0.028,0.07
298,0.041,0.03,0.051
299,0.048,0.032,0.055
300,0.037,0.035,0.042
301,0.049,0.036,0.05
302,0.026,0.036,0.025
303,0.055,0.035,0.051
304,0.035,0.032,0.03
305,0.03,0.029,0.024
306,0.014,0.023,0.008
307,0.01,0.019,0.004
308,0.014,0.016,0.009
309,0.009,0.013,0.005
310,-0.019,0.009,-0.02
311,-0.013,0.006,-0.015
312,0.015,0.003,0.011
313,-0.002,0.002,-0.006
314,0.004,0.001,0.001
315,-0.006,0.0,-0.009
316,0.006,0.0,0.005
317,0.022,0.0,0.02
318,0.016,0.0,0.015
319,-0.001,0.0,-0.001
320,0.001,0.001,0.002
321,-0.0,0.005,0.003
322,-0.007,0.008,-0.001
323,-0.013,0.011,-0.004
324,0.001,0.014,0.012
325,0.017,0.018,0.029
326,0.011,0.021,0.022
327,0.024,0.023,0.034
328,0.038,0.025,0.045
329,0.034,0.025,0.038
330,0.043,0.025,0.045
331,0.026,0.024,0.025
332,0.037,0.022,0.034
333,0.034,0.021,0.029
334,0.029,0.019,0.023
335,0.02,0.016,0.014
336,0.015,0.016,0.009
337,0.01,0.016,0.005
338,0.017,0.016,0.013
339,0.007,0.017,0.004
340,0.019,0.017,0.017
341,0.028,0.017,0.027
342,0.031,0.017,0.029
343,-0.009,0.014,-0.012
344,-0.028,0.012,-0.031
345,-0.014,0.01,-0.016
346,-0.003,0.008,-0.005
347,-0.011,0.006,-0.013
348,0.0,0.005,-0.002
349,0.005,0.006,0.004
350,0.028,0.007,0.029
351,0.024,0.008,0.029
352,0.029,0.009,0.037
353,0.036,0.009,0.046
354,0.029,0.009,0.04
355,0.043,0.009,0.055
356,0.016,0.008,0.026
357,0.006,0.008,0.015
358,0.014,0.008,0.02
359,-0.025,0.007,-0.022
360,-0.035,0.004,-0.034
361,-0.036,0.002,-0.036
362,-0.014,0.001,-0.016
363,-0.006,0.001,-0.01
364,0.012,0.001,0.007
365,0.01,-0.0,0.005
366,0.017,-0.002,0.012
367,0.027,-0.004,0.022
368,0.004,-0.006,0.002
369,0.004,-0.007,0.002
370,-0.009,-0.007,-0.009
371,-0.013,-0.008,-0.014
372,-0.031,-0.009,-0.032
373,-0.027,-0.008,-0.028
374,-0.006,-0.006,-0.008
375,0.003,-0.003,0.001
376,0.012,-0.001,0.011
377,0.006,0.0,0.004
378,0.005,0.002,0.005
379,0.013,0.004,0.015
380,-0.007,0.007,-0.002
381,0.004,0.01,0.011
382,0.029,0.013,0.038
383,0.041,0.016,0.052
384,0.029,0.019,0.041
385,-0.007,0.023,0.003
386,-0.015,0.026,-0.006
387,0.011,0.029,0.018
388,0.039,0.032,0.042
389,0.048,0.035,0.048
390,0.043,0.037,0.041
391,0.036,0.038,0.033
392,0.037,0.039,0.034
393,0.053,0.038,0.048
394,0.062,0.036,0.055
395,0.052,0.033,0.044
396,0.012,0.028,0.006
397,-0.01,0.021,-0.014
398,0.005,0.011,0.002
399,-0.002,-0.002,-0.003
400,-0.008,-0.018,-0.009
