lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.654,0.675,0.819
2,0.428,0.521,0.637
3,0.279,0.39,0.458
4,0.206,0.279,0.299
5,0.171,0.188,0.162
6,0.131,0.113,0.045
7,0.085,0.054,-0.051
8,0.05,0.009,-0.123
9,0.022,-0.025,-0.174
10,0.004,-0.047,-0.206
11,-0.011,-0.061,-0.228
12,-0.034,-0.067,-0.248
13,-0.036,-0.067,-0.255
14,-0.035,-0.061,-0.258
15,-0.033,-0.051,-0.257
16,-0.037,-0.037,-0.257
17,-0.04,-0.021,-0.254
18,-0.048,-0.004,-0.25
19,-0.034,0.015,-0.232
20,-0.032,0.033,-0.211
21,-0.006,0.051,-0.168
22,0.009,0.068,-0.113
23,0.022,0.083,-0.042
24,0.053,0.097,0.056
25,0.108,0.108,0.185
26,0.158,0.109,0.331
27,0.186,0.112,0.465
28,0.179,0.114,0.553
29,0.161,0.117,0.595
30,0.149,0.117,0.582
31,0.186,0.114,0.538
32,0.179,0.11,0.439
33,0.155,0.103,0.31
34,0.101,0.093,0.168
35,0.06,0.08,0.047
36,0.018,0.065,-0.053
37,-0.008,0.047,-0.129
38,-0.02,0.03,-0.179
39,-0.028,0.015,-0.211
40,-0.031,-0.0,-0.231
41,-0.036,-0.014,-0.245
42,-0.033,-0.025,-0.251
43,-0.035,-0.033,-0.255
44,-0.039,-0.039,-0.259
45,-0.043,-0.04,-0.261
46,-0.039,-0.039,-0.256
47,-0.041,-0.034,-0.251
48,-0.036,-0.026,-0.239
49,-0.03,-0.015,-0.221
50,-0.024,-0.001,-0.194
51,-0.005,0.012,-0.149
52,0.006,0.025,-0.091
53,0.019,0.037,-0.01
54,0.036,0.049,0.095
55,0.047,0.06,0.215
56,0.073,0.071,0.346
57,0.117,0.077,0.465
58,0.157,0.081,0.552
59,0.164,0.082,0.577
60,0.146,0.08,0.537
61,0.117,0.074,0.451
62,0.077,0.068,0.33
63,0.053,0.061,0.202
64,0.049,0.054,0.089
65,0.035,0.045,-0.011
66,0.014,0.034,-0.093
67,-0.004,0.022,-0.153
68,-0.015,0.008,-0.193
69,-0.029,-0.005,-0.222
70,-0.026,-0.017,-0.234
71,-0.044,-0.028,-0.251
72,-0.051,-0.038,-0.261
73,-0.05,-0.044,-0.264
74,-0.052,-0.049,-0.267
75,-0.053,-0.05,-0.267
76,-0.058,-0.049,-0.265
77,-0.065,-0.046,-0.259
78,-0.061,-0.04,-0.244
79,-0.046,-0.032,-0.217
80,-0.036,-0.023,-0.182
81,-0.027,-0.012,-0.131
82,-0.013,-0.0,-0.06
83,0.015,0.01,0.032
84,0.044,0.019,0.146
85,0.052,0.025,0.266
86,0.026,0.03,0.373
87,0.017,0.034,0.46
88,0.039,0.037,0.514
89,0.097,0.039,0.533
90,0.098,0.039,0.475
91,0.085,0.039,0.376
92,0.069,0.037,0.258
93,0.039,0.032,0.132
94,0.022,0.025,0.026
95,0.012,0.017,-0.06
96,-0.014,0.007,-0.133
97,-0.025,-0.002,-0.181
98,-0.036,-0.012,-0.214
99,-0.044,-0.021,-0.236
100,-0.045,-0.03,-0.248
101,-0.046,-0.037,-0.256
102,-0.044,-0.042,-0.26
103,-0.047,-0.045,-0.266
104,-0.053,-0.047,-0.269
105,-0.049,-0.046,-0.264
106,-0.042,-0.043,-0.255
107,-0.04,-0.037,-0.243
108,-0.037,-0.029,-0.225
109,-0.037,-0.021,-0.2
110,-0.034,-0.014,-0.161
111,-0.025,-0.006,-0.104
112,-0.019,0.003,-0.029
113,-0.015,0.013,0.064
114,-0.002,0.023,0.177
115,0.025,0.03,0.3
116,0.068,0.035,0.42
117,0.104,0.038,0.503
118,0.105,0.04,0.527
119,0.076,0.04,0.487
120,0.056,0.038,0.409
121,0.057,0.034,0.311
122,0.051,0.029,0.198
123,0.043,0.025,0.087
124,0.028,0.021,-0.009
125,-0.001,0.015,-0.092
126,-0.015,0.007,-0.149
127,-0.019,-0.002,-0.189
128,-0.026,-0.012,-0.217
129,-0.046,-0.02,-0.242
130,-0.058,-0.026,-0.257
131,-0.058,-0.032,-0.265
132,-0.046,-0.036,-0.263
133,-0.035,-0.039,-0.261
134,-0.038,-0.04,-0.261
135,-0.044,-0.04,-0.259
136,-0.052,-0.038,-0.254
137,-0.048,-0.034,-0.239
138,-0.036,-0.029,-0.215
139,-0.024,-0.022,-0.181
140,-0.007,-0.013,-0.13
141,-0.005,-0.004,-0.069
142,0.007,0.004,0.015
143,0.028,0.01,0.122
144,0.029,0.015,0.231
145,0.015,0.02,0.333
146,0.006,0.024,0.417
147,0.016,0.028,0.469
148,0.058,0.03,0.483
149,0.082,0.031,0.441
150,0.093,0.03,0.361
151,0.063,0.029,0.25
152,0.017,0.025,0.125
153,-0.001,0.02,0.024
154,0.003,0.015,-0.053
155,-0.006,0.01,-0.118
156,-0.013,0.006,-0.167
157,-0.012,0.003,-0.198
158,-0.015,-0.001,-0.219
159,-0.014,-0.005,-0.232
160,-0.013,-0.009,-0.241
161,-0.024,-0.012,-0.251
162,-0.018,-0.014,-0.252
163,-0.019,-0.015,-0.252
164,-0.016,-0.015,-0.247
165,-0.014,-0.015,-0.241
166,-0.018,-0.014,-0.233
167,-0.016,-0.012,-0.217
168,-0.014,-0.01,-0.193
169,-0.021,-0.008,-0.161
170,-0.014,-0.005,-0.108
171,-0.006,-0.002,-0.037
172,0.001,0.002,0.05
173,0.025,0.006,0.157
174,0.034,0.009,0.262
175,0.037,0.01,0.356
176,0.036,0.008,0.426
177,0.014,0.006,0.449
178,0.0,0.004,0.424
179,-0.015,0.0,0.36
180,-0.016,-0.004,0.276
181,-0.007,-0.008,0.18
182,-0.008,-0.011,0.08
183,-0.016,-0.014,-0.013
184,-0.017,-0.019,-0.086
185,-0.024,-0.025,-0.145
186,-0.024,-0.031,-0.184
187,-0.03,-0.036,-0.213
188,-0.041,-0.04,-0.234
189,-0.046,-0.042,-0.246
190,-0.052,-0.045,-0.256
191,-0.054,-0.046,-0.263
192,-0.051,-0.046,-0.264
193,-0.053,-0.046,-0.264
194,-0.056,-0.044,-0.263
195,-0.051,-0.041,-0.253
196,-0.048,-0.037,-0.241
197,-0.043,-0.033,-0.222
198,-0.039,-0.027,-0.192
199,-0.032,-0.023,-0.148
200,-0.016,-0.019,-0.084
201,-0.009,-0.016,-0.007
202,-0.001,-0.014,0.088
203,0.002,-0.011,0.193
204,-0.009,-0.009,0.291
205,-0.021,-0.007,0.372
206,-0.005,-0.006,0.438
207,0.029,-0.005,0.469
208,0.044,-0.006,0.442
209,0.027,-0.006,0.362
210,-0.009,-0.007,0.248
211,-0.025,-0.011,0.137
212,-0.038,-0.018,0.035
213,-0.033,-0.025,-0.046
214,-0.022,-0.03,-0.108
215,-0.034,-0.034,-0.162
216,-0.044,-0.037,-0.201
217,-0.048,-0.04,-0.226
218,-0.048,-0.043,-0.24
219,-0.049,-0.045,-0.251
220,-0.053,-0.046,-0.259
221,-0.053,-0.045,-0.263
222,-0.05,-0.043,-0.262
223,-0.045,-0.04,-0.256
224,-0.042,-0.035,-0.251
225,-0.04,-0.03,-0.241
226,-0.042,-0.024,-0.228
227,-0.043,-0.019,-0.207
228,-0.03,-0.013,-0.168
229,-0.015,-0.007,-0.115
230,-0.005,-0.002,-0.048
231,-0.005,0.005,0.03
232,0.006,0.01,0.128
233,0.028,0.012,0.24
234,0.064,0.013,0.354
235,0.113,0.012,0.452
236,0.049,0.011,0.468
237,0.004,0.009,0.449
238,-0.023,0.006,0.389
239,-0.009,0.003,0.31
240,0.006,-0.0,0.212
241,0.012,-0.004,0.108
242,-0.0,-0.007,0.011
243,-0.021,-0.012,-0.072
244,-0.041,-0.019,-0.138
245,-0.046,-0.026,-0.182
246,-0.053,-0.032,-0.213
247,-0.053,-0.037,-0.231
248,-0.058,-0.04,-0.245
249,-0.048,-0.043,-0.25
250,-0.048,-0.044,-0.253
251,-0.044,-0.043,-0.253
252,-0.045,-0.041,-0.251
253,-0.049,-0.037,-0.249
254,-0.022,-0.031,-0.231
255,-0.029,-0.026,-0.225
256,-0.003,-0.019,-0.198
257,-0.003,-0.011,-0.173
258,0.001,-0.003,-0.132
259,-0.0,0.005,-0.081
260,0.005,0.01,-0.009
261,0.012,0.013,0.082
262,0.007,0.016,0.182
263,-0.004,0.02,0.279
264,0.002,0.023,0.368
265,0.032,0.026,0.446
266,0.071,0.027,0.488
267,0.085,0.026,0.473
268,0.072,0.023,0.4
269,0.036,0.019,0.291
270,-0.003,0.013,0.169
271,-0.009,0.006,0.065
272,-0.01,-0.001,-0.024
273,-0.019,-0.007,-0.097
274,-0.025,-0.013,-0.148
275,-0.034,-0.02,-0.186
276,-0.03,-0.028,-0.206
277,-0.03,-0.035,-0.221
278,-0.036,-0.04,-0.234
279,-0.038,-0.043,-0.243
280,-0.042,-0.045,-0.247
281,-0.039,-0.044,-0.245
282,-0.044,-0.042,-0.246
283,-0.047,-0.038,-0.242
284,-0.048,-0.033,-0.236
285,-0.051,-0.027,-0.225
286,-0.045,-0.019,-0.203
287,-0.037,-0.011,-0.17
288,-0.028,-0.003,-0.123
289,-0.015,0.007,-0.058
290,-0.003,0.018,0.024
291,0.022,0.027,0.128
292,0.05,0.034,0.242
293,0.076,0.038,0.351
294,0.082,0.041,0.433
295,0.063,0.043,0.474
296,0.05,0.043,0.47
297,0.06,0.043,0.429
298,0.087,0.042,0.359
299,0.09,0.041,0.254
300,0.081,0.038,0.143
301,0.044,0.032,0.036
302,0.008,0.023,-0.052
303,-0.012,0.012,-0.117
304,-0.023,0.002,-0.163
305,-0.031,-0.008,-0.194
306,-0.036,-0.018,-0.213
307,-0.043,-0.027,-0.228
308,-0.04,-0.035,-0.234
309,-0.044,-0.041,-0.241
310,-0.042,-0.043,-0.242
311,-0.043,-0.041,-0.242
312,-0.043,-0.037,-0.239
313,-0.042,-0.03,-0.233
314,-0.028,-0.02,-0.219
315,-0.019,-0.008,-0.201
316,-0.015,0.007,-0.175
317,-0.007,0.022,-0.136
318,0.009,0.037,-0.078
319,0.026,0.051,-0.002
320,0.035,0.064,0.092
321,0.041,0.077,0.198
322,0.051,0.09,0.308
323,0.096,0.1,0.421
324,0.182,0.108,0.528
325,0.203,0.112,0.565
326,0.197,0.113,0.536
327,0.169,0.112,0.458
328,0.147,0.108,0.351
329,0.152,0.101,0.244
330,0.132,0.093,0.132
331,0.105,0.083,0.034
332,0.067,0.073,-0.051
333,0.031,0.062,-0.117
334,0.006,0.049,-0.162
335,-0.01,0.035,-0.192
336,-0.015,0.021,-0.209
337,-0.025,0.008,-0.223
338,-0.033,-0.002,-0.232
339,-0.037,-0.01,-0.237
340,-0.037,-0.016,-0.238
341,-0.034,-0.02,-0.234
342,-0.027,-0.021,-0.227
343,-0.026,-0.02,-0.219
344,-0.027,-0.016,-0.207
345,-0.024,-0.011,-0.188
346,-0.012,-0.003,-0.152
347,0.001,0.006,-0.103
348,0.01,0.018,-0.038
349,0.025,0.031,0.043
350,0.05,0.041,0.146
351,0.083,0.049,0.266
352,0.098,0.055,0.374
353,0.08,0.06,0.448
354,0.071,0.063,0.492
355,0.071,0.064,0.494
356,0.077,0.063,0.455
357,0.111,0.06,0.378
358,0.117,0.057,0.271
359,0.079,0.053,0.143
360,0.036,0.046,0.031
361,0.008,0.036,-0.054
362,0.004,0.024,-0.111
363,-0.012,0.013,-0.157
364,-0.02,0.003,-0.186
365,-0.026,-0.005,-0.203
366,-0.027,-0.013,-0.212
367,-0.027,-0.02,-0.217
368,-0.025,-0.024,-0.219
369,-0.03,-0.027,-0.223
370,-0.031,-0.027,-0.223
371,-0.032,-0.025,-0.221
372,-0.034,-0.022,-0.216
373,-0.028,-0.016,-0.205
374,-0.017,-0.009,-0.186
375,-0.007,-0.001,-0.157
376,-0.002,0.009,-0.119
377,-0.003,0.02,-0.069
378,0.008,0.03,0.001
379,0.011,0.04,0.088
380,0.02,0.049,0.192
381,0.032,0.056,0.3
382,0.065,0.062,0.404
383,0.121,0.066,0.49
384,0.146,0.069,0.52
385,0.138,0.069,0.484
386,0.087,0.067,0.392
387,0.042,0.062,0.277
388,0.027,0.056,0.167
389,0.039,0.047,0.072
390,0.025,0.037,-0.016
391,0.002,0.026,-0.089
392,-0.009,0.013,-0.139
393,-0.014,0.0,-0.169
394,-0.018,-0.012,-0.189
395,-0.018,-0.024,-0.2
396,-0.026,-0.033,-0.211
397,-0.026,-0.038,-0.216
398,-0.026,-0.039,-0.219
399,-0.027,-0.034,-0.22
400,-0.033,-0.021,-0.221
