lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.633,0.651,0.802
2,0.392,0.486,0.61
3,0.235,0.349,0.426
4,0.155,0.237,0.266
5,0.128,0.147,0.138
6,0.101,0.077,0.032
7,0.055,0.024,-0.063
8,0.021,-0.015,-0.134
9,-0.008,-0.042,-0.186
10,-0.02,-0.058,-0.219
11,-0.029,-0.065,-0.242
12,-0.026,-0.065,-0.252
13,-0.021,-0.06,-0.257
14,-0.018,-0.051,-0.26
15,-0.019,-0.039,-0.262
16,-0.023,-0.025,-0.261
17,-0.029,-0.009,-0.258
18,-0.026,0.006,-0.247
19,-0.013,0.022,-0.226
20,-0.001,0.036,-0.197
21,0.01,0.049,-0.157
22,0.016,0.06,-0.107
23,0.029,0.069,-0.039
24,0.057,0.077,0.055
25,0.071,0.082,0.167
26,0.091,0.077,0.293
27,0.096,0.075,0.405
28,0.086,0.074,0.491
29,0.068,0.074,0.53
30,0.101,0.073,0.542
31,0.105,0.07,0.491
32,0.118,0.066,0.407
33,0.093,0.059,0.281
34,0.051,0.052,0.15
35,0.051,0.043,0.051
36,0.028,0.033,-0.04
37,0.002,0.023,-0.115
38,-0.01,0.014,-0.167
39,-0.019,0.005,-0.204
40,-0.03,-0.004,-0.232
41,-0.044,-0.012,-0.253
42,-0.038,-0.019,-0.262
43,-0.037,-0.024,-0.267
44,-0.037,-0.027,-0.271
45,-0.034,-0.028,-0.27
46,-0.028,-0.028,-0.263
47,-0.026,-0.026,-0.254
48,-0.023,-0.022,-0.24
49,-0.022,-0.017,-0.22
50,-0.015,-0.01,-0.188
51,-0.008,-0.004,-0.142
52,0.007,0.002,-0.082
53,0.0,0.007,-0.014
54,0.009,0.014,0.083
55,0.015,0.02,0.195
56,0.031,0.026,0.317
57,0.069,0.03,0.429
58,0.067,0.032,0.494
59,0.069,0.032,0.513
60,0.048,0.031,0.477
61,0.022,0.027,0.396
62,0.013,0.022,0.292
63,0.019,0.016,0.187
64,0.015,0.01,0.081
65,0.004,0.004,-0.014
66,-0.01,-0.004,-0.09
67,-0.017,-0.012,-0.146
68,-0.026,-0.021,-0.188
69,-0.038,-0.03,-0.22
70,-0.043,-0.038,-0.242
71,-0.052,-0.045,-0.261
72,-0.053,-0.05,-0.27
73,-0.056,-0.055,-0.278
74,-0.052,-0.057,-0.28
75,-0.05,-0.058,-0.278
76,-0.059,-0.057,-0.276
77,-0.061,-0.054,-0.267
78,-0.075,-0.05,-0.257
79,-0.072,-0.043,-0.231
80,-0.063,-0.036,-0.191
81,-0.05,-0.028,-0.137
82,-0.03,-0.019,-0.063
83,-0.009,-0.013,0.027
84,0.001,-0.008,0.131
85,0.012,-0.003,0.248
86,0.006,0.001,0.352
87,-0.005,0.005,0.426
88,0.004,0.009,0.469
89,0.04,0.011,0.479
90,0.064,0.011,0.443
91,0.056,0.011,0.36
92,0.044,0.009,0.252
93,0.016,0.005,0.132
94,0.004,-0.002,0.03
95,-0.008,-0.01,-0.055
96,-0.022,-0.02,-0.122
97,-0.031,-0.03,-0.173
98,-0.043,-0.038,-0.211
99,-0.051,-0.045,-0.238
100,-0.062,-0.049,-0.259
101,-0.069,-0.052,-0.273
102,-0.073,-0.053,-0.28
103,-0.07,-0.052,-0.282
104,-0.054,-0.048,-0.275
105,-0.053,-0.042,-0.272
106,-0.044,-0.034,-0.261
107,-0.033,-0.025,-0.242
108,-0.044,-0.014,-0.227
109,-0.047,-0.003,-0.201
110,-0.035,0.009,-0.152
111,-0.017,0.021,-0.088
112,0.017,0.033,-0.001
113,0.033,0.045,0.092
114,0.045,0.057,0.2
115,0.08,0.066,0.323
116,0.148,0.073,0.449
117,0.169,0.078,0.524
118,0.187,0.08,0.558
119,0.157,0.079,0.514
120,0.124,0.074,0.43
121,0.072,0.068,0.313
122,0.031,0.061,0.191
123,0.022,0.053,0.086
124,0.016,0.043,-0.003
125,0.011,0.032,-0.074
126,0.004,0.02,-0.131
127,-0.01,0.007,-0.179
128,-0.025,-0.006,-0.213
129,-0.036,-0.017,-0.234
130,-0.039,-0.027,-0.248
131,-0.049,-0.035,-0.262
132,-0.057,-0.041,-0.27
133,-0.063,-0.046,-0.276
134,-0.055,-0.048,-0.273
135,-0.054,-0.047,-0.268
136,-0.052,-0.043,-0.257
137,-0.047,-0.037,-0.238
138,-0.041,-0.029,-0.21
139,-0.039,-0.02,-0.174
140,-0.025,-0.009,-0.121
141,0.001,0.003,-0.047
142,0.038,0.011,0.047
143,0.059,0.018,0.152
144,0.049,0.023,0.252
145,0.017,0.026,0.338
146,0.02,0.028,0.417
147,0.035,0.029,0.463
148,0.06,0.03,0.471
149,0.083,0.029,0.436
150,0.07,0.027,0.354
151,0.04,0.022,0.243
152,0.013,0.014,0.13
153,-0.007,0.004,0.029
154,-0.018,-0.005,-0.054
155,-0.024,-0.014,-0.12
156,-0.025,-0.022,-0.167
157,-0.045,-0.029,-0.21
158,-0.055,-0.036,-0.238
159,-0.061,-0.041,-0.255
160,-0.059,-0.046,-0.265
161,-0.059,-0.049,-0.268
162,-0.064,-0.051,-0.272
163,-0.059,-0.051,-0.27
164,-0.054,-0.05,-0.265
165,-0.05,-0.047,-0.255
166,-0.046,-0.042,-0.241
167,-0.053,-0.035,-0.224
168,-0.052,-0.029,-0.195
169,-0.047,-0.023,-0.154
170,-0.028,-0.016,-0.095
171,-0.009,-0.008,-0.022
172,0.014,-0.0,0.067
173,0.042,0.007,0.169
174,0.052,0.014,0.269
175,0.074,0.018,0.369
176,0.077,0.021,0.439
177,0.029,0.022,0.446
178,-0.001,0.021,0.409
179,-0.002,0.019,0.349
180,-0.004,0.016,0.271
181,0.004,0.012,0.186
182,0.015,0.008,0.095
183,0.007,0.003,0.004
184,-0.006,-0.003,-0.071
185,-0.015,-0.011,-0.129
186,-0.008,-0.019,-0.169
187,-0.017,-0.027,-0.203
188,-0.033,-0.034,-0.229
189,-0.043,-0.04,-0.248
190,-0.051,-0.044,-0.261
191,-0.057,-0.047,-0.269
192,-0.055,-0.049,-0.27
193,-0.049,-0.048,-0.266
194,-0.05,-0.045,-0.263
195,-0.053,-0.04,-0.254
196,-0.055,-0.033,-0.24
197,-0.049,-0.026,-0.216
198,-0.046,-0.017,-0.183
199,-0.034,-0.01,-0.134
200,-0.002,-0.002,-0.063
201,0.014,0.003,0.017
202,0.025,0.007,0.109
203,0.018,0.012,0.206
204,-0.0,0.017,0.294
205,0.006,0.022,0.381
206,0.039,0.025,0.452
207,0.069,0.028,0.48
208,0.097,0.029,0.454
209,0.074,0.027,0.364
210,0.051,0.025,0.261
211,0.02,0.02,0.151
212,0.006,0.012,0.056
213,-0.006,0.003,-0.027
214,-0.011,-0.007,-0.093
215,-0.015,-0.016,-0.144
216,-0.029,-0.024,-0.188
217,-0.047,-0.033,-0.222
218,-0.054,-0.04,-0.243
219,-0.058,-0.045,-0.256
220,-0.057,-0.049,-0.262
221,-0.054,-0.05,-0.262
222,-0.053,-0.048,-0.26
223,-0.049,-0.045,-0.256
224,-0.049,-0.039,-0.251
225,-0.048,-0.031,-0.241
226,-0.053,-0.022,-0.228
227,-0.057,-0.013,-0.207
228,-0.041,-0.004,-0.165
229,-0.022,0.007,-0.108
230,-0.001,0.018,-0.037
231,0.011,0.03,0.046
232,0.056,0.04,0.155
233,0.082,0.048,0.265
234,0.093,0.053,0.363
235,0.124,0.056,0.456
236,0.129,0.057,0.501
237,0.095,0.057,0.477
238,0.08,0.054,0.42
239,0.076,0.05,0.333
240,0.073,0.045,0.233
241,0.051,0.039,0.126
242,0.024,0.034,0.027
243,0.004,0.026,-0.053
244,-0.009,0.017,-0.116
245,-0.023,0.008,-0.166
246,-0.025,-0.001,-0.197
247,-0.043,-0.009,-0.226
248,-0.049,-0.015,-0.243
249,-0.049,-0.021,-0.252
250,-0.045,-0.025,-0.254
251,-0.041,-0.027,-0.253
252,-0.038,-0.027,-0.248
253,-0.03,-0.024,-0.239
254,-0.018,-0.02,-0.225
255,-0.011,-0.015,-0.209
256,-0.003,-0.008,-0.186
257,0.003,0.0,-0.152
258,0.01,0.008,-0.107
259,0.03,0.016,-0.045
260,0.049,0.023,0.032
261,0.056,0.029,0.12
262,0.04,0.032,0.212
263,0.028,0.036,0.302
264,0.024,0.038,0.381
265,0.045,0.039,0.444
266,0.049,0.038,0.462
267,0.087,0.035,0.45
268,0.076,0.029,0.382
269,0.023,0.021,0.269
270,-0.003,0.011,0.158
271,-0.012,0.002,0.058
272,-0.021,-0.008,-0.029
273,-0.03,-0.016,-0.099
274,-0.033,-0.022,-0.15
275,-0.035,-0.027,-0.187
276,-0.033,-0.032,-0.211
277,-0.039,-0.037,-0.23
278,-0.036,-0.04,-0.241
279,-0.039,-0.041,-0.248
280,-0.046,-0.041,-0.252
281,-0.047,-0.039,-0.252
282,-0.05,-0.035,-0.249
283,-0.047,-0.029,-0.242
284,-0.046,-0.022,-0.231
285,-0.035,-0.014,-0.213
286,-0.033,-0.005,-0.19
287,-0.024,0.004,-0.154
288,-0.004,0.014,-0.101
289,0.019,0.024,-0.033
290,0.047,0.034,0.054
291,0.098,0.043,0.169
292,0.116,0.05,0.28
293,0.108,0.054,0.376
294,0.079,0.056,0.437
295,0.047,0.056,0.461
296,0.038,0.055,0.454
297,0.02,0.053,0.4
298,0.043,0.05,0.329
299,0.07,0.047,0.239
300,0.074,0.043,0.139
301,0.057,0.036,0.043
302,0.034,0.027,-0.039
303,0.015,0.016,-0.103
304,0.005,0.006,-0.15
305,-0.01,-0.004,-0.187
306,-0.018,-0.013,-0.211
307,-0.032,-0.02,-0.231
308,-0.046,-0.025,-0.247
309,-0.045,-0.029,-0.252
310,-0.049,-0.03,-0.255
311,-0.051,-0.029,-0.255
312,-0.045,-0.025,-0.248
313,-0.027,-0.02,-0.235
314,-0.021,-0.013,-0.219
315,-0.02,-0.005,-0.199
316,-0.009,0.004,-0.166
317,0.007,0.011,-0.119
318,0.022,0.018,-0.06
319,0.031,0.024,0.01
320,0.021,0.03,0.091
321,0.014,0.035,0.189
322,0.029,0.041,0.295
323,0.061,0.046,0.401
324,0.103,0.05,0.481
325,0.122,0.051,0.506
326,0.115,0.05,0.47
327,0.09,0.047,0.387
328,0.048,0.042,0.277
329,0.026,0.035,0.163
330,0.012,0.027,0.059
331,0.006,0.019,-0.026
332,-0.001,0.01,-0.094
333,-0.016,0.001,-0.147
334,-0.032,-0.008,-0.187
335,-0.032,-0.018,-0.21
336,-0.031,-0.026,-0.224
337,-0.032,-0.032,-0.235
338,-0.034,-0.035,-0.245
339,-0.046,-0.036,-0.254
340,-0.043,-0.034,-0.253
341,-0.049,-0.03,-0.252
342,-0.043,-0.024,-0.244
343,-0.031,-0.016,-0.229
344,-0.013,-0.007,-0.205
345,-0.013,0.003,-0.183
346,-0.003,0.014,-0.148
347,0.007,0.026,-0.1
348,0.021,0.039,-0.033
349,0.042,0.051,0.054
350,0.07,0.06,0.161
351,0.089,0.067,0.276
352,0.103,0.071,0.382
353,0.095,0.074,0.454
354,0.098,0.076,0.49
355,0.094,0.076,0.477
356,0.115,0.074,0.438
357,0.131,0.071,0.36
358,0.13,0.066,0.255
359,0.089,0.061,0.132
360,0.042,0.053,0.023
361,0.012,0.043,-0.062
362,-0.002,0.031,-0.122
363,-0.019,0.019,-0.166
364,-0.023,0.007,-0.194
365,-0.034,-0.003,-0.217
366,-0.038,-0.012,-0.23
367,-0.035,-0.019,-0.236
368,-0.027,-0.024,-0.237
369,-0.029,-0.027,-0.239
370,-0.03,-0.029,-0.237
371,-0.025,-0.029,-0.23
372,-0.025,-0.026,-0.222
373,-0.022,-0.022,-0.21
374,-0.026,-0.015,-0.194
375,-0.023,-0.008,-0.167
376,-0.012,0.002,-0.124
377,-0.002,0.012,-0.068
378,0.011,0.021,0.003
379,0.019,0.031,0.09
380,0.017,0.039,0.192
381,0.034,0.046,0.304
382,0.053,0.052,0.406
383,0.085,0.056,0.478
384,0.109,0.058,0.5
385,0.102,0.057,0.456
386,0.075,0.055,0.366
387,0.036,0.051,0.255
388,0.018,0.044,0.146
389,0.015,0.035,0.051
390,0.013,0.025,-0.026
391,0.001,0.013,-0.091
392,-0.006,0.001,-0.138
393,-0.017,-0.012,-0.174
394,-0.027,-0.023,-0.202
395,-0.031,-0.034,-0.219
396,-0.035,-0.042,-0.231
397,-0.033,-0.046,-0.237
398,-0.031,-0.045,-0.24
399,-0.036,-0.038,-0.242
400,-0.036,-0.022,-0.239
