lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.712,0.692,0.796
2,0.462,0.53,0.587
3,0.292,0.396,0.408
4,0.208,0.289,0.276
5,0.173,0.203,0.179
6,0.136,0.137,0.088
7,0.104,0.087,0.013
8,0.068,0.051,-0.049
9,0.056,0.027,-0.084
10,0.051,0.013,-0.105
11,0.057,0.007,-0.115
12,0.069,0.007,-0.118
13,0.064,0.011,-0.126
14,0.061,0.019,-0.131
15,0.054,0.03,-0.136
16,0.051,0.041,-0.138
17,0.049,0.053,-0.135
18,0.047,0.065,-0.131
19,0.032,0.076,-0.128
20,0.018,0.086,-0.118
21,0.02,0.095,-0.09
22,0.037,0.102,-0.045
23,0.051,0.107,0.006
24,0.071,0.11,0.074
25,0.102,0.112,0.16
26,0.12,0.107,0.243
27,0.145,0.103,0.33
28,0.147,0.101,0.386
29,0.152,0.1,0.418
30,0.156,0.1,0.417
31,0.149,0.098,0.377
32,0.121,0.096,0.301
33,0.075,0.093,0.205
34,0.047,0.089,0.116
35,0.032,0.084,0.042
36,0.04,0.079,-0.009
37,0.053,0.074,-0.045
38,0.052,0.067,-0.078
39,0.051,0.061,-0.103
40,0.05,0.054,-0.121
41,0.049,0.048,-0.132
42,0.047,0.043,-0.139
43,0.044,0.038,-0.143
44,0.043,0.035,-0.142
45,0.038,0.033,-0.145
46,0.045,0.032,-0.141
47,0.043,0.034,-0.138
48,0.039,0.037,-0.131
49,0.031,0.041,-0.124
50,0.033,0.047,-0.104
51,0.026,0.053,-0.079
52,0.038,0.06,-0.031
53,0.048,0.065,0.027
54,0.062,0.07,0.097
55,0.074,0.074,0.173
56,0.086,0.076,0.25
57,0.106,0.077,0.325
58,0.106,0.076,0.365
59,0.093,0.076,0.368
60,0.086,0.076,0.345
61,0.089,0.075,0.3
62,0.089,0.074,0.235
63,0.077,0.072,0.161
64,0.069,0.07,0.093
65,0.056,0.067,0.03
66,0.056,0.063,-0.016
67,0.059,0.059,-0.048
68,0.055,0.054,-0.077
69,0.057,0.05,-0.097
70,0.052,0.046,-0.116
71,0.039,0.043,-0.133
72,0.029,0.04,-0.145
73,0.015,0.037,-0.157
74,0.016,0.036,-0.157
75,0.013,0.034,-0.159
76,0.019,0.033,-0.154
77,0.024,0.033,-0.147
78,0.027,0.034,-0.135
79,0.039,0.034,-0.112
80,0.042,0.034,-0.085
81,0.037,0.035,-0.055
82,0.037,0.036,-0.01
83,0.047,0.035,0.05
84,0.056,0.035,0.118
85,0.051,0.035,0.182
86,0.044,0.034,0.237
87,0.044,0.034,0.282
88,0.044,0.033,0.307
89,0.053,0.032,0.314
90,0.057,0.031,0.287
91,0.036,0.031,0.224
92,0.013,0.03,0.149
93,0.001,0.028,0.082
94,0.001,0.026,0.026
95,-0.002,0.024,-0.024
96,-0.004,0.022,-0.066
97,-0.003,0.019,-0.098
98,0.015,0.017,-0.112
99,0.024,0.015,-0.125
100,0.024,0.014,-0.137
101,0.024,0.014,-0.142
102,0.03,0.014,-0.14
103,0.037,0.015,-0.136
104,0.029,0.017,-0.141
105,0.021,0.02,-0.147
106,0.027,0.023,-0.139
107,0.025,0.026,-0.132
108,0.026,0.03,-0.121
109,0.028,0.033,-0.103
110,0.026,0.035,-0.076
111,0.021,0.038,-0.038
112,0.027,0.04,0.016
113,0.03,0.042,0.074
114,0.028,0.043,0.135
115,0.049,0.044,0.209
116,0.055,0.043,0.268
117,0.055,0.043,0.306
118,0.051,0.043,0.318
119,0.047,0.043,0.303
120,0.059,0.043,0.272
121,0.06,0.043,0.219
122,0.05,0.041,0.152
123,0.048,0.04,0.093
124,0.037,0.038,0.032
125,0.031,0.035,-0.018
126,0.02,0.032,-0.065
127,0.015,0.028,-0.099
128,0.014,0.025,-0.121
129,0.02,0.022,-0.132
130,0.026,0.021,-0.137
131,0.031,0.021,-0.137
132,0.032,0.022,-0.138
133,0.025,0.023,-0.145
134,0.025,0.026,-0.146
135,0.027,0.029,-0.145
136,0.03,0.032,-0.137
137,0.026,0.036,-0.131
138,0.021,0.04,-0.118
139,0.015,0.044,-0.098
140,0.017,0.048,-0.063
141,0.021,0.051,-0.016
142,0.036,0.055,0.047
143,0.048,0.057,0.116
144,0.077,0.059,0.199
145,0.095,0.061,0.265
146,0.094,0.061,0.307
147,0.093,0.06,0.329
148,0.101,0.059,0.331
149,0.097,0.056,0.303
150,0.09,0.052,0.255
151,0.061,0.048,0.185
152,0.032,0.044,0.111
153,0.013,0.038,0.043
154,0.003,0.032,-0.014
155,-0.004,0.026,-0.062
156,-0.001,0.019,-0.095
157,-0.003,0.012,-0.121
158,-0.009,0.005,-0.145
159,-0.006,-0.001,-0.155
160,0.002,-0.006,-0.155
161,-0.004,-0.01,-0.161
162,-0.009,-0.012,-0.165
163,-0.012,-0.014,-0.166
164,-0.008,-0.014,-0.161
165,-0.015,-0.013,-0.162
166,-0.017,-0.01,-0.157
167,-0.011,-0.006,-0.141
168,-0.012,-0.001,-0.123
169,-0.004,0.005,-0.09
170,0.002,0.011,-0.048
171,0.011,0.016,0.004
172,0.014,0.022,0.058
173,0.018,0.028,0.117
174,0.035,0.032,0.184
175,0.043,0.036,0.241
176,0.06,0.039,0.289
177,0.069,0.041,0.31
178,0.06,0.042,0.296
179,0.058,0.042,0.266
180,0.058,0.041,0.222
181,0.048,0.039,0.165
182,0.029,0.036,0.094
183,0.011,0.031,0.024
184,0.009,0.026,-0.027
185,0.013,0.02,-0.067
186,0.021,0.014,-0.094
187,0.02,0.009,-0.115
188,0.012,0.004,-0.132
189,0.012,0.001,-0.139
190,0.01,-0.001,-0.146
191,0.007,-0.002,-0.151
192,0.002,-0.002,-0.155
193,-0.007,-0.001,-0.159
194,-0.019,0.001,-0.164
195,-0.026,0.004,-0.163
196,-0.026,0.008,-0.154
197,-0.024,0.013,-0.14
198,-0.019,0.019,-0.115
199,-0.003,0.026,-0.072
200,0.011,0.033,-0.021
201,0.031,0.039,0.042
202,0.058,0.044,0.116
203,0.076,0.049,0.186
204,0.089,0.053,0.25
205,0.104,0.056,0.307
206,0.106,0.058,0.341
207,0.093,0.057,0.345
208,0.085,0.056,0.325
209,0.068,0.054,0.275
210,0.05,0.05,0.206
211,0.035,0.045,0.133
212,0.024,0.038,0.063
213,0.014,0.031,-0.0
214,0.015,0.023,-0.048
215,0.012,0.015,-0.088
216,0.003,0.007,-0.12
217,-0.0,-0.001,-0.139
218,-0.013,-0.009,-0.157
219,-0.027,-0.015,-0.171
220,-0.037,-0.02,-0.18
221,-0.036,-0.023,-0.178
222,-0.034,-0.025,-0.176
223,-0.037,-0.025,-0.175
224,-0.032,-0.024,-0.169
225,-0.037,-0.022,-0.166
226,-0.036,-0.019,-0.156
227,-0.037,-0.014,-0.141
228,-0.026,-0.009,-0.109
229,-0.006,-0.003,-0.062
230,0.013,0.002,-0.007
231,0.026,0.007,0.049
232,0.042,0.011,0.112
233,0.048,0.015,0.174
234,0.05,0.018,0.231
235,0.052,0.02,0.277
236,0.043,0.021,0.296
237,0.027,0.022,0.284
238,0.025,0.022,0.254
239,0.017,0.022,0.203
240,0.009,0.023,0.14
241,0.005,0.022,0.073
242,-0.006,0.021,0.005
243,-0.008,0.018,-0.047
244,-0.002,0.015,-0.082
245,0.009,0.012,-0.103
246,0.015,0.009,-0.117
247,0.025,0.008,-0.123
248,0.026,0.007,-0.129
249,0.018,0.008,-0.14
250,0.003,0.009,-0.151
251,-0.004,0.012,-0.156
252,0.004,0.015,-0.15
253,0.014,0.02,-0.139
254,0.019,0.025,-0.132
255,0.021,0.031,-0.124
256,0.024,0.037,-0.107
257,0.036,0.042,-0.078
258,0.046,0.047,-0.043
259,0.063,0.052,0.006
260,0.073,0.055,0.059
261,0.061,0.058,0.106
262,0.044,0.059,0.155
263,0.045,0.059,0.214
264,0.056,0.059,0.271
265,0.088,0.058,0.328
266,0.098,0.056,0.348
267,0.089,0.054,0.328
268,0.075,0.051,0.283
269,0.058,0.049,0.215
270,0.039,0.048,0.141
271,0.018,0.046,0.064
272,0.013,0.042,0.003
273,0.015,0.035,-0.043
274,0.02,0.027,-0.075
275,0.021,0.02,-0.1
276,0.016,0.014,-0.122
277,0.011,0.01,-0.137
278,0.005,0.007,-0.148
279,0.009,0.005,-0.148
280,0.009,0.005,-0.147
281,0.003,0.006,-0.148
282,0.006,0.009,-0.144
283,0.01,0.013,-0.138
284,0.018,0.018,-0.128
285,0.025,0.023,-0.112
286,0.032,0.029,-0.093
287,0.036,0.036,-0.068
288,0.029,0.043,-0.041
289,0.034,0.052,0.001
290,0.037,0.06,0.052
291,0.038,0.066,0.11
292,0.046,0.07,0.175
293,0.056,0.072,0.237
294,0.077,0.075,0.293
295,0.114,0.077,0.34
296,0.159,0.078,0.369
297,0.148,0.079,0.339
298,0.12,0.08,0.277
299,0.082,0.081,0.193
300,0.074,0.081,0.123
301,0.07,0.078,0.062
302,0.064,0.075,0.009
303,0.052,0.069,-0.037
304,0.044,0.063,-0.071
305,0.049,0.058,-0.088
306,0.041,0.054,-0.107
307,0.039,0.051,-0.116
308,0.039,0.049,-0.122
309,0.035,0.048,-0.128
310,0.029,0.046,-0.132
311,0.029,0.046,-0.132
312,0.04,0.046,-0.122
313,0.049,0.046,-0.113
314,0.072,0.049,-0.09
315,0.077,0.052,-0.073
316,0.065,0.055,-0.062
317,0.046,0.06,-0.047
318,0.039,0.065,-0.015
319,0.054,0.071,0.041
320,0.061,0.076,0.1
321,0.067,0.08,0.163
322,0.069,0.082,0.226
323,0.081,0.082,0.285
324,0.119,0.082,0.344
325,0.141,0.083,0.371
326,0.141,0.083,0.354
327,0.12,0.082,0.305
328,0.08,0.079,0.227
329,0.048,0.075,0.145
330,0.04,0.07,0.075
331,0.042,0.065,0.018
332,0.053,0.059,-0.025
333,0.057,0.054,-0.059
334,0.058,0.049,-0.082
335,0.04,0.044,-0.11
336,0.031,0.041,-0.124
337,0.028,0.039,-0.131
338,0.032,0.038,-0.132
339,0.039,0.039,-0.127
340,0.043,0.039,-0.123
341,0.038,0.04,-0.125
342,0.041,0.042,-0.12
343,0.04,0.045,-0.114
344,0.047,0.049,-0.099
345,0.043,0.054,-0.085
346,0.041,0.06,-0.065
347,0.035,0.066,-0.038
348,0.04,0.073,0.007
349,0.054,0.079,0.068
350,0.089,0.084,0.149
351,0.128,0.087,0.237
352,0.129,0.088,0.299
353,0.127,0.088,0.344
354,0.112,0.088,0.353
355,0.105,0.087,0.341
356,0.101,0.086,0.308
357,0.096,0.084,0.253
358,0.09,0.08,0.19
359,0.074,0.075,0.116
360,0.055,0.068,0.044
361,0.042,0.061,-0.013
362,0.041,0.053,-0.052
363,0.034,0.046,-0.082
364,0.035,0.039,-0.099
365,0.033,0.034,-0.112
366,0.035,0.029,-0.119
367,0.023,0.026,-0.131
368,0.022,0.024,-0.135
369,0.019,0.024,-0.137
370,0.02,0.024,-0.139
371,0.015,0.026,-0.141
372,0.023,0.029,-0.132
373,0.02,0.035,-0.129
374,0.019,0.042,-0.117
375,0.023,0.05,-0.095
376,0.039,0.059,-0.058
377,0.057,0.068,-0.01
378,0.072,0.076,0.045
379,0.073,0.084,0.103
380,0.086,0.091,0.175
381,0.114,0.097,0.259
382,0.134,0.101,0.328
383,0.136,0.105,0.363
384,0.137,0.106,0.364
385,0.129,0.107,0.336
386,0.116,0.105,0.285
387,0.09,0.101,0.213
388,0.076,0.096,0.143
389,0.064,0.09,0.075
390,0.057,0.082,0.021
391,0.062,0.072,-0.017
392,0.06,0.062,-0.05
393,0.053,0.052,-0.077
394,0.046,0.042,-0.099
395,0.04,0.032,-0.114
396,0.033,0.024,-0.126
397,0.023,0.019,-0.133
398,0.017,0.016,-0.137
399,0.022,0.018,-0.133
400,0.019,0.026,-0.134
