lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.693,0.69,0.787
2,0.453,0.536,0.582
3,0.31,0.41,0.414
4,0.241,0.307,0.29
5,0.204,0.226,0.192
6,0.169,0.162,0.101
7,0.126,0.114,0.019
8,0.101,0.079,-0.036
9,0.09,0.055,-0.069
10,0.083,0.04,-0.089
11,0.087,0.032,-0.097
12,0.086,0.03,-0.104
13,0.076,0.032,-0.113
14,0.052,0.037,-0.129
15,0.049,0.045,-0.134
16,0.044,0.053,-0.138
17,0.028,0.062,-0.144
18,0.035,0.071,-0.134
19,0.046,0.079,-0.118
20,0.054,0.087,-0.098
21,0.066,0.093,-0.067
22,0.074,0.097,-0.031
23,0.084,0.1,0.018
24,0.1,0.101,0.085
25,0.093,0.101,0.15
26,0.104,0.095,0.233
27,0.117,0.091,0.315
28,0.115,0.089,0.372
29,0.094,0.089,0.392
30,0.069,0.089,0.375
31,0.069,0.089,0.337
32,0.07,0.088,0.276
33,0.077,0.086,0.208
34,0.074,0.083,0.135
35,0.071,0.078,0.067
36,0.078,0.072,0.014
37,0.077,0.066,-0.032
38,0.068,0.058,-0.07
39,0.054,0.05,-0.102
40,0.04,0.043,-0.125
41,0.035,0.036,-0.137
42,0.041,0.031,-0.138
43,0.03,0.027,-0.149
44,0.026,0.025,-0.151
45,0.025,0.023,-0.152
46,0.033,0.022,-0.143
47,0.028,0.023,-0.14
48,0.015,0.024,-0.141
49,0.019,0.026,-0.13
50,0.008,0.027,-0.119
51,-0.009,0.029,-0.104
52,-0.005,0.031,-0.064
53,-0.009,0.032,-0.018
54,0.001,0.032,0.053
55,0.031,0.033,0.143
56,0.053,0.034,0.231
57,0.073,0.034,0.31
58,0.079,0.034,0.365
59,0.076,0.033,0.388
60,0.056,0.031,0.361
61,0.053,0.028,0.306
62,0.05,0.024,0.23
63,0.041,0.02,0.149
64,0.023,0.017,0.065
65,0.013,0.014,-0.004
66,-0.008,0.011,-0.069
67,-0.017,0.008,-0.113
68,-0.017,0.003,-0.139
69,-0.015,-0.001,-0.156
70,-0.022,-0.005,-0.172
71,-0.032,-0.009,-0.183
72,-0.033,-0.012,-0.187
73,-0.026,-0.015,-0.184
74,-0.018,-0.018,-0.179
75,-0.031,-0.02,-0.185
76,-0.025,-0.02,-0.178
77,-0.021,-0.019,-0.168
78,-0.018,-0.017,-0.157
79,-0.012,-0.014,-0.138
80,0.011,-0.01,-0.101
81,0.009,-0.008,-0.07
82,0.019,-0.005,-0.022
83,0.024,-0.004,0.039
84,0.014,-0.003,0.102
85,0.006,-0.002,0.171
86,-0.011,-0.002,0.231
87,-0.029,-0.002,0.277
88,-0.024,-0.002,0.314
89,0.004,-0.002,0.333
90,0.008,-0.003,0.299
91,0.015,-0.003,0.239
92,0.016,-0.003,0.164
93,-0.009,-0.004,0.076
94,-0.026,-0.006,0.002
95,-0.024,-0.008,-0.052
96,-0.022,-0.011,-0.092
97,-0.023,-0.014,-0.124
98,-0.028,-0.016,-0.149
99,-0.036,-0.019,-0.169
100,-0.034,-0.021,-0.179
101,-0.017,-0.022,-0.175
102,-0.008,-0.022,-0.172
103,0.011,-0.021,-0.161
104,0.02,-0.018,-0.155
105,0.012,-0.015,-0.158
106,-0.003,-0.011,-0.163
107,-0.009,-0.008,-0.158
108,-0.012,-0.004,-0.147
109,-0.011,-0.001,-0.127
110,-0.012,0.003,-0.1
111,-0.023,0.006,-0.07
112,-0.024,0.011,-0.024
113,-0.026,0.017,0.033
114,-0.009,0.023,0.111
115,0.013,0.027,0.193
116,0.04,0.03,0.272
117,0.048,0.031,0.324
118,0.059,0.031,0.35
119,0.057,0.031,0.333
120,0.062,0.031,0.289
121,0.06,0.03,0.222
122,0.056,0.028,0.151
123,0.038,0.024,0.073
124,0.031,0.02,0.011
125,0.025,0.017,-0.042
126,0.006,0.014,-0.09
127,0.002,0.01,-0.12
128,0.0,0.006,-0.14
129,-0.006,0.002,-0.157
130,-0.006,-0.003,-0.165
131,-0.005,-0.007,-0.168
132,-0.013,-0.01,-0.175
133,-0.026,-0.011,-0.183
134,-0.03,-0.01,-0.186
135,-0.034,-0.009,-0.186
136,-0.042,-0.008,-0.184
137,-0.029,-0.005,-0.164
138,-0.008,-0.001,-0.134
139,0.006,0.004,-0.1
140,0.013,0.01,-0.064
141,0.016,0.017,-0.022
142,0.012,0.024,0.026
143,0.03,0.03,0.099
144,0.047,0.036,0.176
145,0.074,0.041,0.258
146,0.082,0.045,0.316
147,0.074,0.049,0.343
148,0.067,0.052,0.341
149,0.065,0.054,0.311
150,0.079,0.054,0.265
151,0.07,0.054,0.194
152,0.06,0.054,0.117
153,0.05,0.053,0.047
154,0.03,0.051,-0.018
155,0.021,0.047,-0.064
156,0.01,0.043,-0.102
157,0.003,0.037,-0.127
158,0.01,0.031,-0.138
159,0.028,0.026,-0.138
160,0.031,0.021,-0.142
161,0.032,0.016,-0.146
162,0.026,0.013,-0.154
163,0.011,0.009,-0.163
164,0.001,0.005,-0.165
165,0.004,0.002,-0.157
166,0.007,-0.002,-0.147
167,0.011,-0.003,-0.129
168,0.005,-0.004,-0.112
169,-0.01,-0.003,-0.096
170,-0.014,-0.002,-0.063
171,0.002,-0.0,-0.009
172,0.002,0.001,0.045
173,0.003,0.003,0.109
174,-0.001,0.005,0.173
175,-0.015,0.007,0.227
176,-0.02,0.007,0.27
177,0.005,0.007,0.303
178,0.015,0.007,0.294
179,0.018,0.006,0.256
180,0.017,0.005,0.197
181,0.007,0.004,0.127
182,-0.007,0.004,0.055
183,-0.005,0.004,-0.003
184,0.012,0.004,-0.039
185,0.017,0.003,-0.07
186,0.022,0.001,-0.093
187,0.03,-0.002,-0.107
188,0.024,-0.004,-0.125
189,0.003,-0.005,-0.149
190,-0.004,-0.006,-0.161
191,-0.018,-0.006,-0.175
192,-0.025,-0.006,-0.182
193,-0.025,-0.006,-0.181
194,-0.032,-0.006,-0.182
195,-0.028,-0.005,-0.173
196,-0.028,-0.003,-0.161
197,-0.016,-0.001,-0.138
198,-0.009,-0.0,-0.112
199,0.001,0.001,-0.075
200,0.009,0.001,-0.03
201,0.009,0.003,0.019
202,0.006,0.005,0.079
203,0.011,0.006,0.147
204,0.009,0.007,0.211
205,0.013,0.006,0.274
206,0.021,0.006,0.319
207,0.026,0.005,0.334
208,0.03,0.004,0.314
209,0.034,0.002,0.26
210,0.016,0.0,0.179
211,0.003,-0.002,0.101
212,-0.016,-0.005,0.024
213,-0.017,-0.01,-0.031
214,-0.029,-0.016,-0.082
215,-0.032,-0.02,-0.117
216,-0.039,-0.025,-0.145
217,-0.039,-0.028,-0.163
218,-0.042,-0.031,-0.176
219,-0.047,-0.033,-0.188
220,-0.04,-0.034,-0.188
221,-0.033,-0.034,-0.187
222,-0.034,-0.032,-0.189
223,-0.027,-0.03,-0.183
224,-0.034,-0.026,-0.183
225,-0.034,-0.023,-0.178
226,-0.032,-0.019,-0.166
227,-0.024,-0.016,-0.143
228,-0.013,-0.012,-0.111
229,-0.003,-0.008,-0.071
230,0.002,-0.004,-0.025
231,0.006,-0.001,0.032
232,0.015,0.002,0.102
233,0.022,0.004,0.179
234,0.014,0.005,0.246
235,0.011,0.005,0.298
236,0.028,0.005,0.332
237,0.032,0.004,0.32
238,0.009,0.004,0.266
239,-0.004,0.002,0.199
240,-0.002,0.002,0.132
241,-0.002,0.001,0.066
242,-0.013,-0.001,0.0
243,-0.02,-0.004,-0.052
244,-0.028,-0.007,-0.092
245,-0.031,-0.011,-0.122
246,-0.034,-0.014,-0.143
247,-0.028,-0.017,-0.155
248,-0.021,-0.02,-0.162
249,-0.008,-0.022,-0.163
250,-0.004,-0.022,-0.164
251,-0.004,-0.02,-0.166
252,-0.008,-0.017,-0.168
253,-0.007,-0.012,-0.164
254,0.003,-0.007,-0.151
255,0.005,-0.002,-0.14
256,-0.001,0.003,-0.127
257,0.002,0.008,-0.105
258,-0.005,0.014,-0.081
259,-0.009,0.018,-0.045
260,0.001,0.023,0.008
261,0.014,0.026,0.074
262,0.007,0.029,0.137
263,0.012,0.031,0.208
264,0.025,0.033,0.275
265,0.057,0.035,0.339
266,0.075,0.035,0.364
267,0.085,0.035,0.35
268,0.074,0.034,0.294
269,0.065,0.033,0.223
270,0.05,0.031,0.144
271,0.034,0.028,0.07
272,0.019,0.024,0.004
273,0.007,0.02,-0.049
274,-0.01,0.017,-0.094
275,-0.014,0.014,-0.121
276,-0.017,0.012,-0.142
277,0.003,0.011,-0.144
278,0.014,0.011,-0.145
279,0.012,0.013,-0.153
280,0.012,0.014,-0.156
281,0.009,0.017,-0.158
282,0.017,0.021,-0.148
283,0.026,0.025,-0.138
284,0.03,0.03,-0.128
285,0.028,0.036,-0.117
286,0.017,0.042,-0.106
287,0.026,0.049,-0.078
288,0.037,0.055,-0.037
289,0.057,0.062,0.02
290,0.069,0.069,0.084
291,0.079,0.075,0.152
292,0.086,0.078,0.223
293,0.121,0.08,0.306
294,0.132,0.081,0.358
295,0.139,0.081,0.386
296,0.123,0.079,0.375
297,0.096,0.077,0.326
298,0.074,0.075,0.255
299,0.053,0.072,0.174
300,0.041,0.07,0.099
301,0.038,0.066,0.037
302,0.042,0.063,-0.009
303,0.028,0.057,-0.056
304,0.026,0.05,-0.086
305,0.024,0.043,-0.11
306,0.029,0.036,-0.121
307,0.034,0.03,-0.128
308,0.031,0.025,-0.139
309,0.03,0.02,-0.142
310,0.02,0.016,-0.148
311,0.029,0.014,-0.142
312,0.043,0.014,-0.132
313,0.032,0.017,-0.135
314,0.025,0.021,-0.132
315,0.034,0.025,-0.115
316,0.035,0.03,-0.095
317,0.023,0.036,-0.073
318,0.028,0.042,-0.031
319,0.03,0.048,0.018
320,0.019,0.054,0.071
321,0.022,0.058,0.137
322,0.031,0.061,0.21
323,0.046,0.065,0.28
324,0.073,0.068,0.338
325,0.095,0.072,0.363
326,0.108,0.075,0.349
327,0.121,0.077,0.314
328,0.113,0.079,0.252
329,0.103,0.079,0.18
330,0.093,0.079,0.108
331,0.08,0.078,0.041
332,0.074,0.076,-0.011
333,0.068,0.073,-0.049
334,0.063,0.07,-0.077
335,0.057,0.066,-0.096
336,0.048,0.063,-0.111
337,0.042,0.06,-0.123
338,0.058,0.056,-0.12
339,0.07,0.053,-0.117
340,0.067,0.051,-0.119
341,0.04,0.049,-0.135
342,0.032,0.047,-0.136
343,0.025,0.046,-0.135
344,0.027,0.045,-0.126
345,0.038,0.045,-0.107
346,0.035,0.047,-0.087
347,0.026,0.049,-0.058
348,0.037,0.051,-0.005
349,0.047,0.053,0.056
350,0.053,0.056,0.121
351,0.065,0.058,0.196
352,0.073,0.059,0.262
353,0.081,0.058,0.314
354,0.085,0.055,0.337
355,0.078,0.052,0.325
356,0.074,0.049,0.291
357,0.071,0.045,0.235
358,0.066,0.041,0.167
359,0.047,0.037,0.089
360,0.02,0.033,0.015
361,0.025,0.03,-0.031
362,0.017,0.026,-0.071
363,-0.002,0.023,-0.107
364,-0.006,0.019,-0.125
365,-0.004,0.015,-0.134
366,-0.002,0.011,-0.141
367,-0.002,0.008,-0.145
368,-0.008,0.005,-0.153
369,-0.014,0.003,-0.158
370,-0.008,0.003,-0.153
371,0.009,0.003,-0.139
372,0.002,0.003,-0.14
373,0.0,0.005,-0.137
374,0.001,0.008,-0.125
375,0.024,0.011,-0.093
376,0.039,0.015,-0.056
377,0.047,0.019,-0.014
378,0.04,0.023,0.029
379,0.032,0.026,0.078
380,0.023,0.029,0.134
381,0.029,0.032,0.202
382,0.027,0.033,0.259
383,0.013,0.034,0.29
384,0.014,0.034,0.299
385,0.029,0.034,0.284
386,0.03,0.032,0.236
387,0.028,0.029,0.17
388,0.02,0.026,0.1
389,0.008,0.021,0.032
390,0.01,0.016,-0.018
391,0.015,0.011,-0.057
392,0.015,0.006,-0.086
393,0.005,0.001,-0.111
394,-0.001,-0.004,-0.127
395,0.003,-0.007,-0.132
396,0.001,-0.009,-0.139
397,-0.004,-0.009,-0.145
398,-0.005,-0.006,-0.147
399,-0.002,0.0,-0.149
400,-0.001,0.011,-0.148
