lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.523,0.593,0.659
2,0.323,0.435,0.476
3,0.19,0.308,0.321
4,0.136,0.208,0.209
5,0.106,0.131,0.117
6,0.061,0.073,0.025
7,0.06,0.032,-0.025
8,0.048,0.005,-0.066
9,0.038,-0.011,-0.092
10,0.039,-0.018,-0.104
11,0.037,-0.017,-0.114
12,0.027,-0.011,-0.124
13,0.04,-0.002,-0.115
14,0.038,0.01,-0.117
15,0.041,0.024,-0.116
16,0.038,0.038,-0.116
17,0.045,0.051,-0.11
18,0.059,0.064,-0.098
19,0.038,0.074,-0.112
20,0.043,0.083,-0.1
21,0.037,0.09,-0.088
22,0.054,0.095,-0.05
23,0.05,0.098,-0.012
24,0.071,0.098,0.058
25,0.09,0.096,0.138
26,0.083,0.085,0.211
27,0.077,0.082,0.281
28,0.066,0.079,0.331
29,0.066,0.077,0.359
30,0.081,0.074,0.364
31,0.105,0.071,0.349
32,0.09,0.069,0.286
33,0.072,0.065,0.201
34,0.059,0.059,0.116
35,0.069,0.053,0.059
36,0.062,0.046,0.002
37,0.024,0.038,-0.065
38,0.017,0.032,-0.096
39,0.012,0.025,-0.116
40,-0.005,0.02,-0.137
41,-0.006,0.015,-0.142
42,0.028,0.011,-0.122
43,0.03,0.007,-0.119
44,0.022,0.003,-0.127
45,-0.012,0.0,-0.15
46,-0.023,-0.002,-0.159
47,-0.012,-0.003,-0.15
48,-0.02,-0.003,-0.153
49,-0.031,-0.003,-0.154
50,-0.021,-0.002,-0.133
51,-0.003,-0.001,-0.1
52,0.012,0.0,-0.058
53,0.01,0.003,-0.013
54,0.013,0.007,0.05
55,0.004,0.012,0.114
56,0.031,0.016,0.208
57,0.051,0.019,0.285
58,0.063,0.022,0.339
59,0.05,0.024,0.346
60,0.029,0.027,0.315
61,0.021,0.028,0.264
62,0.01,0.029,0.193
63,0.005,0.03,0.12
64,-0.003,0.031,0.045
65,0.01,0.03,-0.007
66,0.029,0.03,-0.044
67,0.031,0.029,-0.075
68,0.032,0.026,-0.091
69,0.031,0.023,-0.102
70,0.027,0.018,-0.113
71,0.032,0.014,-0.112
72,0.033,0.011,-0.113
73,0.025,0.007,-0.119
74,0.017,0.005,-0.126
75,-0.004,0.003,-0.142
76,-0.007,0.003,-0.143
77,-0.009,0.002,-0.145
78,-0.018,0.001,-0.15
79,-0.005,0.001,-0.134
80,-0.004,0.001,-0.117
81,-0.002,0.001,-0.09
82,-0.017,0.001,-0.063
83,-0.008,0.0,-0.007
84,-0.011,-0.001,0.059
85,-0.012,-0.002,0.138
86,-0.016,-0.003,0.208
87,0.015,-0.003,0.282
88,0.008,-0.004,0.303
89,0.019,-0.003,0.308
90,0.023,-0.002,0.277
91,0.008,-0.001,0.213
92,0.013,-0.0,0.149
93,0.01,0.001,0.079
94,0.015,0.003,0.02
95,0.012,0.004,-0.034
96,-0.013,0.005,-0.092
97,-0.018,0.006,-0.121
98,-0.008,0.007,-0.129
99,-0.003,0.008,-0.134
100,-0.009,0.009,-0.14
101,0.009,0.01,-0.128
102,0.005,0.013,-0.128
103,0.014,0.015,-0.123
104,0.018,0.017,-0.122
105,0.028,0.018,-0.115
106,0.017,0.02,-0.124
107,0.008,0.021,-0.129
108,0.012,0.021,-0.124
109,0.031,0.021,-0.107
110,0.028,0.021,-0.091
111,0.039,0.021,-0.053
112,0.033,0.021,-0.011
113,0.03,0.019,0.05
114,0.028,0.018,0.119
115,0.028,0.015,0.194
116,0.003,0.012,0.234
117,0.013,0.009,0.28
118,0.022,0.006,0.296
119,0.007,0.002,0.268
120,-0.006,-0.001,0.217
121,-0.014,-0.005,0.154
122,-0.028,-0.008,0.082
123,-0.015,-0.011,0.033
124,-0.032,-0.014,-0.031
125,-0.025,-0.016,-0.072
126,-0.045,-0.018,-0.119
127,-0.021,-0.019,-0.122
128,-0.024,-0.02,-0.131
129,-0.025,-0.022,-0.139
130,-0.023,-0.023,-0.142
131,-0.005,-0.024,-0.132
132,-0.008,-0.025,-0.137
133,-0.018,-0.024,-0.146
134,-0.016,-0.023,-0.146
135,-0.015,-0.021,-0.147
136,0.001,-0.018,-0.137
137,-0.003,-0.015,-0.136
138,-0.017,-0.012,-0.141
139,-0.01,-0.01,-0.125
140,-0.018,-0.007,-0.106
141,-0.021,-0.005,-0.069
142,-0.019,-0.003,-0.014
143,-0.013,-0.002,0.055
144,-0.021,-0.002,0.121
145,-0.001,-0.003,0.196
146,-0.007,-0.003,0.242
147,-0.007,-0.003,0.269
148,0.0,-0.003,0.272
149,0.001,-0.004,0.242
150,0.002,-0.005,0.193
151,0.014,-0.006,0.141
152,0.021,-0.007,0.084
153,0.017,-0.009,0.024
154,0.015,-0.011,-0.026
155,-0.01,-0.011,-0.085
156,-0.009,-0.011,-0.111
157,-0.017,-0.011,-0.13
158,-0.032,-0.011,-0.144
159,-0.039,-0.01,-0.15
160,-0.032,-0.008,-0.148
161,-0.025,-0.007,-0.144
162,-0.015,-0.005,-0.139
163,-0.016,-0.003,-0.14
164,-0.007,-0.001,-0.138
165,0.001,0.001,-0.133
166,0.004,0.001,-0.127
167,0.012,0.002,-0.116
168,0.0,0.003,-0.118
169,-0.003,0.003,-0.103
170,0.001,0.005,-0.067
171,0.013,0.006,-0.014
172,0.027,0.007,0.05
173,0.031,0.008,0.111
174,0.033,0.009,0.168
175,0.042,0.01,0.227
176,0.038,0.01,0.267
177,0.01,0.009,0.265
178,-0.01,0.007,0.243
179,-0.015,0.004,0.206
180,-0.013,0.0,0.158
181,-0.028,-0.003,0.09
182,-0.013,-0.007,0.041
183,-0.028,-0.01,-0.027
184,-0.029,-0.014,-0.075
185,-0.03,-0.017,-0.112
186,-0.032,-0.02,-0.134
187,-0.029,-0.023,-0.14
188,-0.004,-0.025,-0.125
189,0.005,-0.026,-0.122
190,0.006,-0.027,-0.126
191,-0.015,-0.028,-0.142
192,-0.021,-0.028,-0.149
193,-0.037,-0.027,-0.159
194,-0.046,-0.026,-0.167
195,-0.031,-0.023,-0.153
196,-0.039,-0.02,-0.153
197,-0.022,-0.016,-0.138
198,-0.021,-0.014,-0.127
199,-0.021,-0.013,-0.103
200,-0.018,-0.012,-0.063
201,-0.015,-0.012,-0.012
202,-0.002,-0.014,0.053
203,-0.01,-0.014,0.109
204,-0.018,-0.016,0.165
205,-0.012,-0.018,0.218
206,-0.01,-0.019,0.252
207,0.003,-0.019,0.268
208,0.003,-0.019,0.249
209,-0.002,-0.019,0.202
210,-0.006,-0.02,0.141
211,-0.02,-0.021,0.071
212,-0.029,-0.022,0.006
213,-0.037,-0.021,-0.052
214,-0.028,-0.021,-0.09
215,-0.031,-0.022,-0.122
216,-0.045,-0.022,-0.146
217,-0.039,-0.023,-0.148
218,-0.052,-0.024,-0.16
219,-0.045,-0.025,-0.16
220,-0.03,-0.024,-0.15
221,-0.01,-0.023,-0.134
222,-0.007,-0.022,-0.133
223,-0.012,-0.021,-0.137
224,0.0,-0.019,-0.127
225,-0.002,-0.017,-0.125
226,-0.005,-0.015,-0.123
227,-0.012,-0.013,-0.124
228,0.006,-0.012,-0.099
229,-0.023,-0.011,-0.092
230,-0.032,-0.012,-0.053
231,-0.032,-0.011,-0.003
232,-0.001,-0.011,0.075
233,0.016,-0.012,0.143
234,0.009,-0.013,0.197
235,-0.012,-0.014,0.232
236,-0.03,-0.016,0.248
237,-0.039,-0.017,0.242
238,-0.023,-0.018,0.228
239,-0.025,-0.018,0.176
240,-0.012,-0.02,0.121
241,0.001,-0.022,0.064
242,-0.03,-0.023,-0.017
243,-0.033,-0.024,-0.069
244,-0.035,-0.025,-0.106
245,-0.021,-0.024,-0.121
246,-0.027,-0.025,-0.134
247,-0.056,-0.025,-0.156
248,-0.039,-0.026,-0.148
249,-0.012,-0.024,-0.132
250,-0.014,-0.023,-0.134
251,-0.005,-0.022,-0.128
252,0.008,-0.02,-0.117
253,0.006,-0.018,-0.118
254,-0.004,-0.017,-0.123
255,-0.031,-0.014,-0.138
256,-0.014,-0.01,-0.121
257,-0.012,-0.006,-0.11
258,-0.025,-0.003,-0.096
259,-0.022,-0.001,-0.058
260,-0.026,0.001,-0.017
261,-0.012,0.002,0.046
262,-0.012,0.003,0.106
263,0.012,0.005,0.183
264,0.035,0.007,0.252
265,0.017,0.008,0.274
266,0.014,0.009,0.283
267,0.024,0.008,0.276
268,0.025,0.007,0.235
269,0.019,0.006,0.177
270,0.025,0.004,0.112
271,-0.003,0.002,0.029
272,-0.001,-0.001,-0.025
273,-0.023,-0.003,-0.079
274,0.0,-0.005,-0.091
275,-0.005,-0.007,-0.113
276,-0.011,-0.009,-0.126
277,-0.011,-0.011,-0.128
278,-0.026,-0.013,-0.14
279,-0.019,-0.015,-0.136
280,-0.019,-0.017,-0.135
281,-0.014,-0.017,-0.133
282,-0.024,-0.017,-0.14
283,-0.025,-0.018,-0.141
284,-0.02,-0.016,-0.135
285,-0.001,-0.014,-0.116
286,-0.026,-0.01,-0.126
287,-0.02,-0.005,-0.109
288,-0.014,0.001,-0.078
289,0.002,0.007,-0.025
290,0.005,0.012,0.03
291,0.017,0.017,0.1
292,0.025,0.022,0.171
293,0.026,0.026,0.231
294,0.035,0.027,0.283
295,0.047,0.028,0.314
296,0.051,0.028,0.313
297,0.051,0.028,0.281
298,0.022,0.027,0.208
299,0.027,0.027,0.145
300,0.023,0.024,0.071
301,0.03,0.021,0.016
302,0.015,0.018,-0.043
303,0.016,0.013,-0.077
304,0.026,0.007,-0.09
305,0.015,0.001,-0.106
306,0.017,-0.005,-0.108
307,-0.014,-0.011,-0.132
308,-0.03,-0.016,-0.145
309,-0.047,-0.02,-0.156
310,-0.045,-0.024,-0.153
311,-0.041,-0.026,-0.151
312,-0.055,-0.027,-0.163
313,-0.037,-0.027,-0.152
314,-0.04,-0.025,-0.148
315,-0.02,-0.023,-0.126
316,-0.014,-0.02,-0.11
317,0.005,-0.016,-0.074
318,-0.005,-0.012,-0.047
319,-0.012,-0.008,-0.006
320,-0.014,-0.004,0.049
321,-0.026,-0.0,0.105
322,-0.012,0.003,0.178
323,0.01,0.006,0.247
324,0.03,0.01,0.296
325,0.028,0.014,0.306
326,0.038,0.017,0.298
327,0.054,0.019,0.267
328,0.056,0.022,0.206
329,0.031,0.022,0.116
330,0.015,0.022,0.041
331,0.028,0.02,-0.005
332,0.013,0.016,-0.055
333,-0.002,0.013,-0.093
334,-0.015,0.01,-0.121
335,-0.016,0.007,-0.13
336,-0.003,0.005,-0.125
337,-0.009,0.002,-0.135
338,-0.002,-0.0,-0.134
339,0.006,-0.003,-0.129
340,-0.003,-0.004,-0.135
341,-0.004,-0.004,-0.136
342,0.008,-0.003,-0.126
343,0.006,-0.002,-0.123
344,0.003,-0.001,-0.119
345,-0.001,0.001,-0.111
346,-0.004,0.003,-0.096
347,-0.004,0.007,-0.068
348,0.001,0.011,-0.022
349,-0.002,0.016,0.029
350,0.011,0.021,0.1
351,0.024,0.026,0.172
352,0.031,0.03,0.236
353,0.049,0.033,0.294
354,0.025,0.034,0.299
355,0.057,0.036,0.317
356,0.047,0.037,0.279
357,0.041,0.038,0.22
358,0.042,0.039,0.155
359,0.057,0.039,0.095
360,0.052,0.038,0.032
361,0.054,0.037,-0.01
362,0.046,0.034,-0.047
363,0.036,0.031,-0.077
364,0.002,0.028,-0.113
365,-0.001,0.026,-0.12
366,0.008,0.023,-0.116
367,0.027,0.022,-0.107
368,0.05,0.02,-0.092
369,0.03,0.019,-0.108
370,0.012,0.019,-0.119
371,-0.002,0.018,-0.131
372,-0.0,0.018,-0.131
373,-0.005,0.019,-0.133
374,0.017,0.02,-0.108
375,0.022,0.021,-0.093
376,0.008,0.023,-0.08
377,0.029,0.026,-0.029
378,0.018,0.028,0.011
379,0.014,0.03,0.067
380,0.01,0.032,0.132
381,0.021,0.033,0.203
382,0.047,0.034,0.278
383,0.065,0.034,0.324
384,0.072,0.033,0.338
385,0.063,0.032,0.309
386,0.056,0.031,0.258
387,0.027,0.028,0.183
388,0.01,0.025,0.102
389,0.006,0.022,0.034
390,0.004,0.018,-0.019
391,-0.008,0.015,-0.068
392,0.004,0.012,-0.084
393,-0.003,0.009,-0.106
394,0.006,0.007,-0.112
395,0.016,0.007,-0.11
396,0.012,0.008,-0.117
397,0.022,0.012,-0.11
398,0.027,0.019,-0.107
399,0.039,0.03,-0.101
400,0.032,0.045,-0.106
