lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.637,0.654,0.806
2,0.389,0.488,0.608
3,0.243,0.35,0.422
4,0.17,0.238,0.253
5,0.146,0.149,0.117
6,0.086,0.079,-0.008
7,0.036,0.027,-0.102
8,0.02,-0.011,-0.159
9,0.011,-0.037,-0.193
10,0.002,-0.052,-0.214
11,-0.009,-0.059,-0.226
12,-0.025,-0.059,-0.234
13,-0.022,-0.054,-0.233
14,-0.026,-0.046,-0.235
15,-0.013,-0.034,-0.23
16,-0.003,-0.02,-0.225
17,-0.011,-0.006,-0.23
18,-0.03,0.008,-0.236
19,-0.026,0.022,-0.229
20,-0.028,0.034,-0.217
21,-0.018,0.046,-0.191
22,0.002,0.055,-0.139
23,0.016,0.062,-0.069
24,0.05,0.068,0.033
25,0.06,0.071,0.151
26,0.098,0.066,0.298
27,0.106,0.063,0.428
28,0.082,0.062,0.519
29,0.069,0.061,0.571
30,0.083,0.06,0.578
31,0.116,0.056,0.531
32,0.124,0.053,0.429
33,0.091,0.049,0.281
34,0.038,0.043,0.125
35,-0.0,0.032,-0.003
36,-0.024,0.02,-0.097
37,-0.031,0.007,-0.16
38,-0.043,-0.003,-0.202
39,-0.043,-0.011,-0.225
40,-0.037,-0.017,-0.235
41,-0.03,-0.021,-0.237
42,-0.016,-0.025,-0.232
43,-0.002,-0.026,-0.227
44,-0.017,-0.024,-0.234
45,-0.022,-0.019,-0.236
46,-0.017,-0.013,-0.233
47,-0.011,-0.004,-0.23
48,-0.005,0.007,-0.224
49,-0.013,0.019,-0.219
50,-0.01,0.032,-0.2
51,0.003,0.044,-0.161
52,0.034,0.054,-0.096
53,0.05,0.064,-0.014
54,0.047,0.073,0.085
55,0.064,0.081,0.212
56,0.108,0.087,0.353
57,0.173,0.09,0.485
58,0.209,0.089,0.576
59,0.222,0.086,0.612
60,0.149,0.081,0.555
61,0.083,0.075,0.451
62,0.035,0.067,0.316
63,0.017,0.058,0.174
64,0.028,0.05,0.06
65,0.021,0.041,-0.037
66,0.002,0.032,-0.114
67,-0.011,0.021,-0.17
68,-0.022,0.009,-0.205
69,-0.022,-0.003,-0.223
70,-0.027,-0.014,-0.234
71,-0.04,-0.023,-0.241
72,-0.043,-0.03,-0.243
73,-0.045,-0.034,-0.244
74,-0.033,-0.036,-0.241
75,-0.019,-0.034,-0.236
76,-0.019,-0.029,-0.237
77,-0.031,-0.022,-0.241
78,-0.02,-0.013,-0.229
79,-0.01,-0.003,-0.211
80,-0.0,0.009,-0.182
81,0.011,0.022,-0.134
82,0.016,0.035,-0.069
83,0.039,0.044,0.025
84,0.058,0.051,0.142
85,0.071,0.054,0.272
86,0.077,0.057,0.393
87,0.049,0.06,0.473
88,0.069,0.062,0.532
89,0.095,0.062,0.543
90,0.108,0.061,0.498
91,0.121,0.059,0.412
92,0.093,0.055,0.275
93,0.061,0.049,0.135
94,0.038,0.04,0.019
95,0.012,0.03,-0.076
96,-0.008,0.019,-0.145
97,-0.023,0.011,-0.192
98,-0.024,0.003,-0.215
99,-0.026,-0.004,-0.229
100,-0.031,-0.011,-0.239
101,-0.027,-0.016,-0.239
102,-0.022,-0.021,-0.239
103,-0.022,-0.023,-0.24
104,-0.02,-0.025,-0.239
105,-0.015,-0.025,-0.237
106,-0.023,-0.024,-0.242
107,-0.034,-0.021,-0.243
108,-0.039,-0.016,-0.235
109,-0.035,-0.01,-0.214
110,-0.021,-0.005,-0.176
111,-0.013,0.001,-0.12
112,0.018,0.007,-0.032
113,0.016,0.015,0.063
114,0.012,0.021,0.174
115,0.033,0.027,0.3
116,0.072,0.031,0.421
117,0.115,0.033,0.517
118,0.101,0.035,0.543
119,0.039,0.034,0.492
120,0.009,0.031,0.407
121,-0.001,0.027,0.298
122,0.011,0.022,0.179
123,0.013,0.018,0.062
124,0.007,0.014,-0.035
125,0.003,0.01,-0.107
126,0.0,0.005,-0.158
127,0.004,-0.0,-0.19
128,0.006,-0.005,-0.21
129,-0.007,-0.01,-0.224
130,-0.025,-0.014,-0.235
131,-0.027,-0.016,-0.24
132,-0.03,-0.018,-0.244
133,-0.021,-0.018,-0.241
134,-0.016,-0.016,-0.239
135,-0.025,-0.013,-0.244
136,-0.024,-0.009,-0.243
137,-0.02,-0.003,-0.235
138,-0.016,0.002,-0.218
139,-0.015,0.008,-0.194
140,-0.01,0.015,-0.151
141,0.012,0.022,-0.082
142,0.043,0.027,0.013
143,0.076,0.03,0.13
144,0.075,0.031,0.248
145,0.07,0.034,0.361
146,0.044,0.036,0.443
147,0.028,0.039,0.491
148,0.038,0.041,0.498
149,0.056,0.042,0.457
150,0.066,0.042,0.376
151,0.058,0.039,0.263
152,0.025,0.035,0.134
153,0.013,0.029,0.025
154,-0.005,0.021,-0.066
155,0.005,0.014,-0.123
156,0.005,0.009,-0.166
157,-0.004,0.004,-0.198
158,0.002,0.0,-0.212
159,0.003,-0.003,-0.22
160,-0.003,-0.006,-0.226
161,-0.007,-0.008,-0.232
162,-0.003,-0.008,-0.233
163,-0.006,-0.008,-0.235
164,-0.006,-0.006,-0.234
165,-0.007,-0.002,-0.233
166,-0.007,0.003,-0.231
167,-0.018,0.009,-0.227
168,-0.021,0.015,-0.209
169,-0.008,0.019,-0.174
170,-0.001,0.023,-0.123
171,0.01,0.028,-0.049
172,0.033,0.032,0.053
173,0.049,0.037,0.168
174,0.085,0.041,0.295
175,0.11,0.044,0.408
176,0.1,0.045,0.481
177,0.078,0.045,0.505
178,0.046,0.043,0.475
179,0.027,0.041,0.403
180,0.017,0.038,0.303
181,0.021,0.034,0.191
182,0.024,0.032,0.081
183,0.026,0.029,-0.014
184,0.027,0.024,-0.085
185,0.011,0.018,-0.143
186,0.008,0.012,-0.18
187,-0.003,0.006,-0.206
188,-0.013,-0.001,-0.223
189,-0.013,-0.006,-0.228
190,-0.016,-0.011,-0.234
191,-0.019,-0.016,-0.24
192,-0.017,-0.02,-0.241
193,-0.023,-0.022,-0.243
194,-0.028,-0.023,-0.245
195,-0.023,-0.022,-0.24
196,-0.023,-0.02,-0.237
197,-0.023,-0.017,-0.225
198,-0.013,-0.013,-0.198
199,-0.014,-0.008,-0.161
200,-0.007,-0.005,-0.102
201,0.012,-0.002,-0.016
202,0.023,-0.0,0.089
203,0.018,0.001,0.204
204,-0.013,0.004,0.303
205,-0.025,0.007,0.391
206,-0.009,0.011,0.458
207,0.02,0.014,0.485
208,0.051,0.016,0.462
209,0.034,0.017,0.376
210,0.024,0.017,0.267
211,0.009,0.015,0.148
212,0.008,0.012,0.041
213,0.009,0.009,-0.048
214,0.021,0.008,-0.108
215,0.017,0.007,-0.154
216,0.01,0.006,-0.187
217,0.0,0.004,-0.208
218,-0.006,0.001,-0.221
219,-0.002,-0.001,-0.224
220,-0.006,-0.002,-0.231
221,-0.001,-0.003,-0.232
222,-0.005,-0.003,-0.234
223,-0.006,-0.003,-0.232
224,-0.009,-0.002,-0.231
225,-0.012,-0.001,-0.229
226,-0.011,0.0,-0.222
227,-0.021,0.001,-0.209
228,-0.021,0.002,-0.181
229,-0.024,0.003,-0.139
230,-0.005,0.005,-0.066
231,0.026,0.007,0.033
232,0.04,0.01,0.143
233,0.038,0.012,0.259
234,0.044,0.012,0.369
235,0.04,0.012,0.451
236,0.013,0.011,0.483
237,-0.01,0.009,0.465
238,-0.015,0.008,0.408
239,0.001,0.006,0.323
240,0.029,0.004,0.223
241,0.031,0.003,0.11
242,0.01,0.001,0.0
243,-0.012,-0.001,-0.086
244,-0.023,-0.004,-0.147
245,-0.016,-0.007,-0.183
246,-0.011,-0.01,-0.202
247,-0.016,-0.012,-0.219
248,-0.024,-0.013,-0.23
249,-0.019,-0.014,-0.231
250,-0.019,-0.015,-0.233
251,-0.022,-0.015,-0.235
252,-0.03,-0.015,-0.237
253,-0.023,-0.013,-0.232
254,-0.012,-0.01,-0.226
255,-0.004,-0.006,-0.219
256,0.001,-0.002,-0.206
257,0.007,0.003,-0.181
258,0.018,0.007,-0.143
259,0.021,0.011,-0.091
260,0.032,0.013,-0.014
261,0.029,0.015,0.079
262,0.01,0.018,0.187
263,-0.005,0.021,0.302
264,0.003,0.025,0.402
265,0.019,0.028,0.471
266,0.049,0.029,0.5
267,0.06,0.029,0.475
268,0.042,0.027,0.395
269,0.027,0.025,0.288
270,0.005,0.022,0.169
271,0.007,0.018,0.06
272,0.018,0.014,-0.027
273,0.026,0.01,-0.094
274,0.021,0.008,-0.145
275,0.019,0.005,-0.175
276,0.006,0.002,-0.198
277,0.005,0.0,-0.21
278,-0.002,-0.001,-0.218
279,-0.015,-0.001,-0.225
280,-0.012,0.0,-0.225
281,-0.009,0.002,-0.225
282,-0.005,0.005,-0.222
283,0.006,0.009,-0.216
284,0.009,0.012,-0.212
285,-0.008,0.016,-0.212
286,-0.016,0.02,-0.201
287,0.004,0.024,-0.167
288,0.017,0.028,-0.121
289,0.025,0.033,-0.053
290,0.047,0.039,0.04
291,0.064,0.044,0.152
292,0.083,0.047,0.28
293,0.093,0.049,0.398
294,0.085,0.051,0.481
295,0.065,0.052,0.515
296,0.046,0.052,0.501
297,0.044,0.051,0.446
298,0.048,0.05,0.357
299,0.065,0.049,0.25
300,0.056,0.048,0.127
301,0.042,0.044,0.019
302,0.025,0.039,-0.066
303,0.019,0.031,-0.126
304,0.003,0.024,-0.17
305,0.006,0.017,-0.188
306,0.006,0.011,-0.199
307,0.01,0.006,-0.203
308,0.009,0.001,-0.207
309,-0.004,-0.002,-0.213
310,-0.002,-0.004,-0.214
311,0.004,-0.004,-0.211
312,0.001,-0.002,-0.213
313,-0.01,0.001,-0.217
314,-0.0,0.005,-0.211
315,0.003,0.01,-0.2
316,0.004,0.015,-0.181
317,0.012,0.021,-0.145
318,0.013,0.025,-0.096
319,0.024,0.029,-0.019
320,0.029,0.032,0.078
321,0.013,0.035,0.188
322,-0.003,0.039,0.303
323,0.014,0.043,0.415
324,0.075,0.047,0.508
325,0.125,0.049,0.545
326,0.117,0.05,0.509
327,0.09,0.049,0.428
328,0.051,0.046,0.313
329,0.042,0.041,0.191
330,0.039,0.036,0.076
331,0.027,0.03,-0.023
332,0.011,0.023,-0.098
333,-0.005,0.016,-0.152
334,-0.009,0.008,-0.181
335,-0.003,0.0,-0.194
336,0.008,-0.007,-0.198
337,0.0,-0.012,-0.205
338,-0.009,-0.015,-0.211
339,-0.019,-0.015,-0.218
340,-0.008,-0.012,-0.215
341,-0.004,-0.007,-0.212
342,0.003,-0.001,-0.209
343,-0.015,0.007,-0.216
344,-0.019,0.017,-0.212
345,-0.02,0.028,-0.199
346,-0.018,0.038,-0.175
347,-0.008,0.05,-0.131
348,0.023,0.063,-0.056
349,0.051,0.076,0.039
350,0.088,0.087,0.158
351,0.13,0.096,0.292
352,0.15,0.102,0.418
353,0.162,0.106,0.512
354,0.155,0.109,0.548
355,0.163,0.11,0.546
356,0.155,0.109,0.488
357,0.173,0.107,0.401
358,0.173,0.103,0.285
359,0.132,0.097,0.146
360,0.084,0.089,0.023
361,0.037,0.078,-0.072
362,0.018,0.064,-0.132
363,0.006,0.051,-0.168
364,0.0,0.038,-0.186
365,-0.012,0.028,-0.2
366,-0.004,0.017,-0.201
367,-0.008,0.009,-0.205
368,-0.011,0.001,-0.207
369,-0.002,-0.003,-0.206
370,0.003,-0.005,-0.205
371,-0.002,-0.005,-0.207
372,-0.01,-0.001,-0.21
373,-0.012,0.004,-0.208
374,-0.019,0.011,-0.201
375,-0.013,0.02,-0.181
376,0.019,0.031,-0.136
377,0.035,0.043,-0.08
378,0.042,0.054,-0.004
379,0.046,0.064,0.095
380,0.041,0.072,0.209
381,0.073,0.079,0.339
382,0.119,0.084,0.457
383,0.151,0.086,0.532
384,0.149,0.085,0.542
385,0.133,0.082,0.498
386,0.088,0.076,0.402
387,0.035,0.068,0.276
388,0.02,0.057,0.152
389,0.016,0.044,0.04
390,0.004,0.029,-0.05
391,-0.02,0.013,-0.124
392,-0.029,-0.003,-0.169
393,-0.032,-0.018,-0.192
394,-0.025,-0.032,-0.202
395,-0.022,-0.042,-0.206
396,-0.021,-0.047,-0.207
397,-0.008,-0.045,-0.202
398,-0.013,-0.034,-0.204
399,-0.022,-0.012,-0.208
400,-0.006,0.024,-0.202
