lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.653,0.63,0.777
2,0.35,0.464,0.544
3,0.191,0.328,0.364
4,0.104,0.218,0.212
5,0.078,0.132,0.104
6,0.066,0.066,0.017
7,0.049,0.017,-0.056
8,0.032,-0.017,-0.11
9,0.019,-0.039,-0.148
10,0.018,-0.051,-0.169
11,0.019,-0.054,-0.179
12,0.009,-0.051,-0.19
13,0.004,-0.043,-0.197
14,0.001,-0.032,-0.202
15,0.003,-0.019,-0.202
16,-0.01,-0.004,-0.207
17,-0.016,0.012,-0.208
18,-0.009,0.027,-0.199
19,-0.001,0.041,-0.186
20,-0.002,0.053,-0.171
21,0.004,0.064,-0.142
22,0.012,0.073,-0.099
23,0.024,0.08,-0.037
24,0.06,0.084,0.05
25,0.088,0.087,0.152
26,0.1,0.08,0.257
27,0.104,0.074,0.354
28,0.081,0.072,0.416
29,0.077,0.071,0.457
30,0.097,0.071,0.471
31,0.107,0.07,0.436
32,0.106,0.068,0.358
33,0.086,0.066,0.249
34,0.052,0.06,0.13
35,0.036,0.053,0.034
36,0.023,0.042,-0.041
37,0.019,0.031,-0.096
38,0.015,0.021,-0.137
39,0.008,0.012,-0.166
40,-0.006,0.003,-0.19
41,-0.024,-0.004,-0.208
42,-0.023,-0.01,-0.212
43,-0.019,-0.015,-0.213
44,-0.018,-0.018,-0.214
45,-0.016,-0.019,-0.211
46,-0.02,-0.018,-0.209
47,-0.022,-0.015,-0.205
48,-0.017,-0.01,-0.194
49,-0.013,-0.004,-0.179
50,-0.018,0.003,-0.163
51,-0.017,0.01,-0.133
52,-0.005,0.017,-0.083
53,0.003,0.023,-0.019
54,0.008,0.029,0.059
55,0.019,0.035,0.153
56,0.042,0.04,0.26
57,0.085,0.043,0.371
58,0.131,0.044,0.463
59,0.127,0.044,0.487
60,0.106,0.043,0.456
61,0.043,0.041,0.359
62,0.014,0.037,0.255
63,0.019,0.032,0.16
64,0.022,0.026,0.066
65,0.012,0.02,-0.017
66,0.005,0.014,-0.08
67,-0.002,0.008,-0.128
68,-0.015,-0.0,-0.167
69,-0.025,-0.008,-0.193
70,-0.031,-0.016,-0.207
71,-0.038,-0.022,-0.217
72,-0.041,-0.027,-0.222
73,-0.045,-0.031,-0.226
74,-0.043,-0.034,-0.226
75,-0.036,-0.035,-0.22
76,-0.027,-0.034,-0.21
77,-0.026,-0.031,-0.204
78,-0.025,-0.026,-0.194
79,-0.022,-0.02,-0.177
80,-0.016,-0.012,-0.149
81,-0.01,-0.003,-0.109
82,-0.007,0.006,-0.057
83,0.003,0.014,0.014
84,0.019,0.019,0.106
85,0.037,0.022,0.209
86,0.051,0.025,0.309
87,0.031,0.027,0.374
88,0.016,0.03,0.409
89,0.029,0.032,0.418
90,0.054,0.031,0.393
91,0.072,0.029,0.328
92,0.073,0.026,0.235
93,0.035,0.022,0.117
94,0.01,0.017,0.018
95,0.004,0.011,-0.052
96,-0.004,0.004,-0.107
97,-0.008,-0.002,-0.146
98,-0.016,-0.008,-0.175
99,-0.024,-0.014,-0.195
100,-0.034,-0.019,-0.208
101,-0.038,-0.024,-0.216
102,-0.041,-0.028,-0.219
103,-0.043,-0.032,-0.221
104,-0.039,-0.034,-0.217
105,-0.038,-0.035,-0.214
106,-0.036,-0.035,-0.209
107,-0.034,-0.034,-0.2
108,-0.036,-0.031,-0.189
109,-0.038,-0.027,-0.171
110,-0.037,-0.023,-0.139
111,-0.025,-0.019,-0.09
112,-0.014,-0.015,-0.026
113,-0.005,-0.01,0.053
114,0.004,-0.005,0.143
115,0.007,-0.0,0.233
116,0.006,0.003,0.312
117,0.019,0.005,0.383
118,0.028,0.007,0.408
119,0.031,0.008,0.389
120,0.011,0.007,0.324
121,0.002,0.005,0.238
122,-0.002,0.001,0.145
123,0.006,-0.002,0.061
124,0.009,-0.005,-0.012
125,-0.002,-0.009,-0.076
126,-0.013,-0.013,-0.126
127,-0.019,-0.018,-0.162
128,-0.03,-0.023,-0.189
129,-0.034,-0.027,-0.202
130,-0.037,-0.031,-0.21
131,-0.04,-0.033,-0.214
132,-0.039,-0.034,-0.216
133,-0.037,-0.034,-0.214
134,-0.041,-0.032,-0.215
135,-0.041,-0.03,-0.211
136,-0.031,-0.026,-0.201
137,-0.03,-0.021,-0.192
138,-0.026,-0.015,-0.174
139,-0.025,-0.009,-0.15
140,-0.025,-0.003,-0.115
141,-0.021,0.003,-0.066
142,-0.002,0.01,0.007
143,0.034,0.016,0.107
144,0.06,0.021,0.214
145,0.054,0.025,0.301
146,0.033,0.028,0.369
147,0.009,0.032,0.4
148,0.042,0.035,0.419
149,0.079,0.037,0.397
150,0.072,0.037,0.318
151,0.066,0.035,0.227
152,0.039,0.03,0.127
153,0.019,0.024,0.04
154,0.008,0.018,-0.033
155,-0.003,0.013,-0.09
156,-0.007,0.007,-0.131
157,-0.006,0.002,-0.156
158,-0.005,-0.003,-0.173
159,-0.007,-0.008,-0.184
160,-0.017,-0.011,-0.196
161,-0.024,-0.014,-0.203
162,-0.02,-0.015,-0.203
163,-0.021,-0.015,-0.204
164,-0.017,-0.015,-0.199
165,-0.025,-0.012,-0.201
166,-0.022,-0.008,-0.193
167,-0.016,-0.003,-0.177
168,-0.009,0.004,-0.153
169,-0.003,0.011,-0.12
170,-0.008,0.017,-0.081
171,-0.008,0.023,-0.026
172,0.009,0.029,0.051
173,0.055,0.037,0.156
174,0.09,0.042,0.26
175,0.105,0.046,0.351
176,0.091,0.047,0.409
177,0.063,0.048,0.424
178,0.047,0.047,0.402
179,0.042,0.045,0.347
180,0.047,0.042,0.275
181,0.044,0.038,0.188
182,0.036,0.033,0.098
183,0.027,0.029,0.017
184,0.02,0.023,-0.048
185,0.011,0.014,-0.099
186,-0.001,0.004,-0.139
187,-0.003,-0.004,-0.162
188,-0.015,-0.013,-0.181
189,-0.03,-0.02,-0.197
190,-0.037,-0.026,-0.205
191,-0.048,-0.031,-0.215
192,-0.049,-0.034,-0.218
193,-0.043,-0.035,-0.214
194,-0.037,-0.034,-0.208
195,-0.034,-0.033,-0.203
196,-0.033,-0.029,-0.195
197,-0.031,-0.023,-0.18
198,-0.024,-0.016,-0.154
199,-0.024,-0.01,-0.119
200,-0.014,-0.004,-0.067
201,-0.003,0.0,-0.001
202,0.003,0.004,0.078
203,0.007,0.009,0.168
204,0.016,0.013,0.26
205,0.012,0.017,0.335
206,0.022,0.019,0.394
207,0.045,0.021,0.419
208,0.079,0.02,0.406
209,0.083,0.018,0.339
210,0.034,0.013,0.226
211,0.012,0.007,0.128
212,0.003,0.001,0.043
213,-0.009,-0.005,-0.033
214,-0.019,-0.01,-0.093
215,-0.027,-0.015,-0.137
216,-0.035,-0.02,-0.169
217,-0.041,-0.023,-0.19
218,-0.043,-0.026,-0.202
219,-0.041,-0.028,-0.207
220,-0.044,-0.029,-0.211
221,-0.041,-0.029,-0.211
222,-0.039,-0.028,-0.211
223,-0.041,-0.026,-0.212
224,-0.044,-0.023,-0.212
225,-0.041,-0.019,-0.204
226,-0.037,-0.015,-0.192
227,-0.025,-0.01,-0.167
228,-0.01,-0.004,-0.131
229,0.004,0.002,-0.084
230,0.023,0.008,-0.022
231,0.045,0.015,0.056
232,0.07,0.021,0.147
233,0.082,0.025,0.242
234,0.073,0.027,0.324
235,0.041,0.026,0.382
236,0.012,0.024,0.404
237,-0.002,0.021,0.388
238,0.009,0.017,0.345
239,0.016,0.013,0.271
240,-0.001,0.008,0.172
241,-0.009,0.004,0.078
242,-0.007,-0.002,0.003
243,-0.015,-0.009,-0.063
244,-0.019,-0.016,-0.111
245,-0.029,-0.023,-0.151
246,-0.033,-0.03,-0.174
247,-0.035,-0.035,-0.189
248,-0.039,-0.04,-0.198
249,-0.047,-0.043,-0.207
250,-0.049,-0.045,-0.212
251,-0.055,-0.045,-0.216
252,-0.05,-0.042,-0.212
253,-0.049,-0.039,-0.209
254,-0.044,-0.034,-0.203
255,-0.037,-0.028,-0.194
256,-0.027,-0.022,-0.176
257,-0.019,-0.016,-0.15
258,-0.011,-0.012,-0.114
259,0.004,-0.008,-0.062
260,0.013,-0.005,-0.0
261,0.006,-0.002,0.068
262,-0.008,0.002,0.147
263,-0.021,0.005,0.229
264,-0.001,0.007,0.321
265,0.028,0.008,0.386
266,0.048,0.008,0.412
267,0.046,0.009,0.383
268,0.034,0.008,0.311
269,0.012,0.006,0.217
270,-0.012,0.003,0.12
271,-0.012,-0.002,0.042
272,-0.013,-0.008,-0.027
273,-0.016,-0.013,-0.083
274,-0.028,-0.019,-0.129
275,-0.035,-0.025,-0.161
276,-0.037,-0.03,-0.181
277,-0.034,-0.033,-0.19
278,-0.033,-0.035,-0.195
279,-0.031,-0.036,-0.197
280,-0.03,-0.034,-0.198
281,-0.031,-0.031,-0.199
282,-0.034,-0.027,-0.2
283,-0.035,-0.022,-0.199
284,-0.032,-0.015,-0.193
285,-0.025,-0.009,-0.182
286,-0.017,-0.003,-0.163
287,-0.005,0.004,-0.131
288,-0.009,0.011,-0.096
289,-0.007,0.019,-0.043
290,0.004,0.027,0.03
291,0.022,0.033,0.125
292,0.058,0.038,0.241
293,0.078,0.04,0.34
294,0.071,0.041,0.402
295,0.1,0.041,0.452
296,0.081,0.041,0.432
297,0.064,0.04,0.373
298,0.061,0.038,0.29
299,0.052,0.036,0.193
300,0.033,0.032,0.096
301,0.013,0.026,0.013
302,-0.0,0.019,-0.054
303,-0.013,0.011,-0.106
304,-0.027,0.004,-0.146
305,-0.026,-0.004,-0.168
306,-0.024,-0.011,-0.181
307,-0.029,-0.017,-0.192
308,-0.025,-0.021,-0.196
309,-0.027,-0.024,-0.2
310,-0.02,-0.025,-0.198
311,-0.02,-0.024,-0.197
312,-0.026,-0.022,-0.197
313,-0.022,-0.019,-0.192
314,-0.021,-0.014,-0.186
315,-0.02,-0.008,-0.174
316,-0.006,-0.001,-0.147
317,0.01,0.007,-0.108
318,0.011,0.014,-0.066
319,0.011,0.02,-0.008
320,0.002,0.026,0.062
321,0.003,0.029,0.15
322,0.027,0.033,0.251
323,0.048,0.035,0.338
324,0.095,0.037,0.412
325,0.109,0.037,0.433
326,0.079,0.036,0.393
327,0.041,0.034,0.312
328,0.034,0.03,0.233
329,0.04,0.025,0.15
330,0.012,0.02,0.053
331,0.001,0.013,-0.022
332,-0.017,0.007,-0.084
333,-0.026,0.0,-0.127
334,-0.029,-0.007,-0.155
335,-0.031,-0.015,-0.174
336,-0.03,-0.023,-0.186
337,-0.025,-0.03,-0.191
338,-0.022,-0.034,-0.194
339,-0.028,-0.036,-0.201
340,-0.025,-0.035,-0.2
341,-0.026,-0.033,-0.199
342,-0.025,-0.028,-0.196
343,-0.032,-0.023,-0.195
344,-0.031,-0.016,-0.187
345,-0.029,-0.008,-0.171
346,-0.027,0.002,-0.146
347,-0.021,0.012,-0.106
348,-0.013,0.023,-0.05
349,0.008,0.033,0.026
350,0.043,0.041,0.123
351,0.059,0.046,0.222
352,0.078,0.052,0.323
353,0.077,0.057,0.394
354,0.068,0.059,0.425
355,0.094,0.06,0.438
356,0.093,0.06,0.391
357,0.109,0.06,0.324
358,0.121,0.06,0.238
359,0.102,0.057,0.135
360,0.052,0.051,0.03
361,0.019,0.042,-0.049
362,0.002,0.031,-0.104
363,-0.008,0.02,-0.142
364,-0.019,0.01,-0.168
365,-0.023,0.001,-0.183
366,-0.021,-0.007,-0.19
367,-0.015,-0.014,-0.192
368,-0.016,-0.019,-0.196
369,-0.021,-0.021,-0.2
370,-0.018,-0.022,-0.198
371,-0.015,-0.02,-0.194
372,-0.026,-0.017,-0.195
373,-0.03,-0.011,-0.192
374,-0.023,-0.004,-0.176
375,-0.027,0.005,-0.16
376,-0.018,0.016,-0.126
377,0.009,0.028,-0.071
378,0.01,0.039,-0.016
379,0.008,0.05,0.055
380,0.002,0.06,0.137
381,0.032,0.068,0.243
382,0.109,0.074,0.364
383,0.172,0.078,0.456
384,0.177,0.081,0.482
385,0.152,0.08,0.447
386,0.105,0.077,0.355
387,0.062,0.072,0.247
388,0.04,0.064,0.147
389,0.032,0.053,0.061
390,0.019,0.041,-0.013
391,-0.003,0.027,-0.076
392,-0.017,0.013,-0.122
393,-0.027,-0.003,-0.155
394,-0.022,-0.017,-0.17
395,-0.026,-0.03,-0.183
396,-0.027,-0.04,-0.19
397,-0.034,-0.047,-0.197
398,-0.035,-0.047,-0.201
399,-0.032,-0.04,-0.2
400,-0.034,-0.024,-0.2
