lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.428,0.534,0.469
2,0.216,0.392,0.264
3,0.141,0.276,0.18
4,0.094,0.183,0.122
5,0.067,0.111,0.083
6,0.061,0.055,0.064
7,0.072,0.014,0.06
8,0.045,-0.015,0.023
9,0.042,-0.034,0.009
10,0.037,-0.045,-0.003
11,0.018,-0.049,-0.03
12,-0.003,-0.049,-0.055
13,-0.025,-0.045,-0.078
14,-0.009,-0.038,-0.065
15,-0.029,-0.03,-0.082
16,-0.021,-0.022,-0.074
17,-0.04,-0.013,-0.09
18,-0.049,-0.005,-0.093
19,-0.04,0.003,-0.077
20,-0.018,0.009,-0.047
21,-0.006,0.014,-0.024
22,-0.018,0.017,-0.024
23,-0.012,0.019,-0.006
24,-0.04,0.02,-0.019
25,-0.025,0.019,0.009
26,-0.008,0.005,0.038
27,0.006,0.003,0.065
28,0.044,0.005,0.112
29,0.04,0.008,0.112
30,0.037,0.011,0.107
31,0.029,0.015,0.094
32,0.025,0.018,0.081
33,0.011,0.019,0.054
34,0.002,0.021,0.029
35,0.007,0.021,0.021
36,0.022,0.02,0.022
37,0.012,0.02,0.001
38,0.003,0.019,-0.02
39,0.015,0.019,-0.019
40,0.032,0.017,-0.011
41,0.027,0.016,-0.021
42,0.021,0.013,-0.029
43,-0.001,0.011,-0.052
44,0.003,0.009,-0.049
45,-0.004,0.007,-0.056
46,-0.002,0.005,-0.053
47,0.007,0.003,-0.044
48,-0.002,0.002,-0.047
49,0.01,0.001,-0.028
50,0.006,0.003,-0.021
51,0.002,0.004,-0.01
52,-0.0,0.005,-0.0
53,0.005,0.006,0.016
54,0.003,0.006,0.029
55,-0.007,0.005,0.033
56,0.02,0.003,0.071
57,0.013,0.001,0.076
58,-0.016,-0.001,0.057
59,-0.001,-0.003,0.068
60,0.002,-0.005,0.068
61,-0.023,-0.006,0.037
62,-0.011,-0.007,0.035
63,-0.0,-0.009,0.03
64,0.003,-0.009,0.02
65,0.019,-0.01,0.021
66,0.002,-0.011,-0.006
67,0.001,-0.012,-0.019
68,-0.013,-0.014,-0.039
69,-0.021,-0.014,-0.054
70,-0.024,-0.014,-0.063
71,-0.035,-0.014,-0.078
72,-0.048,-0.013,-0.092
73,-0.028,-0.012,-0.073
74,-0.024,-0.01,-0.07
75,-0.003,-0.007,-0.051
76,0.01,-0.003,-0.036
77,-0.006,0.0,-0.049
78,-0.005,0.004,-0.041
79,0.023,0.007,-0.007
80,0.017,0.01,-0.002
81,0.021,0.014,0.012
82,0.023,0.016,0.025
83,0.028,0.017,0.043
84,0.009,0.02,0.039
85,0.009,0.021,0.053
86,0.028,0.021,0.085
87,0.031,0.021,0.099
88,0.02,0.021,0.093
89,0.026,0.019,0.097
90,0.035,0.017,0.098
91,0.018,0.014,0.072
92,0.032,0.012,0.07
93,0.018,0.009,0.043
94,0.014,0.006,0.027
95,0.005,0.004,0.005
96,0.004,0.001,-0.01
97,-0.017,0.0,-0.04
98,-0.023,-0.0,-0.051
99,-0.032,0.0,-0.066
100,-0.024,0.002,-0.065
101,0.001,0.003,-0.047
102,0.004,0.003,-0.046
103,-0.011,0.005,-0.06
104,-0.0,0.008,-0.051
105,0.001,0.01,-0.047
106,0.027,0.013,-0.02
107,0.014,0.016,-0.026
108,0.021,0.019,-0.014
109,0.056,0.023,0.026
110,0.051,0.028,0.032
111,0.045,0.031,0.037
112,0.055,0.033,0.058
113,0.041,0.034,0.057
114,0.017,0.036,0.048
115,0.024,0.037,0.067
116,0.037,0.037,0.09
117,0.041,0.038,0.104
118,0.025,0.038,0.09
119,0.033,0.036,0.095
120,0.036,0.033,0.092
121,0.023,0.03,0.067
122,0.028,0.025,0.057
123,0.014,0.022,0.031
124,0.024,0.02,0.029
125,0.041,0.017,0.033
126,0.019,0.015,0.002
127,0.007,0.011,-0.019
128,0.006,0.007,-0.025
129,-0.007,0.005,-0.042
130,0.001,0.004,-0.039
131,-0.017,0.004,-0.057
132,-0.003,0.005,-0.044
133,-0.0,0.005,-0.043
134,0.018,0.007,-0.027
135,0.043,0.007,-0.002
136,0.02,0.008,-0.02
137,-0.004,0.008,-0.037
138,-0.012,0.009,-0.037
139,-0.012,0.009,-0.03
140,-0.012,0.011,-0.02
141,0.0,0.012,0.001
142,0.03,0.012,0.04
143,0.023,0.011,0.045
144,0.019,0.01,0.054
145,0.032,0.009,0.078
146,0.007,0.008,0.066
147,-0.005,0.006,0.06
148,0.02,0.005,0.083
149,0.033,0.006,0.091
150,0.038,0.005,0.085
151,0.015,0.004,0.05
152,-0.014,0.002,0.01
153,-0.024,0.0,-0.01
154,-0.013,-0.001,-0.009
155,-0.016,-0.002,-0.025
156,-0.016,-0.004,-0.036
157,-0.003,-0.003,-0.033
158,-0.013,-0.003,-0.049
159,-0.009,-0.002,-0.048
160,-0.023,-0.002,-0.063
161,-0.006,-0.002,-0.049
162,-0.001,-0.001,-0.044
163,0.006,0.001,-0.038
164,-0.004,0.003,-0.045
165,0.028,0.004,-0.013
166,0.044,0.006,0.005
167,0.028,0.01,-0.005
168,0.014,0.012,-0.012
169,0.02,0.015,0.001
170,-0.004,0.017,-0.009
171,0.011,0.02,0.015
172,-0.006,0.023,0.01
173,0.0,0.025,0.028
174,0.028,0.025,0.066
175,0.036,0.024,0.087
176,0.042,0.021,0.102
177,0.032,0.019,0.096
178,0.012,0.017,0.075
179,0.027,0.015,0.083
180,0.016,0.012,0.06
181,0.003,0.009,0.035
182,0.019,0.006,0.036
183,0.01,0.002,0.016
184,-0.012,-0.0,-0.016
185,-0.024,-0.004,-0.04
186,-0.007,-0.006,-0.033
187,0.017,-0.008,-0.016
188,0.022,-0.009,-0.016
189,-0.003,-0.01,-0.044
190,-0.032,-0.009,-0.073
191,-0.044,-0.009,-0.087
192,-0.029,-0.01,-0.074
193,-0.024,-0.011,-0.069
194,-0.034,-0.012,-0.077
195,-0.024,-0.012,-0.064
196,-0.001,-0.01,-0.038
197,0.025,-0.008,-0.007
198,0.018,-0.004,-0.004
199,0.006,0.001,-0.007
200,-0.016,0.005,-0.016
201,-0.005,0.008,0.004
202,0.016,0.01,0.034
203,0.009,0.012,0.04
204,0.019,0.013,0.064
205,0.033,0.013,0.087
206,0.017,0.013,0.079
207,0.004,0.013,0.069
208,0.022,0.011,0.084
209,0.025,0.008,0.077
210,0.006,0.006,0.046
211,0.008,0.005,0.034
212,-0.003,0.004,0.01
213,-0.012,0.001,-0.011
214,-0.007,-0.003,-0.015
215,0.013,-0.007,-0.006
216,0.025,-0.009,-0.004
217,0.0,-0.011,-0.033
218,-0.013,-0.013,-0.05
219,-0.039,-0.014,-0.076
220,-0.044,-0.015,-0.084
221,-0.055,-0.016,-0.097
222,-0.044,-0.017,-0.088
223,-0.026,-0.018,-0.072
224,-0.021,-0.019,-0.065
225,-0.01,-0.018,-0.05
226,-0.008,-0.016,-0.041
227,0.01,-0.013,-0.019
228,0.01,-0.01,-0.011
229,0.007,-0.006,-0.003
230,-0.001,-0.003,0.0
231,0.011,-0.0,0.021
232,0.013,0.002,0.036
233,0.005,0.005,0.041
234,-0.013,0.007,0.038
235,-0.014,0.01,0.048
236,0.007,0.012,0.071
237,0.021,0.013,0.085
238,0.005,0.014,0.066
239,0.001,0.015,0.051
240,0.011,0.015,0.047
241,0.025,0.015,0.046
242,0.033,0.014,0.042
243,0.027,0.012,0.022
244,0.032,0.01,0.017
245,0.029,0.009,0.006
246,0.005,0.007,-0.023
247,0.003,0.007,-0.03
248,-0.001,0.007,-0.04
249,-0.02,0.006,-0.062
250,-0.014,0.005,-0.06
251,-0.013,0.004,-0.06
252,-0.001,0.003,-0.045
253,0.005,0.003,-0.037
254,0.008,0.002,-0.031
255,0.008,-0.0,-0.026
256,0.012,-0.002,-0.017
257,-0.004,-0.003,-0.028
258,-0.015,-0.004,-0.031
259,-0.013,-0.003,-0.019
260,0.018,-0.002,0.023
261,0.016,-0.002,0.033
262,0.015,-0.001,0.045
263,0.007,-0.0,0.052
264,-0.021,0.001,0.038
265,-0.024,0.002,0.042
266,-0.016,0.004,0.052
267,0.009,0.004,0.074
268,0.016,0.004,0.073
269,-0.005,0.004,0.044
270,0.02,0.003,0.053
271,-0.004,0.003,0.017
272,0.006,0.004,0.012
273,0.018,0.005,0.012
274,0.017,0.006,0.001
275,0.015,0.007,-0.011
276,-0.006,0.009,-0.038
277,0.01,0.01,-0.032
278,0.024,0.01,-0.024
279,0.026,0.01,-0.026
280,-0.006,0.011,-0.055
281,-0.021,0.012,-0.067
282,0.001,0.013,-0.044
283,0.0,0.015,-0.041
284,0.042,0.018,0.001
285,0.017,0.02,-0.014
286,0.011,0.021,-0.014
287,0.013,0.021,-0.007
288,0.04,0.021,0.027
289,0.039,0.021,0.035
290,0.03,0.022,0.038
291,0.032,0.022,0.053
292,0.032,0.023,0.068
293,0.013,0.022,0.061
294,0.007,0.022,0.066
295,-0.004,0.02,0.061
296,-0.0,0.018,0.066
297,0.015,0.017,0.077
298,0.037,0.015,0.089
299,0.039,0.013,0.078
300,0.027,0.01,0.054
301,0.042,0.007,0.053
302,0.011,0.004,0.013
303,-0.018,0.002,-0.025
304,-0.016,-0.001,-0.035
305,-0.027,-0.004,-0.057
306,-0.028,-0.007,-0.065
307,-0.022,-0.008,-0.067
308,0.003,-0.01,-0.047
309,-0.001,-0.011,-0.052
310,-0.012,-0.013,-0.06
311,-0.019,-0.013,-0.065
312,-0.013,-0.013,-0.057
313,-0.03,-0.012,-0.07
314,-0.003,-0.012,-0.039
315,-0.006,-0.013,-0.036
316,-0.011,-0.014,-0.033
317,-0.023,-0.014,-0.035
318,-0.01,-0.014,-0.012
319,0.007,-0.014,0.015
320,-0.017,-0.013,0.007
321,-0.008,-0.012,0.029
322,0.001,-0.009,0.052
323,-0.017,-0.008,0.047
324,-0.004,-0.007,0.065
325,-0.013,-0.007,0.059
326,-0.013,-0.008,0.057
327,-0.026,-0.01,0.037
328,-0.008,-0.012,0.04
329,0.001,-0.013,0.035
330,-0.004,-0.014,0.018
331,-0.002,-0.015,0.005
332,-0.01,-0.017,-0.015
333,-0.025,-0.017,-0.041
334,-0.042,-0.018,-0.067
335,-0.027,-0.02,-0.062
336,-0.013,-0.021,-0.057
337,-0.002,-0.021,-0.053
338,-0.004,-0.02,-0.057
339,-0.017,-0.017,-0.07
340,-0.023,-0.015,-0.075
341,-0.027,-0.013,-0.077
342,-0.014,-0.011,-0.061
343,-0.024,-0.008,-0.066
344,-0.013,-0.006,-0.048
345,-0.011,-0.005,-0.04
346,-0.023,-0.003,-0.042
347,-0.003,0.0,-0.009
348,-0.0,0.002,0.008
349,0.016,0.005,0.034
350,0.012,0.007,0.044
351,0.017,0.009,0.062
352,0.017,0.011,0.075
353,0.021,0.013,0.087
354,0.041,0.015,0.109
355,0.022,0.015,0.091
356,0.02,0.014,0.083
357,0.009,0.011,0.061
358,0.032,0.008,0.07
359,0.017,0.007,0.042
360,-0.011,0.006,0.002
361,-0.01,0.006,-0.008
362,-0.03,0.005,-0.037
363,-0.013,0.003,-0.033
364,0.005,0.001,-0.027
365,0.02,-0.001,-0.02
366,0.001,-0.003,-0.044
367,0.002,-0.003,-0.047
368,0.011,-0.004,-0.04
369,-0.009,-0.004,-0.058
370,-0.024,-0.004,-0.072
371,-0.015,-0.004,-0.061
372,-0.009,-0.002,-0.053
373,-0.013,0.0,-0.049
374,-0.01,0.003,-0.038
375,0.011,0.006,-0.008
376,0.01,0.009,0.001
377,0.016,0.012,0.019
378,0.027,0.015,0.039
379,0.044,0.018,0.066
380,0.052,0.021,0.088
381,0.028,0.024,0.079
382,0.01,0.026,0.076
383,-0.0,0.027,0.072
384,0.001,0.028,0.072
385,0.028,0.029,0.091
386,0.022,0.028,0.078
387,0.031,0.027,0.076
388,0.04,0.026,0.072
389,0.031,0.023,0.051
390,0.018,0.02,0.024
391,0.005,0.017,-0.0
392,0.018,0.012,0.0
393,0.011,0.008,-0.017
394,0.01,0.002,-0.027
395,0.005,-0.003,-0.039
396,-0.018,-0.009,-0.065
397,-0.017,-0.015,-0.067
398,-0.025,-0.021,-0.074
399,-0.028,-0.026,-0.077
400,-0.026,-0.03,-0.074
