lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.689,0.71,0.835
2,0.477,0.561,0.654
3,0.362,0.434,0.484
4,0.287,0.329,0.324
5,0.239,0.241,0.18
6,0.183,0.17,0.054
7,0.134,0.114,-0.044
8,0.089,0.069,-0.119
9,0.056,0.036,-0.17
10,0.031,0.012,-0.205
11,0.014,-0.004,-0.225
12,0.01,-0.014,-0.232
13,0.01,-0.018,-0.235
14,0.004,-0.017,-0.24
15,0.003,-0.014,-0.241
16,0.002,-0.008,-0.24
17,-0.001,0.0,-0.237
18,0.001,0.01,-0.232
19,0.003,0.019,-0.223
20,0.002,0.029,-0.206
21,0.009,0.038,-0.174
22,0.011,0.047,-0.127
23,0.016,0.054,-0.059
24,0.038,0.06,0.035
25,0.047,0.065,0.147
26,0.062,0.063,0.276
27,0.092,0.063,0.41
28,0.071,0.065,0.501
29,0.053,0.065,0.549
30,0.054,0.064,0.55
31,0.096,0.062,0.51
32,0.112,0.058,0.417
33,0.097,0.054,0.287
34,0.083,0.049,0.156
35,0.037,0.041,0.031
36,0.02,0.032,-0.061
37,0.01,0.022,-0.13
38,-0.003,0.012,-0.18
39,-0.007,0.004,-0.211
40,-0.014,-0.004,-0.231
41,-0.024,-0.01,-0.244
42,-0.021,-0.014,-0.247
43,-0.022,-0.017,-0.25
44,-0.029,-0.017,-0.253
45,-0.028,-0.016,-0.252
46,-0.021,-0.012,-0.248
47,-0.024,-0.006,-0.244
48,-0.02,0.001,-0.237
49,-0.019,0.01,-0.224
50,-0.002,0.02,-0.194
51,0.017,0.03,-0.148
52,0.028,0.04,-0.087
53,0.035,0.049,-0.008
54,0.051,0.057,0.098
55,0.049,0.066,0.212
56,0.07,0.074,0.337
57,0.108,0.08,0.457
58,0.153,0.083,0.552
59,0.179,0.084,0.589
60,0.153,0.081,0.549
61,0.118,0.076,0.456
62,0.071,0.07,0.332
63,0.055,0.063,0.204
64,0.053,0.056,0.087
65,0.045,0.048,-0.012
66,0.019,0.039,-0.097
67,-0.0,0.028,-0.158
68,-0.011,0.015,-0.199
69,-0.027,0.004,-0.227
70,-0.034,-0.007,-0.243
71,-0.034,-0.017,-0.249
72,-0.032,-0.025,-0.252
73,-0.035,-0.03,-0.255
74,-0.034,-0.033,-0.255
75,-0.04,-0.033,-0.256
76,-0.04,-0.032,-0.254
77,-0.032,-0.028,-0.248
78,-0.029,-0.023,-0.237
79,-0.027,-0.016,-0.217
80,-0.017,-0.007,-0.181
81,-0.011,0.004,-0.131
82,0.002,0.014,-0.06
83,0.03,0.024,0.036
84,0.067,0.031,0.159
85,0.066,0.036,0.283
86,0.028,0.039,0.386
87,0.012,0.041,0.471
88,0.042,0.043,0.526
89,0.067,0.043,0.527
90,0.103,0.042,0.486
91,0.102,0.04,0.389
92,0.075,0.037,0.262
93,0.042,0.032,0.132
94,0.022,0.025,0.023
95,0.007,0.016,-0.068
96,-0.012,0.008,-0.138
97,-0.027,-0.0,-0.188
98,-0.03,-0.008,-0.217
99,-0.037,-0.016,-0.237
100,-0.04,-0.023,-0.248
101,-0.04,-0.028,-0.252
102,-0.041,-0.032,-0.256
103,-0.043,-0.034,-0.258
104,-0.037,-0.034,-0.255
105,-0.026,-0.031,-0.249
106,-0.02,-0.026,-0.242
107,-0.019,-0.019,-0.235
108,-0.02,-0.01,-0.222
109,-0.015,-0.001,-0.197
110,-0.004,0.008,-0.156
111,0.006,0.016,-0.097
112,0.013,0.026,-0.02
113,0.009,0.037,0.073
114,0.013,0.046,0.183
115,0.046,0.055,0.307
116,0.084,0.06,0.426
117,0.123,0.064,0.521
118,0.127,0.065,0.551
119,0.103,0.066,0.511
120,0.077,0.063,0.423
121,0.068,0.059,0.318
122,0.079,0.053,0.208
123,0.073,0.048,0.098
124,0.058,0.041,0.0
125,0.028,0.034,-0.082
126,0.012,0.024,-0.141
127,-0.008,0.014,-0.187
128,-0.016,0.004,-0.216
129,-0.027,-0.003,-0.234
130,-0.035,-0.009,-0.245
131,-0.036,-0.014,-0.249
132,-0.031,-0.018,-0.25
133,-0.031,-0.021,-0.251
134,-0.027,-0.022,-0.25
135,-0.026,-0.021,-0.247
136,-0.023,-0.019,-0.241
137,-0.026,-0.015,-0.232
138,-0.027,-0.01,-0.215
139,-0.024,-0.003,-0.186
140,-0.009,0.005,-0.136
141,0.006,0.014,-0.07
142,0.03,0.022,0.02
143,0.052,0.028,0.131
144,0.067,0.033,0.251
145,0.061,0.038,0.361
146,0.042,0.043,0.445
147,0.048,0.047,0.5
148,0.083,0.049,0.515
149,0.111,0.049,0.471
150,0.09,0.048,0.373
151,0.052,0.045,0.251
152,0.015,0.039,0.129
153,-0.004,0.033,0.025
154,0.005,0.026,-0.052
155,0.013,0.02,-0.113
156,0.01,0.015,-0.161
157,0.003,0.01,-0.194
158,-0.006,0.005,-0.217
159,-0.007,0.0,-0.229
160,-0.012,-0.004,-0.238
161,-0.009,-0.008,-0.241
162,-0.005,-0.01,-0.243
163,-0.008,-0.011,-0.244
164,-0.012,-0.011,-0.244
165,-0.016,-0.009,-0.241
166,-0.02,-0.006,-0.235
167,-0.02,-0.002,-0.222
168,-0.015,0.002,-0.199
169,-0.008,0.006,-0.163
170,0.002,0.01,-0.109
171,0.016,0.014,-0.034
172,0.025,0.018,0.057
173,0.029,0.023,0.158
174,0.053,0.026,0.271
175,0.069,0.027,0.372
176,0.068,0.026,0.44
177,0.042,0.026,0.465
178,0.022,0.025,0.441
179,-0.002,0.023,0.372
180,0.003,0.02,0.288
181,0.023,0.017,0.193
182,0.022,0.013,0.091
183,0.015,0.009,-0.004
184,-0.001,0.003,-0.082
185,-0.014,-0.005,-0.142
186,-0.021,-0.012,-0.185
187,-0.024,-0.018,-0.212
188,-0.023,-0.023,-0.228
189,-0.022,-0.027,-0.237
190,-0.028,-0.03,-0.246
191,-0.028,-0.031,-0.249
192,-0.027,-0.032,-0.251
193,-0.031,-0.03,-0.252
194,-0.034,-0.028,-0.25
195,-0.033,-0.023,-0.245
196,-0.036,-0.018,-0.237
197,-0.036,-0.012,-0.222
198,-0.026,-0.005,-0.191
199,-0.019,0.002,-0.147
200,-0.011,0.009,-0.084
201,0.01,0.014,0.001
202,0.026,0.018,0.103
203,0.036,0.023,0.214
204,0.031,0.027,0.318
205,0.036,0.031,0.412
206,0.059,0.035,0.483
207,0.085,0.036,0.506
208,0.1,0.036,0.47
209,0.069,0.035,0.378
210,0.031,0.034,0.261
211,0.001,0.029,0.144
212,0.005,0.024,0.048
213,0.013,0.018,-0.033
214,0.012,0.013,-0.1
215,0.01,0.007,-0.149
216,-0.003,0.001,-0.187
217,-0.017,-0.005,-0.214
218,-0.022,-0.012,-0.23
219,-0.026,-0.018,-0.239
220,-0.03,-0.023,-0.246
221,-0.033,-0.026,-0.249
222,-0.034,-0.029,-0.249
223,-0.036,-0.029,-0.248
224,-0.035,-0.029,-0.244
225,-0.037,-0.027,-0.239
226,-0.038,-0.024,-0.228
227,-0.033,-0.02,-0.207
228,-0.026,-0.017,-0.173
229,-0.017,-0.013,-0.123
230,-0.013,-0.008,-0.057
231,-0.006,-0.003,0.026
232,0.009,0.002,0.128
233,0.013,0.004,0.234
234,0.039,0.005,0.349
235,0.057,0.006,0.439
236,0.021,0.006,0.473
237,0.002,0.007,0.457
238,-0.009,0.007,0.404
239,0.012,0.005,0.325
240,0.023,0.002,0.223
241,0.012,-0.0,0.11
242,-0.001,-0.004,0.009
243,-0.021,-0.009,-0.075
244,-0.03,-0.015,-0.137
245,-0.031,-0.021,-0.178
246,-0.034,-0.027,-0.206
247,-0.038,-0.031,-0.224
248,-0.035,-0.034,-0.232
249,-0.035,-0.036,-0.237
250,-0.031,-0.036,-0.238
251,-0.033,-0.035,-0.24
252,-0.035,-0.032,-0.24
253,-0.035,-0.027,-0.237
254,-0.031,-0.022,-0.233
255,-0.025,-0.015,-0.224
256,-0.022,-0.008,-0.209
257,-0.021,0.0,-0.184
258,-0.018,0.008,-0.145
259,0.0,0.016,-0.085
260,0.025,0.023,-0.005
261,0.028,0.028,0.086
262,0.038,0.033,0.194
263,0.041,0.039,0.303
264,0.043,0.043,0.399
265,0.059,0.047,0.476
266,0.108,0.048,0.517
267,0.108,0.048,0.489
268,0.082,0.047,0.404
269,0.067,0.043,0.3
270,0.032,0.038,0.181
271,0.019,0.031,0.073
272,0.014,0.025,-0.017
273,0.007,0.018,-0.088
274,-0.005,0.011,-0.143
275,-0.017,0.004,-0.182
276,-0.024,-0.005,-0.208
277,-0.025,-0.013,-0.221
278,-0.019,-0.02,-0.225
279,-0.025,-0.025,-0.231
280,-0.031,-0.03,-0.236
281,-0.029,-0.033,-0.236
282,-0.034,-0.034,-0.236
283,-0.039,-0.034,-0.236
284,-0.045,-0.032,-0.233
285,-0.042,-0.029,-0.222
286,-0.041,-0.025,-0.203
287,-0.039,-0.02,-0.174
288,-0.031,-0.014,-0.127
289,-0.023,-0.008,-0.062
290,-0.004,-0.001,0.026
291,0.012,0.006,0.128
292,0.04,0.011,0.243
293,0.06,0.014,0.353
294,0.046,0.017,0.427
295,0.008,0.018,0.457
296,0.006,0.018,0.45
297,0.022,0.016,0.406
298,0.041,0.015,0.33
299,0.047,0.013,0.232
300,0.037,0.012,0.12
301,0.007,0.009,0.014
302,-0.004,0.004,-0.065
303,-0.01,-0.001,-0.124
304,-0.01,-0.008,-0.166
305,-0.014,-0.013,-0.194
306,-0.018,-0.016,-0.212
307,-0.024,-0.019,-0.224
308,-0.028,-0.02,-0.23
309,-0.028,-0.019,-0.233
310,-0.025,-0.016,-0.233
311,-0.025,-0.011,-0.233
312,-0.019,-0.003,-0.229
313,-0.011,0.006,-0.222
314,-0.005,0.017,-0.213
315,0.003,0.029,-0.196
316,0.018,0.042,-0.166
317,0.038,0.054,-0.121
318,0.059,0.066,-0.059
319,0.079,0.075,0.022
320,0.1,0.084,0.124
321,0.1,0.093,0.232
322,0.072,0.102,0.331
323,0.101,0.108,0.437
324,0.148,0.112,0.524
325,0.201,0.113,0.567
326,0.2,0.113,0.536
327,0.156,0.111,0.446
328,0.122,0.105,0.331
329,0.09,0.097,0.211
330,0.081,0.089,0.104
331,0.074,0.078,0.011
332,0.057,0.066,-0.066
333,0.038,0.054,-0.124
334,0.015,0.041,-0.166
335,0.003,0.028,-0.192
336,-0.003,0.016,-0.207
337,-0.005,0.006,-0.215
338,-0.008,-0.001,-0.222
339,-0.009,-0.005,-0.224
340,-0.009,-0.007,-0.225
341,-0.015,-0.006,-0.225
342,-0.015,-0.002,-0.222
343,-0.01,0.004,-0.215
344,-0.006,0.011,-0.203
345,-0.003,0.02,-0.183
346,0.005,0.028,-0.151
347,0.015,0.038,-0.102
348,0.024,0.05,-0.033
349,0.042,0.062,0.055
350,0.074,0.072,0.167
351,0.103,0.079,0.289
352,0.133,0.083,0.405
353,0.125,0.086,0.483
354,0.107,0.087,0.512
355,0.142,0.087,0.516
356,0.126,0.085,0.459
357,0.139,0.082,0.373
358,0.126,0.078,0.257
359,0.095,0.072,0.133
360,0.049,0.064,0.02
361,0.017,0.055,-0.065
362,0.003,0.044,-0.124
363,-0.003,0.034,-0.164
364,-0.008,0.024,-0.188
365,-0.014,0.014,-0.203
366,-0.02,0.005,-0.212
367,-0.016,-0.002,-0.215
368,-0.012,-0.008,-0.216
369,-0.012,-0.011,-0.217
370,-0.012,-0.013,-0.214
371,-0.011,-0.012,-0.211
372,-0.013,-0.008,-0.209
373,-0.006,-0.003,-0.2
374,0.0,0.004,-0.185
375,0.007,0.012,-0.159
376,0.019,0.023,-0.117
377,0.027,0.033,-0.062
378,0.035,0.043,0.012
379,0.044,0.053,0.105
380,0.038,0.061,0.204
381,0.029,0.069,0.304
382,0.07,0.074,0.412
383,0.115,0.078,0.498
384,0.132,0.08,0.523
385,0.1,0.079,0.475
386,0.085,0.076,0.394
387,0.06,0.071,0.286
388,0.063,0.063,0.176
389,0.052,0.054,0.068
390,0.032,0.042,-0.026
391,0.008,0.029,-0.099
392,-0.001,0.016,-0.146
393,-0.01,0.002,-0.176
394,-0.015,-0.011,-0.196
395,-0.019,-0.023,-0.207
396,-0.02,-0.032,-0.213
397,-0.018,-0.037,-0.215
398,-0.023,-0.037,-0.219
399,-0.029,-0.03,-0.222
400,-0.031,-0.014,-0.221
