lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.619,0.653,0.742
2,0.398,0.492,0.543
3,0.274,0.361,0.386
4,0.186,0.255,0.242
5,0.155,0.171,0.142
6,0.109,0.107,0.048
7,0.077,0.059,-0.022
8,0.051,0.024,-0.075
9,0.039,0.001,-0.106
10,0.03,-0.013,-0.124
11,0.027,-0.019,-0.134
12,0.03,-0.019,-0.138
13,0.025,-0.015,-0.146
14,0.014,-0.008,-0.156
15,0.015,0.001,-0.156
16,0.007,0.012,-0.162
17,-0.003,0.022,-0.169
18,0.004,0.032,-0.164
19,0.009,0.041,-0.156
20,0.001,0.049,-0.15
21,0.017,0.056,-0.12
22,0.039,0.06,-0.075
23,0.038,0.063,-0.031
24,0.058,0.064,0.038
25,0.057,0.064,0.111
26,0.053,0.056,0.193
27,0.052,0.052,0.277
28,0.042,0.05,0.332
29,0.06,0.049,0.378
30,0.095,0.049,0.396
31,0.075,0.047,0.35
32,0.064,0.045,0.284
33,0.036,0.042,0.186
34,0.012,0.039,0.089
35,0.008,0.034,0.014
36,0.011,0.029,-0.045
37,0.018,0.023,-0.087
38,0.014,0.018,-0.12
39,0.005,0.013,-0.143
40,0.011,0.009,-0.151
41,0.012,0.006,-0.155
42,0.004,0.005,-0.162
43,0.012,0.006,-0.159
44,0.012,0.007,-0.162
45,0.012,0.01,-0.164
46,0.013,0.015,-0.163
47,0.011,0.02,-0.16
48,0.011,0.025,-0.155
49,0.009,0.03,-0.145
50,0.011,0.035,-0.128
51,0.015,0.04,-0.099
52,0.025,0.045,-0.055
53,0.031,0.049,-0.002
54,0.047,0.052,0.074
55,0.059,0.054,0.16
56,0.085,0.054,0.258
57,0.106,0.052,0.339
58,0.103,0.05,0.386
59,0.097,0.047,0.402
60,0.074,0.045,0.367
61,0.061,0.042,0.309
62,0.051,0.037,0.231
63,0.027,0.032,0.134
64,0.002,0.027,0.041
65,-0.014,0.021,-0.033
66,-0.01,0.014,-0.08
67,-0.016,0.007,-0.119
68,-0.023,0.0,-0.149
69,-0.024,-0.006,-0.163
70,-0.025,-0.01,-0.171
71,-0.017,-0.013,-0.171
72,-0.015,-0.015,-0.176
73,-0.016,-0.016,-0.181
74,-0.023,-0.016,-0.189
75,-0.014,-0.014,-0.183
76,-0.003,-0.01,-0.173
77,0.01,-0.006,-0.16
78,0.01,-0.001,-0.153
79,0.008,0.005,-0.141
80,0.003,0.01,-0.123
81,-0.002,0.016,-0.095
82,0.001,0.02,-0.049
83,0.01,0.024,0.013
84,0.034,0.027,0.101
85,0.061,0.029,0.201
86,0.05,0.031,0.28
87,0.046,0.033,0.342
88,0.054,0.034,0.388
89,0.062,0.034,0.395
90,0.066,0.034,0.361
91,0.051,0.034,0.289
92,0.02,0.032,0.188
93,-0.007,0.029,0.085
94,-0.008,0.024,0.01
95,-0.005,0.02,-0.046
96,-0.004,0.016,-0.088
97,0.001,0.012,-0.116
98,0.006,0.009,-0.131
99,0.006,0.007,-0.143
100,0.011,0.005,-0.148
101,0.019,0.005,-0.147
102,0.028,0.006,-0.147
103,0.043,0.007,-0.144
104,0.035,0.009,-0.151
105,0.014,0.012,-0.164
106,0.01,0.016,-0.164
107,-0.001,0.021,-0.165
108,0.002,0.028,-0.152
109,-0.004,0.034,-0.139
110,-0.006,0.041,-0.115
111,0.006,0.046,-0.07
112,0.027,0.051,-0.005
113,0.053,0.055,0.078
114,0.075,0.059,0.17
115,0.091,0.061,0.262
116,0.104,0.062,0.347
117,0.122,0.063,0.417
118,0.108,0.062,0.432
119,0.079,0.062,0.396
120,0.058,0.061,0.332
121,0.055,0.058,0.255
122,0.046,0.055,0.165
123,0.054,0.05,0.09
124,0.04,0.045,0.016
125,0.027,0.038,-0.044
126,0.024,0.031,-0.083
127,0.013,0.023,-0.116
128,0.001,0.016,-0.138
129,-0.001,0.009,-0.147
130,0.002,0.003,-0.152
131,0.003,-0.003,-0.156
132,-0.007,-0.007,-0.167
133,-0.002,-0.009,-0.166
134,-0.005,-0.01,-0.169
135,-0.007,-0.008,-0.17
136,-0.01,-0.005,-0.168
137,-0.015,-0.001,-0.165
138,-0.023,0.005,-0.157
139,-0.013,0.012,-0.13
140,-0.012,0.019,-0.099
141,-0.003,0.025,-0.051
142,0.022,0.031,0.02
143,0.038,0.036,0.103
144,0.06,0.039,0.202
145,0.063,0.042,0.287
146,0.079,0.046,0.361
147,0.091,0.05,0.408
148,0.09,0.052,0.41
149,0.089,0.054,0.37
150,0.076,0.053,0.301
151,0.048,0.051,0.206
152,0.026,0.047,0.114
153,0.029,0.043,0.046
154,0.033,0.039,-0.011
155,0.025,0.035,-0.062
156,0.015,0.029,-0.099
157,0.011,0.022,-0.123
158,0.007,0.015,-0.138
159,0.008,0.009,-0.148
160,0.004,0.003,-0.158
161,0.0,-0.002,-0.167
162,-0.016,-0.005,-0.182
163,-0.009,-0.008,-0.178
164,-0.004,-0.009,-0.171
165,-0.004,-0.009,-0.166
166,-0.008,-0.007,-0.162
167,-0.009,-0.004,-0.151
168,-0.011,-0.0,-0.136
169,-0.021,0.004,-0.118
170,-0.018,0.008,-0.082
171,-0.003,0.013,-0.024
172,0.01,0.018,0.047
173,0.027,0.021,0.132
174,0.058,0.025,0.23
175,0.057,0.027,0.301
176,0.039,0.028,0.344
177,0.023,0.03,0.364
178,0.026,0.03,0.348
179,0.053,0.03,0.32
180,0.085,0.028,0.278
181,0.046,0.026,0.175
182,0.016,0.024,0.077
183,0.011,0.022,0.008
184,0.009,0.019,-0.046
185,0.003,0.016,-0.088
186,0.004,0.012,-0.114
187,0.006,0.008,-0.13
188,-0.005,0.006,-0.145
189,-0.003,0.005,-0.152
190,0.009,0.004,-0.151
191,0.006,0.004,-0.16
192,0.002,0.004,-0.166
193,-0.008,0.006,-0.173
194,-0.013,0.008,-0.172
195,-0.008,0.012,-0.162
196,-0.001,0.017,-0.152
197,0.013,0.022,-0.133
198,0.014,0.027,-0.112
199,0.028,0.033,-0.073
200,0.042,0.036,-0.022
201,0.055,0.039,0.041
202,0.071,0.042,0.12
203,0.057,0.045,0.189
204,0.062,0.048,0.27
205,0.063,0.05,0.334
206,0.052,0.049,0.373
207,0.054,0.048,0.385
208,0.077,0.046,0.37
209,0.067,0.043,0.308
210,0.048,0.04,0.225
211,0.02,0.034,0.13
212,0.009,0.028,0.049
213,0.012,0.021,-0.011
214,0.004,0.013,-0.065
215,-0.006,0.005,-0.105
216,-0.007,-0.003,-0.128
217,-0.007,-0.01,-0.143
218,-0.021,-0.016,-0.163
219,-0.018,-0.02,-0.168
220,-0.015,-0.021,-0.169
221,-0.011,-0.02,-0.17
222,-0.021,-0.017,-0.177
223,-0.014,-0.013,-0.169
224,-0.008,-0.008,-0.161
225,-0.011,-0.002,-0.158
226,-0.022,0.004,-0.158
227,-0.026,0.011,-0.15
228,-0.025,0.016,-0.128
229,-0.007,0.021,-0.085
230,0.015,0.027,-0.024
231,0.026,0.032,0.043
232,0.047,0.036,0.128
233,0.063,0.039,0.222
234,0.078,0.041,0.314
235,0.102,0.042,0.394
236,0.082,0.042,0.412
237,0.083,0.042,0.392
238,0.092,0.039,0.349
239,0.072,0.037,0.272
240,0.041,0.035,0.175
241,0.013,0.031,0.077
242,-0.0,0.027,-0.0
243,-0.025,0.022,-0.068
244,-0.037,0.017,-0.114
245,-0.032,0.013,-0.138
246,-0.018,0.008,-0.145
247,-0.004,0.003,-0.146
248,0.001,-0.001,-0.151
249,-0.014,-0.005,-0.165
250,-0.011,-0.008,-0.166
251,0.005,-0.01,-0.157
252,0.008,-0.01,-0.154
253,0.0,-0.009,-0.155
254,-0.004,-0.008,-0.155
255,0.005,-0.005,-0.146
256,0.011,-0.002,-0.135
257,0.007,0.002,-0.121
258,-0.005,0.007,-0.102
259,0.0,0.011,-0.06
260,0.024,0.015,0.008
261,0.039,0.019,0.086
262,0.027,0.022,0.158
263,-0.001,0.024,0.222
264,0.013,0.025,0.298
265,0.043,0.024,0.364
266,0.034,0.024,0.376
267,0.031,0.024,0.347
268,0.011,0.023,0.277
269,0.02,0.023,0.206
270,0.031,0.023,0.134
271,0.019,0.022,0.053
272,0.01,0.019,-0.015
273,-0.001,0.015,-0.071
274,0.002,0.011,-0.104
275,0.001,0.007,-0.126
276,0.012,0.004,-0.133
277,0.033,0.001,-0.129
278,0.031,-0.001,-0.137
279,0.01,-0.002,-0.154
280,0.001,-0.002,-0.163
281,0.006,-0.001,-0.159
282,0.005,0.0,-0.156
283,-0.008,0.002,-0.161
284,-0.015,0.006,-0.163
285,-0.009,0.01,-0.153
286,-0.009,0.014,-0.141
287,-0.006,0.017,-0.119
288,-0.002,0.021,-0.085
289,-0.007,0.026,-0.044
290,0.001,0.031,0.019
291,0.008,0.033,0.094
292,0.038,0.036,0.192
293,0.056,0.038,0.276
294,0.085,0.04,0.349
295,0.089,0.041,0.376
296,0.09,0.041,0.369
297,0.085,0.041,0.329
298,0.065,0.041,0.257
299,0.053,0.04,0.171
300,0.037,0.039,0.083
301,0.02,0.036,0.005
302,0.004,0.031,-0.055
303,0.006,0.024,-0.091
304,0.004,0.016,-0.118
305,0.002,0.009,-0.136
306,0.002,0.003,-0.145
307,-0.01,-0.002,-0.158
308,-0.01,-0.007,-0.162
309,-0.01,-0.01,-0.164
310,-0.02,-0.011,-0.172
311,-0.023,-0.011,-0.174
312,-0.015,-0.011,-0.167
313,-0.011,-0.009,-0.162
314,0.004,-0.006,-0.149
315,-0.0,-0.003,-0.147
316,-0.013,0.002,-0.141
317,-0.014,0.008,-0.115
318,-0.008,0.014,-0.074
319,-0.0,0.021,-0.017
320,0.01,0.027,0.058
321,0.021,0.033,0.142
322,0.046,0.037,0.232
323,0.065,0.04,0.306
324,0.087,0.043,0.365
325,0.106,0.045,0.389
326,0.095,0.046,0.361
327,0.087,0.046,0.3
328,0.05,0.047,0.212
329,0.024,0.047,0.12
330,0.022,0.045,0.044
331,0.005,0.043,-0.028
332,0.009,0.038,-0.075
333,0.02,0.032,-0.102
334,0.007,0.026,-0.131
335,0.015,0.02,-0.138
336,0.03,0.015,-0.134
337,0.03,0.012,-0.138
338,0.036,0.01,-0.135
339,0.027,0.01,-0.142
340,0.023,0.011,-0.145
341,0.019,0.014,-0.146
342,-0.002,0.019,-0.155
343,0.003,0.026,-0.149
344,0.012,0.034,-0.137
345,0.016,0.043,-0.125
346,0.042,0.054,-0.093
347,0.041,0.064,-0.064
348,0.047,0.075,-0.015
349,0.054,0.084,0.045
350,0.066,0.092,0.121
351,0.076,0.097,0.205
352,0.091,0.101,0.29
353,0.12,0.102,0.367
354,0.153,0.102,0.416
355,0.174,0.101,0.421
356,0.178,0.098,0.381
357,0.156,0.093,0.308
358,0.137,0.088,0.221
359,0.099,0.081,0.12
360,0.074,0.073,0.041
361,0.052,0.063,-0.024
362,0.027,0.052,-0.08
363,0.017,0.04,-0.111
364,0.008,0.029,-0.132
365,-0.005,0.018,-0.148
366,-0.015,0.01,-0.16
367,-0.026,0.004,-0.169
368,-0.02,-0.0,-0.168
369,-0.018,-0.003,-0.168
370,-0.025,-0.004,-0.172
371,-0.023,-0.002,-0.169
372,-0.021,0.0,-0.167
373,-0.01,0.005,-0.159
374,-0.005,0.011,-0.149
375,0.009,0.019,-0.127
376,0.026,0.032,-0.093
377,0.042,0.046,-0.048
378,0.056,0.059,0.01
379,0.079,0.071,0.089
380,0.095,0.082,0.177
381,0.111,0.092,0.266
382,0.111,0.1,0.33
383,0.119,0.106,0.375
384,0.141,0.109,0.397
385,0.138,0.109,0.372
386,0.111,0.107,0.303
387,0.097,0.102,0.228
388,0.061,0.094,0.13
389,0.034,0.084,0.049
390,0.029,0.071,-0.009
391,0.032,0.057,-0.049
392,0.04,0.042,-0.075
393,0.041,0.027,-0.094
394,0.028,0.012,-0.115
395,0.021,-0.0,-0.127
396,0.011,-0.009,-0.139
397,0.004,-0.013,-0.148
398,0.0,-0.011,-0.152
399,-0.002,0.0,-0.155
400,-0.005,0.022,-0.156
