lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.624,0.688,0.71
2,0.462,0.56,0.553
3,0.376,0.455,0.441
4,0.329,0.369,0.355
5,0.304,0.301,0.287
6,0.271,0.248,0.222
7,0.233,0.208,0.166
8,0.206,0.178,0.124
9,0.186,0.158,0.089
10,0.172,0.144,0.066
11,0.151,0.137,0.043
12,0.138,0.134,0.03
13,0.146,0.134,0.033
14,0.149,0.136,0.033
15,0.163,0.14,0.046
16,0.158,0.145,0.045
17,0.145,0.149,0.035
18,0.143,0.154,0.034
19,0.139,0.157,0.037
20,0.15,0.16,0.054
21,0.138,0.161,0.058
22,0.142,0.161,0.084
23,0.147,0.159,0.114
24,0.144,0.156,0.147
25,0.14,0.152,0.188
26,0.125,0.14,0.226
27,0.121,0.134,0.272
28,0.113,0.131,0.304
29,0.111,0.127,0.324
30,0.132,0.123,0.334
31,0.125,0.118,0.305
32,0.116,0.112,0.258
33,0.121,0.105,0.219
34,0.102,0.098,0.158
35,0.102,0.09,0.114
36,0.104,0.083,0.082
37,0.085,0.077,0.042
38,0.063,0.072,0.008
39,0.041,0.068,-0.022
40,0.04,0.063,-0.034
41,0.066,0.059,-0.021
42,0.062,0.055,-0.025
43,0.061,0.052,-0.027
44,0.047,0.05,-0.042
45,0.042,0.05,-0.046
46,0.043,0.049,-0.043
47,0.035,0.049,-0.046
48,0.032,0.049,-0.047
49,0.045,0.05,-0.031
50,0.047,0.051,-0.021
51,0.036,0.052,-0.013
52,0.033,0.054,0.009
53,0.067,0.056,0.064
54,0.069,0.059,0.105
55,0.078,0.062,0.157
56,0.083,0.063,0.209
57,0.084,0.064,0.251
58,0.084,0.065,0.28
59,0.066,0.064,0.274
60,0.062,0.063,0.256
61,0.06,0.061,0.221
62,0.042,0.057,0.167
63,0.058,0.052,0.138
64,0.06,0.048,0.096
65,0.044,0.044,0.044
66,0.041,0.041,0.01
67,0.023,0.035,-0.026
68,0.023,0.029,-0.04
69,0.029,0.024,-0.048
70,0.026,0.019,-0.061
71,0.01,0.014,-0.079
72,0.009,0.009,-0.082
73,-0.0,0.004,-0.089
74,-0.002,0.0,-0.089
75,-0.014,-0.003,-0.098
76,-0.015,-0.006,-0.097
77,-0.021,-0.009,-0.102
78,-0.021,-0.01,-0.105
79,-0.01,-0.011,-0.092
80,-0.006,-0.011,-0.077
81,-0.013,-0.011,-0.062
82,-0.01,-0.011,-0.032
83,0.002,-0.01,0.014
84,-0.003,-0.01,0.054
85,0.009,-0.009,0.11
86,0.006,-0.007,0.15
87,-0.011,-0.005,0.174
88,-0.015,-0.003,0.189
89,-0.009,-0.002,0.192
90,0.001,-0.001,0.175
91,-0.001,-0.0,0.138
92,-0.013,0.0,0.089
93,-0.013,-0.0,0.045
94,-0.003,-0.002,0.01
95,-0.001,-0.003,-0.022
96,0.011,-0.005,-0.039
97,0.0,-0.007,-0.066
98,-0.013,-0.009,-0.091
99,0.007,-0.011,-0.094
100,0.006,-0.013,-0.107
101,0.003,-0.015,-0.112
102,-0.012,-0.017,-0.122
103,-0.02,-0.018,-0.129
104,-0.034,-0.019,-0.136
105,-0.03,-0.02,-0.132
106,-0.028,-0.02,-0.13
107,-0.029,-0.02,-0.132
108,-0.027,-0.02,-0.128
109,-0.036,-0.02,-0.123
110,-0.038,-0.019,-0.107
111,-0.03,-0.018,-0.072
112,-0.021,-0.017,-0.032
113,-0.006,-0.015,0.019
114,-0.027,-0.014,0.045
115,-0.004,-0.012,0.104
116,0.007,-0.012,0.149
117,0.015,-0.012,0.182
118,-0.005,-0.012,0.177
119,-0.014,-0.011,0.161
120,-0.011,-0.01,0.137
121,-0.01,-0.01,0.101
122,-0.002,-0.011,0.066
123,-0.001,-0.011,0.023
124,-0.01,-0.012,-0.024
125,-0.014,-0.013,-0.059
126,-0.015,-0.016,-0.083
127,-0.013,-0.019,-0.1
128,-0.022,-0.022,-0.123
129,-0.031,-0.025,-0.144
130,-0.044,-0.029,-0.159
131,-0.036,-0.033,-0.153
132,-0.04,-0.037,-0.154
133,-0.044,-0.041,-0.157
134,-0.064,-0.046,-0.172
135,-0.058,-0.049,-0.166
136,-0.054,-0.051,-0.161
137,-0.034,-0.051,-0.145
138,-0.035,-0.051,-0.136
139,-0.036,-0.051,-0.12
140,-0.043,-0.05,-0.102
141,-0.043,-0.049,-0.071
142,-0.054,-0.048,-0.044
143,-0.067,-0.048,-0.016
144,-0.06,-0.048,0.033
145,-0.054,-0.046,0.079
146,-0.059,-0.045,0.107
147,-0.057,-0.044,0.126
148,-0.059,-0.043,0.125
149,-0.042,-0.044,0.118
150,-0.043,-0.046,0.085
151,-0.044,-0.048,0.044
152,-0.039,-0.052,0.003
153,-0.034,-0.056,-0.032
154,-0.022,-0.059,-0.059
155,-0.031,-0.063,-0.094
156,-0.039,-0.066,-0.12
157,-0.048,-0.069,-0.143
158,-0.07,-0.071,-0.169
159,-0.092,-0.073,-0.193
160,-0.102,-0.073,-0.206
161,-0.1,-0.074,-0.207
162,-0.085,-0.074,-0.198
163,-0.09,-0.075,-0.199
164,-0.087,-0.075,-0.195
165,-0.09,-0.075,-0.196
166,-0.083,-0.074,-0.188
167,-0.097,-0.074,-0.193
168,-0.098,-0.074,-0.183
169,-0.094,-0.074,-0.162
170,-0.076,-0.073,-0.122
171,-0.054,-0.071,-0.073
172,-0.041,-0.069,-0.026
173,-0.034,-0.067,0.019
174,-0.025,-0.065,0.065
175,-0.029,-0.063,0.1
176,-0.042,-0.062,0.118
177,-0.057,-0.061,0.122
178,-0.067,-0.06,0.111
179,-0.07,-0.06,0.088
180,-0.062,-0.061,0.06
181,-0.077,-0.062,0.008
182,-0.086,-0.065,-0.043
183,-0.084,-0.068,-0.081
184,-0.08,-0.07,-0.115
185,-0.066,-0.072,-0.133
186,-0.075,-0.073,-0.162
187,-0.087,-0.075,-0.187
188,-0.091,-0.077,-0.198
189,-0.087,-0.08,-0.2
190,-0.075,-0.082,-0.193
191,-0.065,-0.083,-0.183
192,-0.071,-0.084,-0.188
193,-0.084,-0.084,-0.196
194,-0.092,-0.084,-0.201
195,-0.084,-0.082,-0.189
196,-0.077,-0.08,-0.177
197,-0.08,-0.078,-0.169
198,-0.067,-0.076,-0.145
199,-0.064,-0.074,-0.122
200,-0.066,-0.074,-0.094
201,-0.077,-0.075,-0.068
202,-0.086,-0.075,-0.036
203,-0.079,-0.076,0.011
204,-0.079,-0.076,0.047
205,-0.076,-0.076,0.081
206,-0.079,-0.077,0.1
207,-0.09,-0.078,0.099
208,-0.082,-0.079,0.093
209,-0.071,-0.079,0.071
210,-0.061,-0.078,0.038
211,-0.065,-0.079,-0.006
212,-0.069,-0.079,-0.05
213,-0.075,-0.079,-0.089
214,-0.088,-0.078,-0.128
215,-0.077,-0.075,-0.148
216,-0.066,-0.073,-0.161
217,-0.075,-0.071,-0.179
218,-0.08,-0.069,-0.185
219,-0.078,-0.066,-0.183
220,-0.082,-0.062,-0.184
221,-0.069,-0.057,-0.175
222,-0.055,-0.051,-0.162
223,-0.048,-0.046,-0.152
224,-0.035,-0.041,-0.142
225,-0.034,-0.037,-0.139
226,-0.034,-0.034,-0.129
227,-0.032,-0.03,-0.113
228,-0.031,-0.027,-0.094
229,-0.018,-0.024,-0.063
230,-0.01,-0.022,-0.029
231,-0.004,-0.02,0.007
232,-0.019,-0.019,0.032
233,-0.014,-0.018,0.077
234,-0.007,-0.017,0.121
235,0.001,-0.017,0.157
236,-0.006,-0.018,0.171
237,-0.018,-0.019,0.162
238,-0.03,-0.022,0.134
239,-0.031,-0.025,0.098
240,-0.018,-0.028,0.064
241,-0.033,-0.031,0.009
242,-0.043,-0.034,-0.037
243,-0.055,-0.038,-0.081
244,-0.065,-0.041,-0.115
245,-0.056,-0.043,-0.129
246,-0.049,-0.045,-0.139
247,-0.041,-0.046,-0.14
248,-0.034,-0.047,-0.138
249,-0.045,-0.046,-0.147
250,-0.037,-0.045,-0.14
251,-0.042,-0.043,-0.142
252,-0.032,-0.04,-0.133
253,-0.033,-0.037,-0.13
254,-0.044,-0.034,-0.131
255,-0.046,-0.031,-0.125
256,-0.028,-0.028,-0.104
257,-0.029,-0.025,-0.092
258,-0.04,-0.022,-0.084
259,-0.028,-0.019,-0.052
260,-0.014,-0.018,-0.012
261,0.001,-0.016,0.034
262,0.006,-0.015,0.078
263,-0.005,-0.014,0.112
264,-0.008,-0.012,0.147
265,-0.0,-0.01,0.175
266,-0.001,-0.008,0.184
267,0.008,-0.007,0.182
268,0.005,-0.006,0.156
269,-0.0,-0.004,0.116
270,-0.003,-0.002,0.072
271,-0.021,-0.0,0.019
272,-0.02,0.002,-0.015
273,-0.029,0.004,-0.055
274,-0.018,0.005,-0.073
275,-0.011,0.006,-0.085
276,0.003,0.007,-0.085
277,0.01,0.008,-0.082
278,0.025,0.008,-0.073
279,0.021,0.008,-0.076
280,0.017,0.009,-0.079
281,0.026,0.011,-0.07
282,0.036,0.011,-0.06
283,0.041,0.013,-0.056
284,0.031,0.015,-0.056
285,0.016,0.018,-0.057
286,0.011,0.021,-0.046
287,0.004,0.024,-0.039
288,0.011,0.025,-0.018
289,0.01,0.026,0.006
290,0.007,0.027,0.036
291,0.025,0.027,0.087
292,0.022,0.026,0.124
293,0.019,0.025,0.159
294,0.019,0.023,0.193
295,0.005,0.021,0.203
296,0.012,0.017,0.211
297,0.025,0.013,0.204
298,0.033,0.009,0.179
299,0.032,0.006,0.135
300,0.023,0.004,0.081
301,0.021,0.002,0.036
302,0.026,0.0,0.005
303,0.012,-0.002,-0.028
304,-0.008,-0.004,-0.058
305,-0.01,-0.006,-0.073
306,-0.011,-0.007,-0.085
307,-0.026,-0.007,-0.097
308,-0.036,-0.007,-0.1
309,-0.032,-0.006,-0.093
310,-0.022,-0.004,-0.084
311,-0.004,-0.001,-0.069
312,-0.001,0.003,-0.064
313,-0.003,0.008,-0.066
314,0.006,0.013,-0.056
315,-0.001,0.018,-0.055
316,0.014,0.024,-0.035
317,0.025,0.029,-0.012
318,0.046,0.034,0.026
319,0.057,0.04,0.065
320,0.074,0.044,0.113
321,0.065,0.05,0.143
322,0.06,0.055,0.177
323,0.056,0.06,0.211
324,0.063,0.062,0.245
325,0.087,0.064,0.276
326,0.09,0.065,0.269
327,0.089,0.066,0.24
328,0.078,0.065,0.194
329,0.062,0.064,0.138
330,0.058,0.063,0.096
331,0.05,0.06,0.056
332,0.038,0.057,0.019
333,0.026,0.055,-0.011
334,0.03,0.053,-0.022
335,0.039,0.053,-0.022
336,0.05,0.053,-0.019
337,0.052,0.053,-0.019
338,0.062,0.054,-0.015
339,0.071,0.056,-0.011
340,0.052,0.058,-0.024
341,0.058,0.063,-0.019
342,0.07,0.067,-0.012
343,0.07,0.073,-0.01
344,0.08,0.079,0.007
345,0.073,0.085,0.013
346,0.088,0.091,0.031
347,0.103,0.097,0.058
348,0.114,0.103,0.088
349,0.1,0.109,0.109
350,0.109,0.115,0.153
351,0.114,0.118,0.2
352,0.119,0.121,0.245
353,0.137,0.123,0.293
354,0.142,0.124,0.32
355,0.152,0.124,0.326
356,0.137,0.123,0.292
357,0.131,0.123,0.249
358,0.121,0.123,0.199
359,0.113,0.123,0.151
360,0.116,0.122,0.115
361,0.116,0.121,0.085
362,0.122,0.119,0.067
363,0.115,0.118,0.046
364,0.109,0.115,0.028
365,0.1,0.113,0.012
366,0.103,0.111,0.01
367,0.096,0.109,0.006
368,0.099,0.108,0.012
369,0.102,0.107,0.017
370,0.102,0.106,0.018
371,0.101,0.107,0.015
372,0.105,0.107,0.018
373,0.122,0.107,0.033
374,0.127,0.108,0.045
375,0.118,0.109,0.049
376,0.102,0.111,0.049
377,0.118,0.112,0.078
378,0.126,0.113,0.111
379,0.099,0.113,0.127
380,0.09,0.113,0.16
381,0.092,0.112,0.205
382,0.102,0.11,0.25
383,0.102,0.108,0.278
384,0.118,0.105,0.297
385,0.111,0.101,0.279
386,0.101,0.096,0.243
387,0.09,0.09,0.195
388,0.087,0.084,0.151
389,0.088,0.077,0.114
390,0.071,0.069,0.071
391,0.059,0.062,0.039
392,0.045,0.054,0.01
393,0.048,0.046,-0.001
394,0.038,0.039,-0.019
395,0.034,0.032,-0.03
396,0.03,0.027,-0.036
397,0.02,0.024,-0.044
398,0.011,0.023,-0.051
399,0.031,0.024,-0.038
400,0.032,0.03,-0.039
