lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.656,0.672,0.794
2,0.44,0.523,0.608
3,0.299,0.398,0.432
4,0.218,0.296,0.281
5,0.164,0.212,0.155
6,0.141,0.146,0.064
7,0.117,0.094,-0.007
8,0.087,0.055,-0.065
9,0.062,0.027,-0.112
10,0.063,0.008,-0.139
11,0.052,-0.003,-0.161
12,0.036,-0.008,-0.177
13,0.047,-0.008,-0.171
14,0.038,-0.004,-0.175
15,0.011,0.003,-0.188
16,0.001,0.012,-0.195
17,0.004,0.022,-0.194
18,0.016,0.033,-0.183
19,0.021,0.043,-0.168
20,0.025,0.054,-0.146
21,0.027,0.064,-0.113
22,0.033,0.072,-0.071
23,0.028,0.08,-0.024
24,0.035,0.086,0.049
25,0.054,0.09,0.147
26,0.069,0.087,0.258
27,0.1,0.086,0.385
28,0.105,0.087,0.479
29,0.119,0.089,0.535
30,0.134,0.09,0.536
31,0.131,0.091,0.48
32,0.119,0.09,0.385
33,0.103,0.088,0.272
34,0.101,0.084,0.168
35,0.09,0.08,0.077
36,0.071,0.075,-0.0
37,0.051,0.067,-0.062
38,0.021,0.06,-0.116
39,0.026,0.05,-0.145
40,0.037,0.04,-0.165
41,0.035,0.031,-0.182
42,0.028,0.024,-0.192
43,0.014,0.019,-0.197
44,0.006,0.015,-0.199
45,0.005,0.013,-0.197
46,0.01,0.013,-0.191
47,0.012,0.014,-0.185
48,0.002,0.016,-0.18
49,0.007,0.021,-0.162
50,0.016,0.027,-0.134
51,0.017,0.035,-0.099
52,0.024,0.044,-0.052
53,0.035,0.052,0.013
54,0.051,0.059,0.098
55,0.058,0.066,0.195
56,0.065,0.071,0.3
57,0.073,0.075,0.399
58,0.099,0.077,0.477
59,0.108,0.077,0.503
60,0.124,0.076,0.485
61,0.123,0.073,0.416
62,0.118,0.069,0.319
63,0.113,0.064,0.214
64,0.086,0.059,0.109
65,0.058,0.054,0.02
66,0.027,0.048,-0.056
67,0.013,0.041,-0.109
68,0.003,0.035,-0.148
69,-0.0,0.028,-0.178
70,0.005,0.021,-0.195
71,0.003,0.015,-0.206
72,-0.014,0.01,-0.217
73,-0.026,0.006,-0.222
74,-0.031,0.003,-0.219
75,-0.027,0.002,-0.213
76,-0.002,0.002,-0.198
77,0.011,0.003,-0.186
78,0.004,0.006,-0.178
79,0.002,0.011,-0.158
80,0.029,0.016,-0.118
81,0.041,0.021,-0.076
82,0.051,0.026,-0.018
83,0.056,0.031,0.052
84,0.05,0.036,0.131
85,0.055,0.041,0.226
86,0.061,0.045,0.325
87,0.063,0.048,0.403
88,0.034,0.048,0.434
89,0.038,0.047,0.435
90,0.035,0.045,0.388
91,0.046,0.042,0.317
92,0.048,0.04,0.226
93,0.049,0.035,0.129
94,0.035,0.029,0.036
95,0.02,0.022,-0.041
96,0.006,0.015,-0.1
97,0.0,0.008,-0.141
98,-0.006,0.002,-0.175
99,-0.004,-0.003,-0.199
100,-0.007,-0.006,-0.217
101,-0.028,-0.007,-0.231
102,-0.017,-0.008,-0.224
103,-0.008,-0.008,-0.218
104,0.007,-0.006,-0.205
105,0.018,-0.003,-0.196
106,0.012,0.001,-0.197
107,-0.005,0.004,-0.197
108,-0.028,0.007,-0.19
109,-0.035,0.011,-0.17
110,-0.004,0.015,-0.119
111,0.008,0.02,-0.066
112,0.03,0.024,0.003
113,0.028,0.027,0.076
114,0.026,0.031,0.16
115,0.034,0.035,0.256
116,0.072,0.037,0.358
117,0.096,0.038,0.428
118,0.083,0.037,0.443
119,0.05,0.034,0.406
120,0.036,0.031,0.342
121,0.024,0.027,0.251
122,0.014,0.022,0.151
123,0.008,0.016,0.06
124,0.001,0.008,-0.019
125,-0.008,0.0,-0.086
126,-0.02,-0.007,-0.138
127,-0.013,-0.014,-0.171
128,-0.019,-0.02,-0.202
129,-0.025,-0.024,-0.222
130,-0.019,-0.029,-0.23
131,-0.022,-0.032,-0.235
132,-0.037,-0.034,-0.24
133,-0.054,-0.035,-0.244
134,-0.053,-0.033,-0.238
135,-0.052,-0.029,-0.234
136,-0.055,-0.024,-0.229
137,-0.041,-0.019,-0.208
138,-0.022,-0.013,-0.177
139,-0.023,-0.007,-0.146
140,0.003,0.0,-0.095
141,0.015,0.008,-0.041
142,0.011,0.014,0.022
143,0.016,0.018,0.103
144,0.036,0.022,0.199
145,0.06,0.026,0.294
146,0.075,0.03,0.371
147,0.082,0.033,0.414
148,0.073,0.036,0.415
149,0.047,0.038,0.369
150,0.033,0.038,0.296
151,0.036,0.037,0.214
152,0.023,0.035,0.119
153,-0.001,0.031,0.025
154,-0.003,0.025,-0.048
155,-0.009,0.019,-0.11
156,-0.002,0.011,-0.148
157,-0.007,0.002,-0.182
158,-0.003,-0.006,-0.204
159,-0.004,-0.012,-0.222
160,0.008,-0.017,-0.222
161,0.007,-0.019,-0.222
162,0.001,-0.019,-0.223
163,-0.006,-0.017,-0.225
164,-0.009,-0.014,-0.223
165,-0.009,-0.008,-0.215
166,-0.015,-0.002,-0.205
167,-0.017,0.005,-0.186
168,-0.024,0.012,-0.162
169,-0.022,0.021,-0.126
170,-0.017,0.028,-0.081
171,-0.005,0.035,-0.018
172,0.014,0.041,0.06
173,0.039,0.046,0.149
174,0.068,0.05,0.247
175,0.076,0.054,0.33
176,0.102,0.057,0.399
177,0.113,0.058,0.428
178,0.118,0.058,0.417
179,0.112,0.058,0.365
180,0.113,0.057,0.293
181,0.087,0.055,0.196
182,0.047,0.052,0.092
183,0.028,0.049,0.008
184,0.011,0.045,-0.063
185,-0.006,0.039,-0.121
186,-0.016,0.032,-0.162
187,-0.017,0.023,-0.19
188,-0.007,0.015,-0.206
189,-0.015,0.006,-0.224
190,0.006,-0.001,-0.219
191,-0.002,-0.008,-0.222
192,0.005,-0.014,-0.216
193,0.0,-0.019,-0.217
194,-0.004,-0.022,-0.219
195,-0.03,-0.022,-0.225
196,-0.037,-0.022,-0.213
197,-0.029,-0.021,-0.184
198,-0.018,-0.018,-0.148
199,-0.016,-0.016,-0.109
200,-0.012,-0.014,-0.06
201,-0.008,-0.011,0.002
202,-0.005,-0.008,0.077
203,-0.005,-0.005,0.161
204,-0.01,-0.003,0.245
205,-0.011,-0.002,0.317
206,-0.007,-0.001,0.367
207,0.002,-0.002,0.384
208,0.027,-0.001,0.369
209,0.033,-0.001,0.311
210,0.03,-0.002,0.225
211,0.015,-0.002,0.132
212,-0.007,-0.002,0.041
213,-0.023,-0.001,-0.038
214,-0.023,-0.002,-0.097
215,-0.028,-0.002,-0.146
216,-0.027,-0.004,-0.181
217,-0.027,-0.004,-0.207
218,-0.016,-0.006,-0.22
219,-0.004,-0.008,-0.223
220,0.012,-0.011,-0.218
221,0.009,-0.012,-0.217
222,0.012,-0.012,-0.213
223,0.016,-0.01,-0.208
224,0.01,-0.008,-0.207
225,-0.015,-0.005,-0.21
226,-0.025,-0.002,-0.197
227,-0.022,0.001,-0.171
228,-0.013,0.003,-0.136
229,-0.01,0.006,-0.094
230,-0.003,0.009,-0.037
231,-0.003,0.011,0.03
232,0.004,0.014,0.113
233,0.018,0.016,0.208
234,0.017,0.017,0.293
235,0.021,0.016,0.36
236,0.024,0.013,0.392
237,0.024,0.011,0.384
238,0.034,0.008,0.344
239,0.033,0.006,0.269
240,0.023,0.004,0.18
241,0.019,0.002,0.093
242,0.027,-0.0,0.019
243,0.019,-0.002,-0.05
244,0.003,-0.004,-0.108
245,-0.028,-0.006,-0.163
246,-0.046,-0.008,-0.2
247,-0.046,-0.01,-0.218
248,-0.041,-0.012,-0.225
249,-0.037,-0.014,-0.226
250,-0.014,-0.015,-0.213
251,-0.013,-0.014,-0.209
252,-0.013,-0.012,-0.207
253,-0.01,-0.008,-0.203
254,-0.006,-0.004,-0.196
255,-0.001,0.0,-0.182
256,-0.003,0.005,-0.166
257,0.018,0.01,-0.13
258,0.025,0.016,-0.093
259,0.026,0.02,-0.049
260,0.021,0.025,0.003
261,0.026,0.029,0.077
262,0.027,0.032,0.163
263,0.036,0.034,0.255
264,0.047,0.036,0.338
265,0.062,0.036,0.4
266,0.059,0.036,0.417
267,0.051,0.035,0.388
268,0.036,0.033,0.324
269,0.042,0.029,0.252
270,0.031,0.023,0.162
271,0.021,0.018,0.075
272,0.021,0.014,0.002
273,0.006,0.01,-0.066
274,-0.013,0.006,-0.123
275,-0.022,0.004,-0.162
276,-0.026,0.002,-0.187
277,-0.019,-0.0,-0.2
278,-0.009,-0.001,-0.205
279,0.0,-0.001,-0.204
280,0.001,-0.001,-0.2
281,-0.008,0.0,-0.201
282,-0.003,0.002,-0.197
283,0.017,0.005,-0.183
284,0.02,0.009,-0.173
285,0.02,0.014,-0.158
286,0.021,0.019,-0.134
287,0.023,0.026,-0.106
288,0.021,0.033,-0.071
289,0.026,0.039,-0.022
290,0.043,0.045,0.048
291,0.051,0.05,0.128
292,0.064,0.054,0.22
293,0.077,0.058,0.311
294,0.082,0.063,0.383
295,0.068,0.064,0.415
296,0.06,0.064,0.415
297,0.063,0.062,0.381
298,0.051,0.059,0.304
299,0.046,0.056,0.21
300,0.061,0.052,0.129
301,0.055,0.047,0.048
302,0.059,0.043,-0.017
303,0.049,0.038,-0.073
304,0.053,0.032,-0.111
305,0.041,0.028,-0.144
306,0.024,0.024,-0.172
307,0.012,0.022,-0.189
308,0.01,0.02,-0.193
309,0.009,0.02,-0.192
310,0.008,0.02,-0.186
311,0.003,0.022,-0.184
312,0.009,0.024,-0.176
313,0.017,0.028,-0.166
314,0.005,0.032,-0.163
315,0.004,0.037,-0.148
316,0.013,0.041,-0.117
317,0.017,0.045,-0.085
318,0.04,0.049,-0.035
319,0.083,0.052,0.041
320,0.081,0.054,0.108
321,0.079,0.056,0.192
322,0.073,0.058,0.28
323,0.085,0.058,0.37
324,0.105,0.059,0.438
325,0.097,0.058,0.452
326,0.082,0.057,0.422
327,0.071,0.054,0.36
328,0.052,0.049,0.264
329,0.034,0.044,0.157
330,0.019,0.038,0.062
331,0.007,0.03,-0.017
332,0.003,0.022,-0.075
333,-0.014,0.012,-0.124
334,-0.02,0.004,-0.156
335,-0.014,-0.003,-0.174
336,-0.004,-0.008,-0.184
337,-0.011,-0.012,-0.194
338,-0.008,-0.014,-0.194
339,-0.011,-0.014,-0.19
340,-0.0,-0.013,-0.175
341,0.001,-0.008,-0.171
342,-0.002,-0.002,-0.173
343,-0.001,0.007,-0.168
344,-0.004,0.017,-0.158
345,0.005,0.027,-0.137
346,0.024,0.037,-0.102
347,0.025,0.048,-0.07
348,0.042,0.059,-0.017
349,0.05,0.07,0.047
350,0.072,0.078,0.135
351,0.09,0.085,0.237
352,0.1,0.091,0.337
353,0.112,0.096,0.417
354,0.142,0.099,0.47
355,0.163,0.101,0.474
356,0.157,0.103,0.421
357,0.126,0.102,0.329
358,0.098,0.099,0.225
359,0.089,0.095,0.13
360,0.079,0.09,0.047
361,0.071,0.083,-0.019
362,0.064,0.075,-0.064
363,0.067,0.066,-0.092
364,0.05,0.057,-0.122
365,0.031,0.048,-0.148
366,0.023,0.039,-0.164
367,0.017,0.031,-0.169
368,0.018,0.024,-0.165
369,0.016,0.019,-0.164
370,0.02,0.015,-0.159
371,0.009,0.014,-0.163
372,0.008,0.014,-0.161
373,0.016,0.016,-0.149
374,0.012,0.02,-0.134
375,0.01,0.024,-0.111
376,0.002,0.031,-0.086
377,0.008,0.038,-0.047
378,0.015,0.044,0.008
379,0.027,0.051,0.082
380,0.051,0.056,0.176
381,0.074,0.061,0.282
382,0.08,0.065,0.369
383,0.081,0.067,0.429
384,0.091,0.068,0.448
385,0.099,0.067,0.423
386,0.087,0.064,0.351
387,0.063,0.059,0.254
388,0.049,0.053,0.159
389,0.046,0.046,0.076
390,0.033,0.037,0.004
391,0.024,0.028,-0.052
392,0.016,0.018,-0.094
393,-0.008,0.008,-0.136
394,-0.022,-0.001,-0.168
395,-0.016,-0.008,-0.184
396,-0.014,-0.013,-0.191
397,-0.011,-0.014,-0.188
398,-0.006,-0.01,-0.18
399,0.012,-0.0,-0.166
400,0.016,0.018,-0.159
