lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.52,0.588,0.578
2,0.302,0.433,0.368
3,0.206,0.309,0.256
4,0.131,0.211,0.164
5,0.097,0.137,0.109
6,0.084,0.082,0.074
7,0.069,0.044,0.043
8,0.078,0.018,0.037
9,0.077,0.004,0.03
10,0.065,-0.001,0.013
11,0.043,-0.001,-0.005
12,0.019,0.005,-0.031
13,0.011,0.014,-0.043
14,0.039,0.025,-0.022
15,0.041,0.036,-0.021
16,0.059,0.048,-0.001
17,0.081,0.058,0.027
18,0.089,0.068,0.036
19,0.063,0.075,0.015
20,0.039,0.081,-0.008
21,0.04,0.084,-0.004
22,0.037,0.085,0.003
23,0.062,0.084,0.04
24,0.053,0.081,0.053
25,0.048,0.077,0.078
26,0.05,0.062,0.107
27,0.033,0.056,0.122
28,0.042,0.054,0.149
29,0.034,0.052,0.153
30,0.034,0.051,0.151
31,0.059,0.051,0.16
32,0.069,0.052,0.147
33,0.063,0.052,0.113
34,0.068,0.05,0.089
35,0.036,0.046,0.034
36,0.029,0.042,0.008
37,0.03,0.037,-0.003
38,0.024,0.032,-0.014
39,0.029,0.03,-0.008
40,0.046,0.027,0.009
41,0.053,0.026,0.013
42,0.038,0.025,-0.004
43,0.018,0.022,-0.029
44,0.018,0.019,-0.033
45,0.023,0.014,-0.027
46,0.019,0.012,-0.025
47,0.012,0.009,-0.028
48,0.004,0.009,-0.034
49,0.0,0.008,-0.038
50,-0.001,0.007,-0.04
51,-0.019,0.008,-0.049
52,-0.019,0.008,-0.04
53,-0.011,0.011,-0.016
54,-0.011,0.012,0.006
55,-0.012,0.014,0.032
56,0.011,0.017,0.079
57,0.048,0.02,0.133
58,0.07,0.022,0.17
59,0.057,0.024,0.168
60,0.052,0.026,0.158
61,0.049,0.028,0.139
62,0.034,0.03,0.102
63,-0.006,0.032,0.039
64,0.018,0.033,0.032
65,0.024,0.036,0.017
66,0.034,0.038,0.009
67,0.067,0.039,0.027
68,0.067,0.04,0.019
69,0.053,0.041,0.005
70,0.024,0.04,-0.021
71,0.024,0.04,-0.025
72,0.012,0.039,-0.041
73,0.029,0.038,-0.031
74,0.028,0.037,-0.034
75,0.023,0.036,-0.036
76,0.033,0.034,-0.021
77,0.035,0.033,-0.014
78,0.05,0.031,0.001
79,0.044,0.03,-0.003
80,0.023,0.03,-0.013
81,0.025,0.031,-0.003
82,0.033,0.032,0.014
83,0.031,0.031,0.031
84,0.036,0.028,0.059
85,0.052,0.025,0.097
86,0.043,0.022,0.113
87,0.034,0.018,0.124
88,0.006,0.017,0.11
89,-0.009,0.017,0.095
90,0.008,0.018,0.096
91,0.02,0.019,0.085
92,0.02,0.02,0.06
93,0.017,0.021,0.033
94,0.025,0.021,0.021
95,-0.006,0.021,-0.021
96,0.015,0.023,-0.012
97,0.011,0.025,-0.021
98,0.011,0.027,-0.027
99,0.038,0.029,-0.008
100,0.022,0.03,-0.025
101,0.026,0.032,-0.026
102,0.04,0.032,-0.018
103,0.025,0.03,-0.03
104,0.022,0.028,-0.03
105,0.033,0.025,-0.017
106,0.054,0.023,0.004
107,0.063,0.021,0.01
108,0.065,0.019,0.012
109,0.031,0.016,-0.014
110,0.022,0.013,-0.014
111,-0.001,0.008,-0.022
112,-0.012,0.003,-0.015
113,-0.01,-0.002,0.005
114,-0.016,-0.006,0.023
115,-0.021,-0.009,0.042
116,-0.027,-0.011,0.057
117,-0.029,-0.013,0.067
118,-0.043,-0.015,0.062
119,-0.048,-0.018,0.056
120,-0.039,-0.021,0.051
121,-0.026,-0.022,0.038
122,-0.028,-0.023,0.009
123,-0.029,-0.022,-0.018
124,-0.001,-0.02,-0.01
125,0.019,-0.017,-0.007
126,0.033,-0.013,-0.003
127,0.014,-0.008,-0.027
128,0.001,-0.004,-0.042
129,-0.012,-0.0,-0.055
130,-0.005,0.005,-0.05
131,-0.006,0.009,-0.051
132,0.004,0.014,-0.045
133,0.033,0.017,-0.022
134,0.009,0.02,-0.04
135,0.027,0.023,-0.019
136,0.019,0.024,-0.025
137,0.005,0.024,-0.035
138,0.003,0.024,-0.037
139,0.009,0.024,-0.03
140,0.021,0.023,-0.014
141,0.032,0.022,0.009
142,0.061,0.021,0.052
143,0.051,0.018,0.062
144,0.039,0.014,0.072
145,0.019,0.011,0.074
146,-0.013,0.007,0.064
147,-0.013,0.004,0.076
148,-0.013,0.001,0.077
149,-0.007,0.001,0.072
150,0.007,0.001,0.065
151,0.017,-0.001,0.051
152,0.022,-0.004,0.033
153,-0.008,-0.006,-0.011
154,-0.024,-0.007,-0.039
155,-0.026,-0.007,-0.051
156,-0.03,-0.007,-0.064
157,-0.034,-0.005,-0.073
158,-0.012,-0.002,-0.055
159,-0.004,-0.001,-0.048
160,0.013,-0.0,-0.036
161,0.008,0.0,-0.043
162,-0.016,0.001,-0.064
163,-0.02,0.002,-0.066
164,0.001,0.003,-0.048
165,0.023,0.006,-0.028
166,0.04,0.007,-0.014
167,0.063,0.009,0.008
168,0.046,0.009,-0.006
169,0.025,0.009,-0.018
170,0.009,0.008,-0.021
171,-0.007,0.007,-0.018
172,-0.023,0.008,-0.014
173,-0.014,0.009,0.016
174,0.008,0.011,0.055
175,0.022,0.012,0.085
176,-0.004,0.011,0.077
177,-0.006,0.009,0.079
178,-0.015,0.005,0.066
179,-0.017,0.001,0.05
180,-0.035,-0.002,0.017
181,-0.02,-0.005,0.01
182,0.003,-0.007,0.01
183,0.026,-0.008,0.014
184,0.026,-0.01,0.0
185,0.006,-0.012,-0.03
186,0.012,-0.015,-0.034
187,0.004,-0.018,-0.045
188,-0.012,-0.019,-0.057
189,-0.018,-0.02,-0.062
190,-0.012,-0.02,-0.059
191,-0.03,-0.02,-0.075
192,-0.034,-0.02,-0.081
193,-0.036,-0.021,-0.08
194,-0.045,-0.023,-0.084
195,-0.049,-0.025,-0.084
196,-0.06,-0.027,-0.092
197,-0.048,-0.028,-0.083
198,-0.034,-0.027,-0.069
199,-0.015,-0.025,-0.045
200,-0.001,-0.023,-0.02
201,-0.008,-0.023,-0.011
202,-0.001,-0.021,0.015
203,-0.007,-0.02,0.033
204,-0.029,-0.018,0.036
205,-0.029,-0.017,0.053
206,-0.01,-0.014,0.08
207,-0.011,-0.011,0.082
208,-0.001,-0.009,0.084
209,0.008,-0.007,0.075
210,0.0,-0.005,0.048
211,0.001,-0.004,0.029
212,0.0,-0.004,0.009
213,-0.011,-0.005,-0.018
214,-0.027,-0.005,-0.046
215,-0.015,-0.005,-0.045
216,-0.008,-0.006,-0.048
217,0.001,-0.007,-0.043
218,0.017,-0.009,-0.031
219,0.001,-0.011,-0.046
220,-0.019,-0.013,-0.066
221,-0.031,-0.014,-0.079
222,-0.028,-0.013,-0.076
223,-0.025,-0.012,-0.069
224,-0.006,-0.01,-0.049
225,-0.007,-0.007,-0.046
226,-0.004,-0.006,-0.042
227,0.008,-0.005,-0.031
228,0.009,-0.004,-0.024
229,-0.001,-0.004,-0.021
230,-0.001,-0.002,-0.008
231,-0.022,0.001,-0.012
232,0.0,0.004,0.024
233,-0.008,0.007,0.039
234,0.008,0.01,0.074
235,0.028,0.012,0.106
236,0.024,0.015,0.11
237,0.011,0.017,0.097
238,0.013,0.019,0.086
239,0.019,0.022,0.074
240,0.033,0.025,0.064
241,0.04,0.029,0.049
242,0.046,0.031,0.034
243,0.046,0.032,0.018
244,0.023,0.031,-0.012
245,0.004,0.029,-0.037
246,0.006,0.027,-0.039
247,0.011,0.025,-0.036
248,0.011,0.023,-0.036
249,0.019,0.02,-0.031
250,0.054,0.017,-0.006
251,0.046,0.013,-0.014
252,0.023,0.009,-0.033
253,0.016,0.004,-0.035
254,-0.0,-0.001,-0.045
255,0.005,-0.005,-0.041
256,0.001,-0.007,-0.044
257,-0.017,-0.007,-0.057
258,-0.015,-0.007,-0.05
259,-0.012,-0.007,-0.038
260,-0.021,-0.007,-0.032
261,-0.024,-0.007,-0.017
262,-0.05,-0.008,-0.015
263,-0.054,-0.008,0.008
264,-0.017,-0.007,0.061
265,-0.016,-0.005,0.073
266,-0.002,-0.004,0.087
267,0.01,-0.004,0.095
268,0.02,-0.004,0.092
269,0.02,-0.004,0.075
270,0.011,-0.004,0.045
271,0.01,-0.004,0.02
272,0.019,-0.003,0.006
273,0.028,-0.004,-0.005
274,0.023,-0.003,-0.02
275,0.02,-0.002,-0.029
276,0.001,-0.002,-0.046
277,-0.008,-0.003,-0.055
278,-0.028,-0.003,-0.074
279,-0.054,-0.006,-0.097
280,-0.059,-0.008,-0.102
281,-0.035,-0.012,-0.081
282,-0.017,-0.015,-0.062
283,-0.009,-0.018,-0.053
284,-0.011,-0.02,-0.05
285,-0.02,-0.024,-0.053
286,-0.015,-0.028,-0.044
287,-0.028,-0.031,-0.05
288,-0.039,-0.034,-0.053
289,-0.028,-0.035,-0.034
290,-0.02,-0.036,-0.014
291,-0.027,-0.036,-0.002
292,-0.016,-0.036,0.03
293,-0.03,-0.035,0.042
294,-0.02,-0.034,0.069
295,-0.027,-0.032,0.071
296,-0.026,-0.031,0.071
297,-0.041,-0.029,0.047
298,-0.065,-0.027,0.009
299,-0.058,-0.025,-0.002
300,-0.045,-0.024,-0.011
301,-0.032,-0.023,-0.024
302,-0.021,-0.021,-0.034
303,0.003,-0.02,-0.023
304,-0.016,-0.019,-0.048
305,-0.013,-0.017,-0.052
306,-0.037,-0.014,-0.073
307,-0.029,-0.012,-0.067
308,0.004,-0.011,-0.04
309,0.022,-0.009,-0.027
310,0.023,-0.009,-0.026
311,0.009,-0.009,-0.037
312,0.007,-0.01,-0.037
313,-0.012,-0.01,-0.049
314,-0.019,-0.011,-0.052
315,-0.005,-0.011,-0.039
316,-0.021,-0.011,-0.051
317,-0.016,-0.009,-0.04
318,-0.011,-0.009,-0.027
319,-0.02,-0.008,-0.021
320,-0.008,-0.008,0.01
321,-0.014,-0.009,0.031
322,-0.035,-0.009,0.038
323,-0.032,-0.01,0.061
324,-0.016,-0.01,0.088
325,-0.038,-0.01,0.073
326,-0.008,-0.01,0.092
327,-0.004,-0.011,0.079
328,0.002,-0.013,0.063
329,-0.003,-0.014,0.034
330,-0.006,-0.015,0.008
331,0.003,-0.016,-0.007
332,-0.014,-0.016,-0.039
333,0.01,-0.016,-0.029
334,0.021,-0.017,-0.027
335,-0.001,-0.019,-0.048
336,-0.005,-0.02,-0.054
337,-0.014,-0.021,-0.064
338,-0.038,-0.023,-0.088
339,-0.06,-0.024,-0.109
340,-0.058,-0.023,-0.109
341,-0.06,-0.024,-0.106
342,-0.04,-0.023,-0.083
343,-0.034,-0.023,-0.071
344,-0.034,-0.023,-0.067
345,-0.032,-0.023,-0.06
346,-0.019,-0.024,-0.043
347,-0.011,-0.024,-0.027
348,-0.017,-0.023,-0.021
349,-0.011,-0.021,0.001
350,0.009,-0.02,0.041
351,0.004,-0.016,0.061
352,-0.004,-0.014,0.075
353,-0.032,-0.012,0.069
354,-0.002,-0.011,0.105
355,-0.002,-0.01,0.103
356,0.001,-0.009,0.091
357,0.005,-0.008,0.071
358,-0.009,-0.007,0.036
359,-0.025,-0.007,-0.001
360,-0.017,-0.008,-0.017
361,-0.016,-0.009,-0.033
362,-0.025,-0.012,-0.053
363,-0.028,-0.014,-0.063
364,-0.027,-0.017,-0.063
365,-0.019,-0.019,-0.058
366,-0.016,-0.02,-0.057
367,-0.008,-0.021,-0.055
368,-0.004,-0.022,-0.053
369,-0.005,-0.023,-0.057
370,-0.029,-0.023,-0.073
371,-0.035,-0.024,-0.074
372,-0.029,-0.025,-0.064
373,-0.031,-0.025,-0.061
374,-0.032,-0.025,-0.058
375,-0.029,-0.024,-0.051
376,-0.01,-0.024,-0.028
377,-0.01,-0.024,-0.016
378,-0.019,-0.024,-0.01
379,-0.023,-0.023,0.007
380,-0.033,-0.023,0.019
381,-0.036,-0.023,0.039
382,-0.031,-0.022,0.063
383,-0.012,-0.021,0.092
384,-0.023,-0.021,0.082
385,-0.017,-0.02,0.077
386,-0.014,-0.019,0.061
387,-0.023,-0.018,0.029
388,-0.007,-0.016,0.021
389,-0.02,-0.015,-0.007
390,-0.018,-0.014,-0.022
391,-0.01,-0.012,-0.03
392,0.001,-0.011,-0.032
393,-0.007,-0.009,-0.042
394,0.001,-0.008,-0.033
395,-0.003,-0.006,-0.035
396,-0.023,-0.005,-0.059
397,-0.009,-0.003,-0.052
398,-0.013,-0.002,-0.061
399,0.0,-0.001,-0.051
400,0.011,-0.0,-0.039
