lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.701,0.665,0.843
2,0.386,0.5,0.62
3,0.202,0.363,0.422
4,0.141,0.248,0.261
5,0.132,0.156,0.134
6,0.118,0.082,0.026
7,0.078,0.025,-0.069
8,0.039,-0.017,-0.142
9,0.014,-0.046,-0.191
10,-0.002,-0.064,-0.222
11,-0.015,-0.072,-0.242
12,-0.026,-0.073,-0.253
13,-0.033,-0.067,-0.259
14,-0.037,-0.056,-0.263
15,-0.035,-0.04,-0.262
16,-0.031,-0.022,-0.26
17,-0.031,-0.003,-0.257
18,-0.03,0.018,-0.251
19,-0.025,0.039,-0.238
20,-0.012,0.06,-0.214
21,0.005,0.079,-0.175
22,0.024,0.097,-0.119
23,0.046,0.113,-0.044
24,0.098,0.126,0.063
25,0.171,0.136,0.206
26,0.244,0.136,0.368
27,0.256,0.134,0.502
28,0.181,0.134,0.575
29,0.103,0.135,0.601
30,0.118,0.134,0.602
31,0.201,0.13,0.57
32,0.224,0.125,0.468
33,0.183,0.118,0.321
34,0.113,0.107,0.166
35,0.053,0.09,0.036
36,0.019,0.07,-0.062
37,0.001,0.049,-0.135
38,-0.017,0.029,-0.189
39,-0.027,0.012,-0.224
40,-0.036,-0.004,-0.245
41,-0.043,-0.019,-0.258
42,-0.043,-0.031,-0.262
43,-0.045,-0.04,-0.265
44,-0.049,-0.046,-0.268
45,-0.049,-0.048,-0.268
46,-0.045,-0.047,-0.265
47,-0.044,-0.042,-0.26
48,-0.039,-0.034,-0.25
49,-0.036,-0.022,-0.235
50,-0.032,-0.009,-0.209
51,-0.022,0.003,-0.167
52,-0.001,0.013,-0.103
53,0.01,0.021,-0.02
54,0.002,0.03,0.078
55,-0.002,0.042,0.194
56,0.037,0.052,0.335
57,0.12,0.058,0.487
58,0.204,0.061,0.606
59,0.204,0.062,0.629
60,0.127,0.06,0.559
61,0.043,0.054,0.434
62,0.01,0.046,0.302
63,0.018,0.035,0.182
64,0.028,0.028,0.07
65,0.017,0.021,-0.031
66,-0.012,0.014,-0.115
67,-0.031,0.004,-0.175
68,-0.036,-0.008,-0.213
69,-0.036,-0.02,-0.237
70,-0.043,-0.031,-0.254
71,-0.047,-0.04,-0.263
72,-0.056,-0.046,-0.269
73,-0.052,-0.05,-0.27
74,-0.053,-0.051,-0.27
75,-0.052,-0.049,-0.269
76,-0.051,-0.045,-0.266
77,-0.054,-0.038,-0.262
78,-0.049,-0.03,-0.249
79,-0.038,-0.019,-0.224
80,-0.028,-0.006,-0.188
81,-0.026,0.009,-0.139
82,-0.009,0.024,-0.067
83,0.046,0.036,0.041
84,0.106,0.044,0.172
85,0.12,0.048,0.303
86,0.082,0.051,0.414
87,0.017,0.055,0.488
88,-0.012,0.057,0.526
89,0.048,0.058,0.538
90,0.13,0.057,0.508
91,0.171,0.056,0.421
92,0.129,0.053,0.279
93,0.072,0.046,0.134
94,0.023,0.036,0.014
95,-0.007,0.022,-0.078
96,-0.019,0.01,-0.144
97,-0.029,-0.001,-0.192
98,-0.037,-0.01,-0.226
99,-0.047,-0.019,-0.248
100,-0.051,-0.028,-0.261
101,-0.053,-0.036,-0.267
102,-0.054,-0.043,-0.269
103,-0.052,-0.047,-0.27
104,-0.052,-0.048,-0.269
105,-0.046,-0.047,-0.264
106,-0.037,-0.043,-0.257
107,-0.036,-0.036,-0.249
108,-0.04,-0.027,-0.234
109,-0.038,-0.017,-0.209
110,-0.029,-0.009,-0.166
111,-0.015,-0.002,-0.105
112,-0.012,0.006,-0.029
113,-0.01,0.016,0.066
114,-0.002,0.029,0.177
115,0.04,0.04,0.314
116,0.107,0.047,0.453
117,0.154,0.051,0.548
118,0.142,0.052,0.56
119,0.075,0.05,0.497
120,0.007,0.046,0.393
121,0.009,0.041,0.287
122,0.039,0.035,0.187
123,0.06,0.03,0.086
124,0.057,0.026,-0.007
125,0.026,0.02,-0.091
126,-0.0,0.011,-0.154
127,-0.02,0.0,-0.2
128,-0.03,-0.011,-0.229
129,-0.04,-0.02,-0.249
130,-0.047,-0.028,-0.26
131,-0.05,-0.034,-0.264
132,-0.049,-0.038,-0.266
133,-0.048,-0.041,-0.266
134,-0.046,-0.041,-0.264
135,-0.05,-0.039,-0.264
136,-0.051,-0.036,-0.258
137,-0.043,-0.03,-0.244
138,-0.039,-0.023,-0.224
139,-0.031,-0.014,-0.19
140,-0.019,-0.003,-0.141
141,-0.001,0.007,-0.073
142,0.036,0.016,0.022
143,0.06,0.022,0.132
144,0.061,0.026,0.248
145,0.026,0.031,0.347
146,-0.002,0.037,0.43
147,0.003,0.042,0.483
148,0.062,0.046,0.505
149,0.12,0.048,0.473
150,0.141,0.048,0.386
151,0.107,0.046,0.262
152,0.041,0.04,0.129
153,0.001,0.032,0.019
154,-0.001,0.022,-0.062
155,-0.003,0.013,-0.126
156,-0.01,0.006,-0.175
157,-0.021,-0.0,-0.212
158,-0.025,-0.007,-0.234
159,-0.024,-0.014,-0.245
160,-0.021,-0.02,-0.25
161,-0.023,-0.025,-0.253
162,-0.03,-0.028,-0.257
163,-0.031,-0.029,-0.257
164,-0.032,-0.029,-0.256
165,-0.033,-0.028,-0.253
166,-0.036,-0.024,-0.247
167,-0.039,-0.019,-0.233
168,-0.037,-0.015,-0.209
169,-0.029,-0.011,-0.17
170,-0.021,-0.006,-0.115
171,-0.017,-0.0,-0.045
172,-0.015,0.008,0.041
173,0.003,0.017,0.145
174,0.051,0.024,0.27
175,0.106,0.028,0.395
176,0.122,0.029,0.48
177,0.079,0.029,0.496
178,0.022,0.027,0.453
179,-0.016,0.025,0.372
180,-0.011,0.021,0.28
181,0.023,0.017,0.187
182,0.031,0.015,0.086
183,0.021,0.012,-0.008
184,0.003,0.007,-0.087
185,-0.012,-0.002,-0.148
186,-0.018,-0.012,-0.19
187,-0.021,-0.021,-0.219
188,-0.033,-0.028,-0.241
189,-0.043,-0.034,-0.253
190,-0.046,-0.039,-0.259
191,-0.045,-0.043,-0.261
192,-0.044,-0.045,-0.261
193,-0.051,-0.046,-0.264
194,-0.056,-0.045,-0.264
195,-0.054,-0.042,-0.258
196,-0.051,-0.038,-0.248
197,-0.048,-0.032,-0.23
198,-0.043,-0.024,-0.201
199,-0.035,-0.015,-0.157
200,-0.016,-0.008,-0.094
201,0.006,-0.004,-0.011
202,0.02,-0.002,0.09
203,0.009,0.001,0.195
204,-0.014,0.004,0.295
205,-0.029,0.007,0.386
206,-0.001,0.011,0.465
207,0.062,0.012,0.507
208,0.109,0.012,0.488
209,0.096,0.01,0.398
210,0.032,0.007,0.263
211,-0.019,0.0,0.133
212,-0.037,-0.008,0.028
213,-0.032,-0.017,-0.053
214,-0.028,-0.023,-0.119
215,-0.032,-0.028,-0.171
216,-0.048,-0.033,-0.212
217,-0.055,-0.038,-0.238
218,-0.059,-0.044,-0.254
219,-0.058,-0.049,-0.26
220,-0.065,-0.052,-0.266
221,-0.068,-0.053,-0.269
222,-0.061,-0.053,-0.266
223,-0.054,-0.051,-0.262
224,-0.049,-0.047,-0.258
225,-0.051,-0.042,-0.252
226,-0.053,-0.036,-0.24
227,-0.052,-0.03,-0.219
228,-0.04,-0.024,-0.183
229,-0.025,-0.017,-0.13
230,-0.017,-0.009,-0.064
231,-0.004,0.001,0.021
232,0.021,0.01,0.127
233,0.059,0.016,0.251
234,0.088,0.019,0.374
235,0.096,0.019,0.469
236,0.033,0.019,0.494
237,-0.022,0.018,0.472
238,-0.033,0.016,0.415
239,0.006,0.013,0.335
240,0.045,0.01,0.237
241,0.045,0.007,0.125
242,0.011,0.003,0.014
243,-0.02,-0.004,-0.076
244,-0.034,-0.013,-0.141
245,-0.035,-0.023,-0.184
246,-0.038,-0.031,-0.214
247,-0.043,-0.038,-0.233
248,-0.05,-0.042,-0.246
249,-0.052,-0.046,-0.253
250,-0.049,-0.048,-0.254
251,-0.052,-0.048,-0.256
252,-0.055,-0.046,-0.257
253,-0.053,-0.043,-0.254
254,-0.049,-0.037,-0.249
255,-0.041,-0.031,-0.238
256,-0.033,-0.023,-0.22
257,-0.028,-0.014,-0.193
258,-0.024,-0.006,-0.154
259,-0.007,0.002,-0.095
260,0.011,0.007,-0.017
261,0.027,0.01,0.079
262,0.012,0.015,0.178
263,-0.003,0.02,0.282
264,-0.006,0.026,0.383
265,0.045,0.03,0.478
266,0.112,0.032,0.538
267,0.132,0.033,0.524
268,0.094,0.032,0.433
269,0.036,0.027,0.3
270,-0.013,0.019,0.167
271,-0.016,0.008,0.063
272,-0.011,-0.002,-0.026
273,-0.017,-0.008,-0.1
274,-0.027,-0.014,-0.157
275,-0.036,-0.019,-0.196
276,-0.039,-0.026,-0.221
277,-0.037,-0.033,-0.234
278,-0.037,-0.038,-0.242
279,-0.042,-0.041,-0.248
280,-0.045,-0.042,-0.251
281,-0.045,-0.041,-0.251
282,-0.044,-0.038,-0.249
283,-0.046,-0.034,-0.247
284,-0.047,-0.028,-0.243
285,-0.046,-0.02,-0.232
286,-0.043,-0.012,-0.212
287,-0.034,-0.004,-0.179
288,-0.023,0.006,-0.132
289,-0.014,0.017,-0.068
290,0.004,0.029,0.018
291,0.048,0.039,0.133
292,0.122,0.045,0.275
293,0.179,0.048,0.412
294,0.139,0.049,0.494
295,0.052,0.048,0.515
296,-0.018,0.046,0.494
297,-0.012,0.043,0.447
298,0.048,0.039,0.374
299,0.089,0.036,0.271
300,0.092,0.033,0.154
301,0.041,0.026,0.032
302,-0.004,0.016,-0.065
303,-0.018,0.004,-0.13
304,-0.02,-0.006,-0.175
305,-0.027,-0.015,-0.206
306,-0.035,-0.022,-0.227
307,-0.041,-0.027,-0.239
308,-0.045,-0.031,-0.246
309,-0.048,-0.033,-0.25
310,-0.05,-0.032,-0.252
311,-0.05,-0.028,-0.251
312,-0.046,-0.021,-0.248
313,-0.033,-0.013,-0.24
314,-0.013,-0.002,-0.224
315,0.005,0.011,-0.202
316,0.016,0.025,-0.174
317,0.028,0.039,-0.132
318,0.053,0.051,-0.07
319,0.076,0.058,0.01
320,0.078,0.064,0.103
321,0.049,0.071,0.201
322,0.038,0.079,0.312
323,0.078,0.086,0.438
324,0.154,0.089,0.553
325,0.215,0.09,0.612
326,0.194,0.088,0.578
327,0.113,0.083,0.464
328,0.05,0.075,0.326
329,0.042,0.064,0.203
330,0.048,0.052,0.094
331,0.039,0.041,-0.002
332,0.014,0.031,-0.085
333,-0.012,0.02,-0.148
334,-0.024,0.007,-0.188
335,-0.026,-0.007,-0.213
336,-0.03,-0.019,-0.228
337,-0.036,-0.028,-0.238
338,-0.041,-0.034,-0.243
339,-0.046,-0.037,-0.246
340,-0.043,-0.037,-0.246
341,-0.044,-0.035,-0.245
342,-0.042,-0.031,-0.242
343,-0.04,-0.025,-0.236
344,-0.034,-0.017,-0.223
345,-0.024,-0.009,-0.201
346,-0.006,-0.0,-0.163
347,-0.003,0.011,-0.116
348,-0.007,0.025,-0.056
349,0.007,0.038,0.03
350,0.062,0.048,0.152
351,0.118,0.054,0.292
352,0.13,0.057,0.417
353,0.093,0.06,0.498
354,0.051,0.063,0.531
355,0.033,0.063,0.522
356,0.07,0.061,0.481
357,0.128,0.058,0.406
358,0.14,0.056,0.288
359,0.09,0.054,0.148
360,0.025,0.047,0.022
361,-0.008,0.035,-0.067
362,-0.016,0.021,-0.128
363,-0.021,0.007,-0.173
364,-0.026,-0.004,-0.203
365,-0.032,-0.013,-0.219
366,-0.031,-0.022,-0.226
367,-0.029,-0.029,-0.229
368,-0.028,-0.034,-0.23
369,-0.033,-0.036,-0.232
370,-0.04,-0.037,-0.234
371,-0.041,-0.035,-0.233
372,-0.04,-0.032,-0.229
373,-0.036,-0.026,-0.221
374,-0.033,-0.017,-0.205
375,-0.028,-0.007,-0.179
376,-0.021,0.004,-0.14
377,-0.0,0.014,-0.081
378,0.01,0.025,-0.008
379,0.004,0.035,0.081
380,-0.001,0.044,0.188
381,-0.008,0.051,0.302
382,0.033,0.057,0.428
383,0.126,0.061,0.543
384,0.207,0.063,0.594
385,0.175,0.062,0.539
386,0.09,0.06,0.413
387,0.019,0.055,0.275
388,-0.005,0.047,0.153
389,0.012,0.038,0.055
390,0.021,0.027,-0.027
391,-0.003,0.015,-0.101
392,-0.021,0.001,-0.154
393,-0.023,-0.012,-0.186
394,-0.028,-0.025,-0.208
395,-0.036,-0.036,-0.222
396,-0.044,-0.045,-0.23
397,-0.045,-0.049,-0.233
398,-0.036,-0.049,-0.23
399,-0.033,-0.041,-0.23
400,-0.028,-0.025,-0.227
