lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.556,0.615,0.568
2,0.348,0.464,0.361
3,0.224,0.341,0.233
4,0.178,0.243,0.182
5,0.16,0.166,0.157
6,0.119,0.107,0.112
7,0.084,0.064,0.074
8,0.051,0.033,0.041
9,0.042,0.012,0.033
10,0.051,-0.0,0.041
11,0.047,-0.006,0.036
12,0.024,-0.007,0.013
13,0.015,-0.005,0.001
14,0.016,-0.0,0.0
15,0.011,0.006,-0.005
16,0.03,0.012,0.016
17,0.026,0.018,0.012
18,0.023,0.023,0.01
19,0.013,0.027,0.001
20,0.021,0.03,0.011
21,0.023,0.031,0.013
22,0.001,0.031,-0.008
23,-0.005,0.029,-0.01
24,-0.01,0.025,-0.008
25,-0.018,0.021,-0.009
26,-0.02,0.008,-0.003
27,-0.018,0.003,0.006
28,-0.024,0.001,0.007
29,-0.02,-0.0,0.014
30,-0.013,-0.001,0.02
31,0.005,-0.004,0.034
32,0.002,-0.005,0.024
33,-0.007,-0.006,0.008
34,-0.007,-0.007,0.002
35,0.008,-0.006,0.009
36,0.015,-0.006,0.009
37,0.021,-0.005,0.012
38,0.018,-0.004,0.009
39,0.012,-0.002,0.003
40,-0.017,-0.0,-0.027
41,-0.002,0.002,-0.014
42,0.011,0.003,-0.001
43,-0.002,0.004,-0.012
44,-0.025,0.004,-0.033
45,-0.036,0.004,-0.043
46,-0.024,0.003,-0.03
47,-0.004,-0.0,-0.011
48,0.007,-0.003,-0.002
49,0.004,-0.006,-0.005
50,-0.01,-0.008,-0.018
51,-0.002,-0.01,-0.011
52,0.009,-0.012,-0.0
53,0.029,-0.013,0.023
54,0.015,-0.013,0.015
55,0.007,-0.012,0.014
56,-0.016,-0.012,0.001
57,-0.012,-0.012,0.015
58,-0.022,-0.012,0.01
59,-0.034,-0.01,0.001
60,-0.026,-0.007,0.006
61,-0.033,-0.005,-0.007
62,-0.01,-0.002,0.01
63,-0.018,-0.0,-0.004
64,-0.012,0.002,-0.005
65,-0.008,0.005,-0.007
66,-0.006,0.009,-0.01
67,0.017,0.013,0.01
68,0.031,0.015,0.022
69,0.036,0.018,0.027
70,0.052,0.021,0.04
71,0.045,0.025,0.032
72,0.035,0.028,0.02
73,0.013,0.031,-0.0
74,0.03,0.032,0.017
75,0.032,0.032,0.021
76,0.035,0.032,0.026
77,0.032,0.031,0.023
78,0.033,0.029,0.023
79,0.042,0.025,0.033
80,0.044,0.021,0.034
81,0.019,0.017,0.01
82,0.019,0.014,0.012
83,0.004,0.012,0.001
84,0.004,0.009,0.006
85,0.004,0.006,0.014
86,0.007,0.005,0.025
87,-0.004,0.004,0.022
88,-0.022,0.002,0.007
89,-0.026,0.003,0.003
90,-0.016,0.004,0.008
91,-0.007,0.006,0.01
92,-0.006,0.008,0.004
93,0.0,0.011,0.005
94,0.005,0.013,0.005
95,0.016,0.014,0.011
96,0.031,0.014,0.022
97,0.023,0.014,0.015
98,0.041,0.014,0.032
99,0.038,0.016,0.028
100,0.047,0.017,0.037
101,0.042,0.017,0.032
102,0.033,0.017,0.022
103,0.017,0.016,0.005
104,0.007,0.014,-0.003
105,-0.003,0.011,-0.011
106,-0.008,0.008,-0.016
107,-0.005,0.005,-0.014
108,0.016,0.001,0.005
109,0.006,-0.001,-0.003
110,-0.018,-0.002,-0.025
111,-0.013,-0.004,-0.019
112,-0.027,-0.006,-0.031
113,-0.043,-0.008,-0.042
114,-0.016,-0.01,-0.01
115,-0.024,-0.011,-0.011
116,-0.018,-0.012,0.001
117,-0.005,-0.014,0.018
118,0.005,-0.015,0.029
119,-0.006,-0.015,0.017
120,-0.005,-0.016,0.012
121,-0.017,-0.015,-0.006
122,-0.018,-0.016,-0.012
123,-0.022,-0.015,-0.022
124,0.001,-0.015,-0.004
125,0.01,-0.015,0.002
126,0.016,-0.016,0.006
127,0.008,-0.017,-0.003
128,-0.008,-0.017,-0.018
129,-0.024,-0.017,-0.034
130,-0.025,-0.017,-0.034
131,-0.036,-0.017,-0.045
132,-0.05,-0.016,-0.058
133,-0.056,-0.016,-0.064
134,-0.056,-0.017,-0.063
135,-0.012,-0.017,-0.018
136,-0.01,-0.016,-0.015
137,-0.019,-0.015,-0.025
138,-0.006,-0.012,-0.012
139,0.007,-0.009,0.001
140,0.005,-0.008,-0.002
141,0.004,-0.005,-0.002
142,0.006,-0.003,0.004
143,0.001,-0.001,0.005
144,0.004,-0.001,0.013
145,0.001,0.001,0.017
146,0.019,0.001,0.04
147,-0.004,0.002,0.021
148,0.006,0.004,0.032
149,0.012,0.005,0.034
150,-0.0,0.005,0.017
151,-0.008,0.005,0.003
152,-0.008,0.003,-0.005
153,0.009,0.002,0.006
154,0.011,-0.001,0.004
155,0.003,-0.002,-0.005
156,0.005,-0.004,-0.005
157,0.002,-0.005,-0.006
158,-0.007,-0.005,-0.015
159,-0.029,-0.005,-0.033
160,-0.036,-0.003,-0.04
161,-0.022,-0.003,-0.027
162,0.005,-0.002,-0.002
163,0.008,0.001,-0.0
164,0.011,0.003,0.003
165,0.001,0.004,-0.007
166,0.011,0.004,0.002
167,0.014,0.005,0.003
168,0.009,0.007,-0.001
169,0.01,0.01,-0.0
170,0.022,0.012,0.011
171,0.013,0.014,0.004
172,0.014,0.015,0.009
173,0.029,0.018,0.029
174,0.025,0.02,0.032
175,0.02,0.021,0.032
176,0.02,0.022,0.036
177,0.031,0.024,0.05
178,0.031,0.027,0.049
179,0.014,0.03,0.029
180,0.023,0.033,0.031
181,0.023,0.035,0.024
182,0.028,0.036,0.023
183,0.032,0.036,0.023
184,0.035,0.035,0.025
185,0.025,0.035,0.016
186,0.016,0.034,0.007
187,0.031,0.033,0.023
188,0.063,0.031,0.053
189,0.053,0.029,0.043
190,0.044,0.027,0.035
191,0.016,0.025,0.007
192,0.015,0.022,0.005
193,0.032,0.019,0.022
194,0.041,0.016,0.031
195,0.031,0.013,0.022
196,0.003,0.01,-0.004
197,0.005,0.007,-0.003
198,0.013,0.004,0.002
199,0.001,0.002,-0.01
200,-0.018,-0.002,-0.027
201,-0.038,-0.004,-0.044
202,-0.053,-0.007,-0.053
203,-0.04,-0.009,-0.035
204,-0.013,-0.011,-0.002
205,-0.01,-0.013,0.008
206,-0.007,-0.015,0.015
207,0.001,-0.016,0.023
208,0.014,-0.016,0.034
209,0.008,-0.016,0.024
210,-0.0,-0.015,0.012
211,-0.008,-0.013,-0.001
212,-0.016,-0.01,-0.014
213,-0.011,-0.008,-0.012
214,-0.018,-0.007,-0.022
215,-0.005,-0.006,-0.01
216,-0.006,-0.005,-0.014
217,-0.016,-0.004,-0.024
218,-0.01,-0.003,-0.019
219,-0.009,-0.002,-0.019
220,-0.005,-0.004,-0.017
221,-0.01,-0.005,-0.023
222,-0.017,-0.006,-0.029
223,-0.005,-0.007,-0.017
224,0.005,-0.01,-0.006
225,-0.004,-0.013,-0.014
226,0.0,-0.016,-0.009
227,-0.005,-0.017,-0.014
228,0.011,-0.018,0.002
229,-0.002,-0.018,-0.008
230,-0.017,-0.018,-0.02
231,-0.026,-0.017,-0.025
232,-0.037,-0.014,-0.031
233,-0.035,-0.013,-0.024
234,-0.035,-0.011,-0.018
235,-0.016,-0.008,0.006
236,-0.008,-0.006,0.016
237,-0.011,-0.004,0.014
238,-0.016,-0.002,0.007
239,-0.011,0.001,0.007
240,-0.003,0.003,0.009
241,0.016,0.005,0.02
242,0.017,0.006,0.014
243,0.013,0.008,0.008
244,0.019,0.01,0.012
245,0.014,0.012,0.008
246,0.031,0.014,0.025
247,0.04,0.016,0.033
248,0.039,0.019,0.03
249,0.032,0.021,0.023
250,0.04,0.022,0.03
251,0.03,0.023,0.021
252,0.02,0.023,0.011
253,0.005,0.022,-0.003
254,-0.007,0.021,-0.014
255,-0.016,0.018,-0.022
256,-0.009,0.015,-0.014
257,0.012,0.013,0.005
258,-0.007,0.013,-0.014
259,0.003,0.012,-0.004
260,0.024,0.012,0.019
261,0.036,0.011,0.035
262,0.03,0.01,0.034
263,0.013,0.01,0.024
264,0.024,0.011,0.041
265,0.024,0.012,0.044
266,0.022,0.013,0.044
267,0.006,0.014,0.028
268,-0.007,0.013,0.01
269,-0.011,0.013,-0.0
270,0.013,0.012,0.015
271,0.0,0.01,-0.003
272,0.003,0.009,-0.005
273,0.009,0.007,-0.001
274,0.013,0.005,0.003
275,0.022,0.003,0.011
276,0.011,0.001,0.001
277,0.02,-0.002,0.011
278,0.011,-0.004,0.002
279,0.011,-0.005,0.002
280,-0.013,-0.006,-0.022
281,-0.02,-0.007,-0.03
282,-0.025,-0.006,-0.035
283,-0.003,-0.006,-0.013
284,-0.009,-0.005,-0.02
285,-0.025,-0.004,-0.034
286,-0.029,-0.003,-0.036
287,-0.038,-0.004,-0.045
288,-0.019,-0.004,-0.026
289,-0.011,-0.004,-0.015
290,0.007,-0.004,0.007
291,0.012,-0.004,0.018
292,0.029,-0.004,0.04
293,0.03,-0.004,0.046
294,0.025,-0.003,0.047
295,0.014,-0.002,0.041
296,-0.011,-0.002,0.016
297,-0.006,-0.002,0.019
298,-0.01,-0.001,0.007
299,-0.001,-0.0,0.009
300,-0.004,0.0,-0.0
301,-0.021,-0.001,-0.021
302,-0.013,-0.002,-0.017
303,-0.012,-0.004,-0.017
304,-0.011,-0.006,-0.016
305,-0.012,-0.009,-0.017
306,-0.014,-0.011,-0.019
307,-0.013,-0.013,-0.017
308,-0.009,-0.014,-0.014
309,0.004,-0.016,-0.003
310,-0.009,-0.017,-0.017
311,-0.004,-0.017,-0.014
312,-0.02,-0.017,-0.029
313,-0.017,-0.015,-0.024
314,-0.02,-0.014,-0.027
315,-0.016,-0.011,-0.023
316,-0.024,-0.009,-0.032
317,-0.02,-0.006,-0.028
318,-0.002,-0.006,-0.009
319,0.008,-0.006,0.003
320,-0.012,-0.006,-0.011
321,-0.028,-0.006,-0.019
322,-0.017,-0.004,-0.001
323,0.014,-0.003,0.035
324,0.011,-0.003,0.036
325,0.013,-0.002,0.042
326,0.008,-0.002,0.036
327,-0.002,-0.001,0.022
328,0.009,0.001,0.026
329,0.007,0.002,0.016
330,0.003,0.002,0.005
331,0.006,0.002,0.003
332,-0.007,0.002,-0.014
333,-0.007,0.002,-0.015
334,-0.02,0.001,-0.028
335,-0.009,-0.0,-0.017
336,-0.004,-0.001,-0.012
337,0.0,-0.003,-0.01
338,-0.013,-0.004,-0.024
339,-0.009,-0.005,-0.021
340,0.01,-0.006,-0.005
341,0.013,-0.007,-0.002
342,0.014,-0.009,-0.001
343,-0.015,-0.009,-0.028
344,-0.012,-0.01,-0.025
345,-0.016,-0.011,-0.03
346,-0.009,-0.011,-0.022
347,-0.011,-0.01,-0.022
348,-0.008,-0.008,-0.015
349,-0.031,-0.007,-0.032
350,-0.017,-0.007,-0.013
351,-0.027,-0.008,-0.015
352,-0.022,-0.009,-0.0
353,0.01,-0.01,0.038
354,0.0,-0.01,0.033
355,0.006,-0.011,0.039
356,-0.011,-0.012,0.018
357,-0.005,-0.013,0.017
358,-0.008,-0.013,0.006
359,-0.011,-0.013,-0.004
360,-0.01,-0.013,-0.01
361,-0.006,-0.011,-0.01
362,0.003,-0.01,-0.003
363,-0.015,-0.007,-0.022
364,0.005,-0.004,-0.006
365,0.006,-0.001,-0.007
366,-0.009,0.002,-0.021
367,-0.019,0.005,-0.033
368,-0.021,0.007,-0.036
369,-0.018,0.009,-0.033
370,-0.008,0.01,-0.023
371,0.003,0.012,-0.011
372,0.007,0.014,-0.005
373,0.024,0.015,0.013
374,0.046,0.016,0.035
375,0.046,0.018,0.035
376,0.041,0.02,0.03
377,0.024,0.021,0.015
378,0.028,0.022,0.023
379,0.033,0.023,0.033
380,0.032,0.023,0.039
381,0.027,0.023,0.041
382,0.022,0.023,0.044
383,0.017,0.022,0.046
384,0.015,0.02,0.046
385,-0.006,0.018,0.022
386,-0.005,0.016,0.017
387,-0.01,0.013,0.006
388,-0.001,0.011,0.008
389,0.002,0.008,0.005
390,0.001,0.005,-0.002
391,-0.007,0.003,-0.015
392,0.03,0.001,0.019
393,0.019,-0.001,0.008
394,0.008,-0.002,-0.002
395,0.004,-0.001,-0.007
396,0.011,0.001,-0.001
397,0.012,0.005,-0.001
398,-0.0,0.011,-0.015
399,0.005,0.02,-0.009
400,0.032,0.031,0.017
