lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.641,0.648,0.798
2,0.383,0.487,0.593
3,0.234,0.354,0.415
4,0.164,0.245,0.266
5,0.125,0.158,0.14
6,0.092,0.09,0.031
7,0.066,0.038,-0.053
8,0.037,-0.0,-0.12
9,0.011,-0.026,-0.169
10,0.013,-0.042,-0.191
11,0.016,-0.05,-0.203
12,0.008,-0.051,-0.213
13,-0.004,-0.046,-0.222
14,-0.008,-0.038,-0.227
15,-0.023,-0.027,-0.236
16,-0.028,-0.014,-0.237
17,-0.017,0.0,-0.229
18,-0.007,0.015,-0.222
19,0.002,0.029,-0.209
20,0.006,0.042,-0.188
21,0.014,0.054,-0.154
22,0.01,0.064,-0.112
23,0.017,0.073,-0.048
24,0.032,0.08,0.038
25,0.061,0.084,0.151
26,0.064,0.079,0.261
27,0.09,0.077,0.378
28,0.112,0.076,0.473
29,0.114,0.076,0.516
30,0.119,0.076,0.517
31,0.12,0.075,0.473
32,0.132,0.073,0.397
33,0.116,0.068,0.284
34,0.071,0.063,0.156
35,0.046,0.056,0.05
36,0.024,0.047,-0.038
37,0.008,0.036,-0.107
38,-0.014,0.026,-0.164
39,-0.027,0.016,-0.201
40,-0.013,0.007,-0.215
41,-0.027,-0.002,-0.231
42,-0.031,-0.008,-0.238
43,-0.014,-0.012,-0.232
44,-0.005,-0.015,-0.228
45,0.003,-0.015,-0.225
46,-0.004,-0.014,-0.226
47,-0.015,-0.012,-0.227
48,-0.013,-0.006,-0.22
49,-0.003,0.0,-0.204
50,-0.004,0.009,-0.18
51,-0.002,0.018,-0.14
52,0.011,0.028,-0.082
53,0.011,0.037,-0.01
54,0.022,0.046,0.081
55,0.035,0.053,0.187
56,0.064,0.06,0.306
57,0.104,0.064,0.417
58,0.104,0.066,0.482
59,0.123,0.065,0.511
60,0.122,0.064,0.486
61,0.089,0.06,0.406
62,0.064,0.056,0.301
63,0.062,0.051,0.199
64,0.057,0.046,0.099
65,0.035,0.04,0.005
66,0.011,0.031,-0.075
67,-0.007,0.021,-0.136
68,-0.007,0.011,-0.173
69,-0.01,0.001,-0.199
70,-0.014,-0.007,-0.217
71,-0.027,-0.015,-0.232
72,-0.03,-0.021,-0.238
73,-0.031,-0.026,-0.24
74,-0.04,-0.028,-0.244
75,-0.036,-0.029,-0.239
76,-0.03,-0.027,-0.233
77,-0.024,-0.023,-0.226
78,-0.02,-0.018,-0.216
79,-0.02,-0.01,-0.199
80,-0.019,-0.001,-0.168
81,-0.006,0.009,-0.118
82,0.012,0.019,-0.05
83,0.016,0.027,0.028
84,0.018,0.036,0.123
85,0.034,0.042,0.236
86,0.044,0.046,0.344
87,0.047,0.051,0.427
88,0.086,0.055,0.49
89,0.13,0.057,0.51
90,0.145,0.058,0.468
91,0.108,0.058,0.371
92,0.071,0.057,0.253
93,0.039,0.053,0.137
94,0.031,0.047,0.045
95,0.028,0.039,-0.031
96,0.017,0.03,-0.094
97,0.008,0.022,-0.142
98,-0.004,0.014,-0.18
99,-0.016,0.007,-0.208
100,-0.011,0.001,-0.218
101,-0.004,-0.003,-0.221
102,-0.014,-0.006,-0.228
103,-0.02,-0.007,-0.233
104,-0.014,-0.007,-0.231
105,-0.007,-0.006,-0.225
106,-0.003,-0.003,-0.219
107,0.001,0.0,-0.211
108,-0.008,0.005,-0.202
109,-0.003,0.011,-0.178
110,-0.012,0.017,-0.147
111,-0.006,0.025,-0.094
112,0.01,0.032,-0.018
113,0.024,0.04,0.074
114,0.026,0.046,0.174
115,0.06,0.049,0.291
116,0.11,0.049,0.404
117,0.131,0.048,0.471
118,0.122,0.046,0.485
119,0.09,0.044,0.445
120,0.05,0.04,0.364
121,0.041,0.035,0.274
122,0.029,0.029,0.174
123,0.008,0.021,0.07
124,-0.016,0.014,-0.021
125,-0.025,0.007,-0.09
126,-0.028,-0.001,-0.144
127,-0.033,-0.011,-0.183
128,-0.031,-0.021,-0.207
129,-0.032,-0.029,-0.222
130,-0.045,-0.037,-0.237
131,-0.05,-0.044,-0.244
132,-0.053,-0.049,-0.248
133,-0.055,-0.052,-0.249
134,-0.051,-0.053,-0.246
135,-0.051,-0.051,-0.246
136,-0.043,-0.046,-0.238
137,-0.04,-0.04,-0.228
138,-0.035,-0.032,-0.209
139,-0.024,-0.023,-0.174
140,-0.024,-0.012,-0.129
141,-0.021,-0.002,-0.067
142,-0.005,0.006,0.017
143,0.001,0.012,0.113
144,0.005,0.016,0.217
145,0.018,0.019,0.318
146,0.031,0.022,0.4
147,0.032,0.024,0.446
148,0.026,0.024,0.443
149,0.076,0.024,0.419
150,0.088,0.023,0.352
151,0.07,0.021,0.252
152,0.043,0.017,0.144
153,0.032,0.013,0.05
154,0.015,0.009,-0.034
155,-0.012,0.004,-0.109
156,-0.027,-0.001,-0.165
157,-0.045,-0.006,-0.207
158,-0.05,-0.01,-0.23
159,-0.042,-0.013,-0.236
160,-0.039,-0.015,-0.239
161,-0.038,-0.016,-0.239
162,-0.037,-0.017,-0.239
163,-0.028,-0.017,-0.233
164,-0.016,-0.016,-0.224
165,-0.008,-0.014,-0.215
166,-0.004,-0.011,-0.206
167,-0.001,-0.008,-0.191
168,0.001,-0.004,-0.166
169,0.007,0.001,-0.128
170,0.013,0.008,-0.075
171,0.015,0.014,-0.009
172,0.025,0.02,0.076
173,0.041,0.026,0.171
174,0.047,0.032,0.265
175,0.056,0.036,0.356
176,0.055,0.039,0.418
177,0.044,0.04,0.436
178,0.036,0.039,0.41
179,0.032,0.035,0.354
180,0.029,0.031,0.281
181,0.018,0.027,0.19
182,0.007,0.022,0.092
183,0.006,0.016,0.005
184,0.005,0.009,-0.067
185,0.01,0.002,-0.119
186,0.009,-0.004,-0.159
187,0.001,-0.01,-0.189
188,-0.006,-0.014,-0.206
189,-0.002,-0.017,-0.212
190,0.001,-0.018,-0.214
191,-0.013,-0.018,-0.222
192,-0.028,-0.017,-0.231
193,-0.035,-0.013,-0.234
194,-0.033,-0.009,-0.231
195,-0.023,-0.004,-0.222
196,-0.029,0.002,-0.217
197,-0.023,0.008,-0.198
198,-0.018,0.013,-0.166
199,-0.016,0.018,-0.123
200,0.001,0.023,-0.057
201,0.039,0.027,0.036
202,0.059,0.03,0.132
203,0.061,0.032,0.227
204,0.048,0.035,0.313
205,0.051,0.037,0.395
206,0.088,0.037,0.466
207,0.103,0.037,0.488
208,0.093,0.037,0.447
209,0.062,0.034,0.357
210,0.037,0.031,0.25
211,0.014,0.025,0.143
212,-0.004,0.018,0.045
213,-0.025,0.01,-0.043
214,-0.033,0.004,-0.11
215,-0.035,-0.003,-0.158
216,-0.038,-0.01,-0.192
217,-0.035,-0.016,-0.21
218,-0.028,-0.021,-0.217
219,-0.026,-0.026,-0.222
220,-0.021,-0.029,-0.222
221,-0.014,-0.031,-0.22
222,-0.013,-0.031,-0.219
223,-0.021,-0.029,-0.221
224,-0.026,-0.025,-0.223
225,-0.03,-0.018,-0.22
226,-0.029,-0.011,-0.209
227,-0.03,-0.004,-0.189
228,-0.022,0.003,-0.149
229,-0.006,0.01,-0.094
230,0.011,0.018,-0.024
231,0.026,0.026,0.058
232,0.045,0.031,0.153
233,0.064,0.034,0.255
234,0.073,0.035,0.349
235,0.075,0.034,0.418
236,0.052,0.032,0.44
237,0.022,0.029,0.415
238,0.015,0.024,0.365
239,0.027,0.02,0.293
240,0.038,0.016,0.204
241,0.028,0.012,0.106
242,0.025,0.01,0.021
243,0.011,0.006,-0.056
244,0.0,0.002,-0.116
245,-0.02,-0.003,-0.166
246,-0.032,-0.006,-0.198
247,-0.038,-0.01,-0.216
248,-0.048,-0.013,-0.228
249,-0.044,-0.015,-0.229
250,-0.022,-0.015,-0.22
251,-0.019,-0.015,-0.218
252,-0.025,-0.013,-0.22
253,-0.024,-0.01,-0.217
254,-0.01,-0.005,-0.207
255,-0.002,0.001,-0.193
256,0.015,0.007,-0.168
257,0.026,0.014,-0.135
258,0.044,0.02,-0.087
259,0.055,0.026,-0.028
260,0.06,0.031,0.04
261,0.056,0.034,0.119
262,0.042,0.037,0.206
263,0.023,0.04,0.288
264,0.02,0.043,0.362
265,0.039,0.045,0.421
266,0.041,0.045,0.439
267,0.064,0.044,0.424
268,0.061,0.041,0.359
269,0.041,0.036,0.265
270,0.019,0.03,0.161
271,0.019,0.023,0.067
272,0.017,0.016,-0.013
273,0.01,0.009,-0.081
274,0.006,0.004,-0.13
275,0.004,-0.001,-0.162
276,-0.002,-0.006,-0.185
277,-0.011,-0.01,-0.202
278,-0.011,-0.012,-0.208
279,-0.013,-0.013,-0.214
280,-0.013,-0.012,-0.216
281,-0.019,-0.009,-0.219
282,-0.021,-0.006,-0.217
283,-0.018,-0.002,-0.213
284,-0.011,0.002,-0.204
285,-0.002,0.007,-0.189
286,-0.011,0.011,-0.171
287,-0.005,0.016,-0.136
288,0.003,0.021,-0.087
289,0.01,0.028,-0.028
290,0.024,0.034,0.05
291,0.059,0.039,0.152
292,0.08,0.044,0.256
293,0.082,0.046,0.348
294,0.084,0.047,0.417
295,0.066,0.046,0.443
296,0.071,0.045,0.436
297,0.037,0.042,0.374
298,0.031,0.039,0.291
299,0.052,0.036,0.206
300,0.05,0.031,0.11
301,0.027,0.024,0.019
302,0.0,0.016,-0.058
303,-0.008,0.006,-0.113
304,-0.004,-0.003,-0.149
305,-0.014,-0.011,-0.179
306,-0.017,-0.018,-0.195
307,-0.025,-0.022,-0.207
308,-0.035,-0.026,-0.217
309,-0.039,-0.027,-0.221
310,-0.043,-0.026,-0.225
311,-0.045,-0.024,-0.228
312,-0.038,-0.02,-0.223
313,-0.034,-0.016,-0.219
314,-0.025,-0.01,-0.208
315,-0.017,-0.003,-0.19
316,-0.002,0.005,-0.157
317,0.009,0.012,-0.113
318,0.012,0.018,-0.06
319,0.029,0.024,0.014
320,0.027,0.029,0.097
321,0.029,0.033,0.191
322,0.031,0.036,0.282
323,0.059,0.038,0.368
324,0.102,0.04,0.435
325,0.119,0.04,0.456
326,0.105,0.039,0.424
327,0.08,0.035,0.347
328,0.023,0.03,0.236
329,-0.006,0.023,0.131
330,-0.016,0.016,0.038
331,-0.021,0.009,-0.04
332,-0.026,0.002,-0.103
333,-0.037,-0.006,-0.154
334,-0.033,-0.014,-0.184
335,-0.025,-0.021,-0.2
336,-0.022,-0.026,-0.209
337,-0.02,-0.028,-0.212
338,-0.021,-0.028,-0.217
339,-0.023,-0.025,-0.219
340,-0.02,-0.021,-0.219
341,-0.023,-0.014,-0.22
342,-0.024,-0.006,-0.216
343,-0.019,0.004,-0.207
344,0.005,0.016,-0.184
345,0.002,0.027,-0.164
346,0.017,0.039,-0.129
347,0.033,0.051,-0.076
348,0.045,0.064,-0.009
349,0.058,0.076,0.073
350,0.092,0.084,0.178
351,0.141,0.089,0.294
352,0.142,0.091,0.38
353,0.112,0.091,0.429
354,0.111,0.09,0.453
355,0.119,0.087,0.443
356,0.134,0.084,0.405
357,0.132,0.078,0.332
358,0.098,0.072,0.223
359,0.069,0.066,0.114
360,0.043,0.057,0.019
361,0.018,0.048,-0.061
362,0.001,0.036,-0.122
363,-0.004,0.025,-0.161
364,-0.012,0.014,-0.188
365,-0.018,0.005,-0.206
366,-0.03,-0.004,-0.218
367,-0.026,-0.011,-0.219
368,-0.021,-0.015,-0.219
369,-0.018,-0.018,-0.216
370,-0.026,-0.018,-0.217
371,-0.025,-0.015,-0.212
372,-0.015,-0.01,-0.201
373,-0.0,-0.003,-0.188
374,0.009,0.005,-0.17
375,0.014,0.015,-0.144
376,0.025,0.026,-0.102
377,0.03,0.037,-0.049
378,0.032,0.047,0.015
379,0.05,0.057,0.101
380,0.059,0.066,0.194
381,0.059,0.073,0.285
382,0.062,0.078,0.367
383,0.088,0.082,0.43
384,0.116,0.083,0.452
385,0.116,0.082,0.42
386,0.099,0.079,0.344
387,0.074,0.073,0.25
388,0.049,0.065,0.148
389,0.043,0.055,0.059
390,0.041,0.043,-0.014
391,0.026,0.03,-0.08
392,0.007,0.015,-0.131
393,-0.013,0.001,-0.172
394,-0.023,-0.013,-0.197
395,-0.03,-0.026,-0.212
396,-0.03,-0.036,-0.216
397,-0.021,-0.042,-0.212
398,-0.028,-0.043,-0.214
399,-0.038,-0.038,-0.218
400,-0.039,-0.024,-0.215
