lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.608,0.651,0.696
2,0.407,0.518,0.511
3,0.293,0.41,0.375
4,0.246,0.324,0.284
5,0.238,0.258,0.225
6,0.222,0.207,0.165
7,0.213,0.171,0.122
8,0.186,0.146,0.077
9,0.159,0.13,0.041
10,0.165,0.122,0.032
11,0.157,0.12,0.016
12,0.152,0.122,0.004
13,0.173,0.128,0.01
14,0.177,0.135,0.009
15,0.15,0.144,-0.011
16,0.145,0.153,-0.012
17,0.144,0.162,-0.005
18,0.156,0.17,0.009
19,0.158,0.177,0.018
20,0.153,0.183,0.025
21,0.169,0.186,0.051
22,0.162,0.188,0.063
23,0.162,0.189,0.092
24,0.151,0.187,0.125
25,0.143,0.184,0.171
26,0.141,0.171,0.227
27,0.169,0.164,0.304
28,0.185,0.161,0.354
29,0.187,0.159,0.375
30,0.163,0.158,0.355
31,0.154,0.157,0.324
32,0.148,0.154,0.279
33,0.157,0.151,0.234
34,0.162,0.149,0.184
35,0.166,0.147,0.14
36,0.154,0.144,0.094
37,0.14,0.143,0.052
38,0.133,0.141,0.026
39,0.113,0.138,-0.001
40,0.117,0.135,-0.01
41,0.112,0.133,-0.021
42,0.113,0.131,-0.027
43,0.136,0.13,-0.016
44,0.125,0.13,-0.025
45,0.116,0.129,-0.029
46,0.12,0.129,-0.022
47,0.137,0.128,-0.002
48,0.172,0.127,0.035
49,0.153,0.127,0.032
50,0.137,0.128,0.029
51,0.121,0.129,0.029
52,0.111,0.131,0.041
53,0.123,0.132,0.085
54,0.124,0.132,0.129
55,0.131,0.131,0.188
56,0.148,0.131,0.254
57,0.124,0.13,0.282
58,0.124,0.13,0.311
59,0.131,0.128,0.326
60,0.12,0.125,0.308
61,0.119,0.12,0.277
62,0.131,0.116,0.241
63,0.129,0.111,0.19
64,0.11,0.107,0.126
65,0.09,0.104,0.067
66,0.098,0.1,0.037
67,0.1,0.096,0.01
68,0.089,0.092,-0.014
69,0.095,0.087,-0.019
70,0.098,0.084,-0.024
71,0.092,0.082,-0.038
72,0.077,0.081,-0.055
73,0.051,0.08,-0.08
74,0.058,0.077,-0.073
75,0.074,0.074,-0.056
76,0.067,0.072,-0.054
77,0.071,0.071,-0.044
78,0.061,0.072,-0.045
79,0.068,0.073,-0.03
80,0.071,0.074,-0.017
81,0.066,0.075,-0.006
82,0.085,0.075,0.033
83,0.092,0.076,0.078
84,0.091,0.076,0.124
85,0.081,0.075,0.168
86,0.068,0.075,0.209
87,0.058,0.075,0.24
88,0.08,0.074,0.276
89,0.08,0.072,0.274
90,0.099,0.071,0.267
91,0.093,0.069,0.223
92,0.074,0.068,0.161
93,0.055,0.066,0.096
94,0.042,0.064,0.041
95,0.038,0.061,-0.002
96,0.051,0.056,-0.02
97,0.073,0.051,-0.021
98,0.071,0.046,-0.032
99,0.044,0.043,-0.062
100,0.026,0.041,-0.087
101,0.009,0.039,-0.107
102,0.017,0.037,-0.11
103,0.028,0.034,-0.102
104,0.044,0.032,-0.086
105,0.046,0.031,-0.078
106,0.047,0.031,-0.069
107,0.045,0.033,-0.064
108,0.037,0.033,-0.063
109,0.028,0.033,-0.059
110,0.021,0.034,-0.05
111,0.032,0.036,-0.02
112,0.038,0.039,0.017
113,0.035,0.043,0.058
114,0.032,0.047,0.105
115,0.036,0.05,0.158
116,0.042,0.052,0.208
117,0.05,0.052,0.242
118,0.067,0.052,0.263
119,0.085,0.053,0.266
120,0.075,0.055,0.231
121,0.058,0.056,0.175
122,0.049,0.056,0.121
123,0.033,0.055,0.062
124,0.04,0.053,0.026
125,0.067,0.05,0.011
126,0.089,0.049,0.001
127,0.065,0.048,-0.033
128,0.044,0.047,-0.059
129,0.03,0.046,-0.077
130,0.036,0.045,-0.078
131,0.046,0.043,-0.078
132,0.049,0.04,-0.081
133,0.026,0.037,-0.098
134,0.012,0.034,-0.106
135,0.006,0.032,-0.106
136,0.01,0.031,-0.096
137,0.023,0.03,-0.078
138,0.04,0.028,-0.056
139,0.04,0.027,-0.043
140,0.042,0.026,-0.027
141,0.041,0.027,-0.004
142,0.029,0.028,0.025
143,0.02,0.03,0.063
144,0.03,0.031,0.12
145,0.035,0.031,0.172
146,0.041,0.03,0.214
147,0.039,0.031,0.23
148,0.04,0.032,0.231
149,0.031,0.034,0.206
150,0.022,0.036,0.165
151,0.022,0.037,0.124
152,0.026,0.036,0.082
153,0.031,0.036,0.041
154,0.041,0.035,0.009
155,0.051,0.035,-0.014
156,0.044,0.034,-0.041
157,0.029,0.034,-0.063
158,0.03,0.033,-0.072
159,0.039,0.032,-0.072
160,0.041,0.033,-0.078
161,0.041,0.034,-0.083
162,0.05,0.036,-0.079
163,0.035,0.038,-0.09
164,0.015,0.039,-0.102
165,0.017,0.04,-0.095
166,0.033,0.041,-0.076
167,0.044,0.041,-0.061
168,0.048,0.042,-0.051
169,0.047,0.044,-0.039
170,0.037,0.045,-0.026
171,0.027,0.046,-0.002
172,0.037,0.047,0.047
173,0.057,0.046,0.107
174,0.056,0.045,0.152
175,0.06,0.045,0.197
176,0.054,0.045,0.221
177,0.056,0.045,0.234
178,0.061,0.045,0.232
179,0.049,0.043,0.203
180,0.041,0.041,0.159
181,0.027,0.038,0.102
182,0.037,0.035,0.064
183,0.033,0.033,0.022
184,0.031,0.031,-0.014
185,0.018,0.03,-0.047
186,0.016,0.028,-0.065
187,0.036,0.025,-0.061
188,0.018,0.022,-0.081
189,0.022,0.02,-0.086
190,0.025,0.02,-0.09
191,0.018,0.021,-0.101
192,0.005,0.021,-0.114
193,0.013,0.022,-0.108
194,0.018,0.022,-0.1
195,0.025,0.023,-0.086
196,0.028,0.025,-0.076
197,0.033,0.027,-0.062
198,0.014,0.03,-0.066
199,0.008,0.032,-0.054
200,0.034,0.034,-0.011
201,0.046,0.036,0.031
202,0.061,0.036,0.084
203,0.053,0.037,0.126
204,0.05,0.037,0.17
205,0.035,0.037,0.195
206,0.038,0.036,0.216
207,0.03,0.036,0.216
208,0.043,0.035,0.215
209,0.037,0.034,0.182
210,0.053,0.033,0.149
211,0.042,0.032,0.091
212,0.023,0.031,0.03
213,0.004,0.029,-0.021
214,0.009,0.027,-0.045
215,0.024,0.025,-0.055
216,0.027,0.022,-0.065
217,0.021,0.019,-0.078
218,0.014,0.017,-0.09
219,0.011,0.016,-0.098
220,-0.002,0.016,-0.112
221,0.02,0.016,-0.1
222,0.026,0.018,-0.098
223,0.034,0.019,-0.092
224,0.03,0.021,-0.089
225,0.03,0.024,-0.08
226,0.036,0.028,-0.068
227,0.018,0.032,-0.076
228,0.025,0.036,-0.061
229,0.04,0.039,-0.029
230,0.037,0.042,-0.003
231,0.036,0.047,0.036
232,0.033,0.051,0.079
233,0.04,0.056,0.129
234,0.048,0.06,0.176
235,0.073,0.063,0.227
236,0.073,0.065,0.243
237,0.081,0.066,0.245
238,0.084,0.066,0.227
239,0.091,0.068,0.196
240,0.094,0.069,0.153
241,0.069,0.069,0.087
242,0.063,0.068,0.042
243,0.056,0.067,0.005
244,0.052,0.066,-0.024
245,0.064,0.064,-0.029
246,0.063,0.063,-0.038
247,0.07,0.061,-0.044
248,0.068,0.059,-0.055
249,0.054,0.057,-0.074
250,0.04,0.055,-0.09
251,0.045,0.053,-0.088
252,0.058,0.05,-0.079
253,0.051,0.049,-0.078
254,0.033,0.048,-0.082
255,0.023,0.047,-0.081
256,0.046,0.047,-0.053
257,0.038,0.047,-0.049
258,0.056,0.048,-0.02
259,0.065,0.049,0.011
260,0.063,0.051,0.041
261,0.055,0.053,0.075
262,0.052,0.055,0.116
263,0.048,0.057,0.158
264,0.052,0.059,0.197
265,0.061,0.06,0.229
266,0.076,0.061,0.249
267,0.065,0.061,0.235
268,0.065,0.063,0.205
269,0.075,0.064,0.168
270,0.068,0.066,0.116
271,0.06,0.067,0.066
272,0.068,0.067,0.033
273,0.066,0.066,0.001
274,0.067,0.066,-0.017
275,0.075,0.066,-0.024
276,0.065,0.067,-0.04
277,0.068,0.068,-0.044
278,0.055,0.069,-0.062
279,0.065,0.07,-0.06
280,0.072,0.072,-0.058
281,0.071,0.073,-0.06
282,0.072,0.074,-0.058
283,0.077,0.076,-0.047
284,0.072,0.077,-0.042
285,0.067,0.077,-0.038
286,0.071,0.077,-0.028
287,0.079,0.077,-0.012
288,0.087,0.078,0.012
289,0.08,0.08,0.038
290,0.082,0.081,0.073
291,0.085,0.082,0.117
292,0.078,0.081,0.157
293,0.096,0.081,0.213
294,0.098,0.08,0.244
295,0.102,0.078,0.263
296,0.091,0.077,0.256
297,0.062,0.075,0.218
298,0.063,0.073,0.184
299,0.058,0.072,0.137
300,0.054,0.07,0.085
301,0.055,0.067,0.041
302,0.058,0.066,0.009
303,0.062,0.064,-0.011
304,0.083,0.063,-0.008
305,0.077,0.063,-0.022
306,0.065,0.064,-0.038
307,0.063,0.066,-0.048
308,0.066,0.067,-0.052
309,0.074,0.069,-0.051
310,0.06,0.07,-0.063
311,0.038,0.071,-0.08
312,0.052,0.072,-0.065
313,0.057,0.073,-0.053
314,0.084,0.073,-0.022
315,0.091,0.073,-0.008
316,0.084,0.074,-0.008
317,0.091,0.076,0.01
318,0.088,0.078,0.03
319,0.094,0.079,0.064
320,0.084,0.08,0.096
321,0.087,0.08,0.142
322,0.093,0.079,0.193
323,0.087,0.08,0.227
324,0.081,0.079,0.248
325,0.086,0.079,0.261
326,0.065,0.079,0.237
327,0.064,0.079,0.209
328,0.056,0.078,0.162
329,0.037,0.077,0.104
330,0.036,0.075,0.056
331,0.056,0.073,0.029
332,0.083,0.071,0.019
333,0.092,0.068,0.008
334,0.091,0.066,-0.001
335,0.097,0.064,-0.004
336,0.09,0.062,-0.019
337,0.08,0.061,-0.036
338,0.066,0.059,-0.058
339,0.048,0.058,-0.074
340,0.033,0.056,-0.084
341,0.033,0.054,-0.083
342,0.057,0.052,-0.058
343,0.052,0.05,-0.053
344,0.042,0.048,-0.052
345,0.033,0.045,-0.051
346,0.04,0.044,-0.035
347,0.043,0.042,-0.016
348,0.045,0.04,0.012
349,0.035,0.037,0.041
350,0.028,0.035,0.08
351,0.035,0.033,0.131
352,0.048,0.032,0.182
353,0.037,0.031,0.207
354,0.031,0.03,0.221
355,0.031,0.031,0.222
356,0.026,0.033,0.2
357,0.026,0.035,0.162
358,0.023,0.036,0.114
359,0.033,0.037,0.075
360,0.043,0.038,0.041
361,0.045,0.039,0.011
362,0.051,0.038,-0.007
363,0.037,0.037,-0.028
364,0.036,0.037,-0.04
365,0.039,0.038,-0.048
366,0.041,0.039,-0.055
367,0.044,0.04,-0.061
368,0.042,0.04,-0.069
369,0.039,0.04,-0.073
370,0.035,0.041,-0.077
371,0.049,0.042,-0.063
372,0.054,0.042,-0.051
373,0.04,0.043,-0.052
374,0.028,0.044,-0.051
375,0.036,0.044,-0.037
376,0.037,0.045,-0.025
377,0.047,0.045,0.004
378,0.049,0.046,0.037
379,0.04,0.046,0.07
380,0.045,0.046,0.121
381,0.049,0.046,0.172
382,0.043,0.046,0.205
383,0.038,0.046,0.227
384,0.057,0.046,0.248
385,0.062,0.046,0.242
386,0.056,0.045,0.21
387,0.033,0.045,0.151
388,0.033,0.044,0.106
389,0.039,0.043,0.065
390,0.052,0.041,0.034
391,0.055,0.04,0.007
392,0.046,0.038,-0.017
393,0.025,0.036,-0.043
394,0.015,0.034,-0.061
395,0.042,0.031,-0.051
396,0.023,0.029,-0.074
397,0.016,0.026,-0.089
398,0.022,0.022,-0.09
399,0.025,0.019,-0.088
400,0.019,0.015,-0.087
