lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.405,0.528,0.444
2,0.221,0.392,0.26
3,0.155,0.284,0.185
4,0.154,0.2,0.172
5,0.091,0.138,0.104
6,0.078,0.093,0.083
7,0.059,0.063,0.056
8,0.085,0.044,0.071
9,0.093,0.035,0.072
10,0.108,0.033,0.082
11,0.124,0.037,0.094
12,0.124,0.045,0.093
13,0.097,0.055,0.067
14,0.105,0.066,0.072
15,0.099,0.078,0.066
16,0.108,0.089,0.075
17,0.107,0.099,0.076
18,0.069,0.107,0.043
19,0.072,0.114,0.048
20,0.059,0.118,0.038
21,0.065,0.12,0.05
22,0.078,0.119,0.07
23,0.07,0.117,0.071
24,0.054,0.113,0.065
25,0.069,0.107,0.086
26,0.06,0.09,0.088
27,0.072,0.084,0.112
28,0.1,0.082,0.149
29,0.119,0.081,0.175
30,0.087,0.078,0.148
31,0.106,0.076,0.157
32,0.082,0.076,0.122
33,0.066,0.078,0.092
34,0.072,0.079,0.089
35,0.071,0.079,0.08
36,0.071,0.079,0.07
37,0.092,0.077,0.081
38,0.093,0.076,0.072
39,0.074,0.075,0.047
40,0.067,0.075,0.038
41,0.069,0.074,0.038
42,0.083,0.073,0.05
43,0.087,0.071,0.052
44,0.04,0.07,0.007
45,0.056,0.07,0.025
46,0.082,0.07,0.052
47,0.07,0.068,0.04
48,0.045,0.069,0.018
49,0.046,0.069,0.021
50,0.071,0.07,0.048
51,0.088,0.071,0.072
52,0.062,0.074,0.056
53,0.071,0.076,0.07
54,0.104,0.077,0.109
55,0.078,0.076,0.096
56,0.055,0.076,0.088
57,0.08,0.075,0.123
58,0.105,0.075,0.157
59,0.092,0.074,0.151
60,0.076,0.073,0.135
61,0.081,0.071,0.128
62,0.065,0.07,0.098
63,0.06,0.068,0.081
64,0.051,0.065,0.064
65,0.066,0.063,0.068
66,0.058,0.061,0.05
67,0.06,0.059,0.041
68,0.062,0.056,0.035
69,0.061,0.052,0.03
70,0.056,0.051,0.024
71,0.059,0.05,0.027
72,0.007,0.048,-0.022
73,0.047,0.046,0.013
74,0.048,0.047,0.014
75,0.028,0.049,-0.002
76,0.036,0.05,0.007
77,0.065,0.051,0.035
78,0.053,0.053,0.024
79,0.06,0.055,0.032
80,0.044,0.055,0.023
81,0.062,0.057,0.048
82,0.067,0.06,0.06
83,0.082,0.062,0.082
84,0.07,0.063,0.08
85,0.07,0.065,0.094
86,0.052,0.067,0.091
87,0.057,0.068,0.108
88,0.088,0.07,0.145
89,0.07,0.07,0.131
90,0.06,0.07,0.113
91,0.093,0.071,0.13
92,0.084,0.071,0.108
93,0.073,0.07,0.085
94,0.058,0.069,0.061
95,0.045,0.069,0.039
96,0.079,0.067,0.061
97,0.054,0.065,0.028
98,0.036,0.065,0.005
99,0.051,0.064,0.016
100,0.092,0.062,0.054
101,0.065,0.061,0.029
102,0.079,0.061,0.039
103,0.05,0.06,0.013
104,0.075,0.058,0.039
105,0.046,0.056,0.013
106,0.053,0.055,0.02
107,0.053,0.055,0.021
108,0.044,0.054,0.012
109,0.044,0.054,0.018
110,0.053,0.053,0.032
111,0.071,0.053,0.058
112,0.064,0.053,0.06
113,0.068,0.053,0.073
114,0.037,0.052,0.054
115,0.031,0.051,0.063
116,0.058,0.051,0.1
117,0.05,0.05,0.105
118,0.029,0.048,0.09
119,0.041,0.045,0.101
120,0.052,0.044,0.1
121,0.046,0.043,0.079
122,0.049,0.041,0.067
123,0.05,0.041,0.056
124,0.046,0.042,0.041
125,0.034,0.043,0.019
126,0.041,0.042,0.015
127,0.049,0.041,0.015
128,0.058,0.039,0.019
129,0.038,0.038,0.001
130,0.009,0.035,-0.026
131,0.021,0.033,-0.013
132,0.03,0.031,-0.005
133,0.022,0.029,-0.014
134,0.028,0.028,-0.005
135,0.022,0.027,-0.01
136,0.053,0.027,0.018
137,0.025,0.026,-0.008
138,0.031,0.026,-0.002
139,0.032,0.025,0.005
140,0.034,0.025,0.014
141,0.036,0.026,0.025
142,0.041,0.028,0.039
143,0.024,0.029,0.035
144,0.007,0.031,0.032
145,0.007,0.032,0.048
146,0.014,0.033,0.069
147,0.006,0.033,0.071
148,0.023,0.034,0.087
149,0.021,0.035,0.078
150,0.058,0.036,0.097
151,0.07,0.038,0.094
152,0.063,0.039,0.073
153,0.06,0.04,0.059
154,0.052,0.04,0.042
155,0.046,0.041,0.026
156,0.043,0.043,0.015
157,0.045,0.045,0.01
158,0.04,0.046,0.002
159,0.042,0.047,0.004
160,0.027,0.047,-0.008
161,0.042,0.048,0.006
162,0.045,0.048,0.009
163,0.035,0.048,0.002
164,0.028,0.048,-0.004
165,0.041,0.048,0.009
166,0.035,0.048,0.001
167,0.061,0.048,0.023
168,0.068,0.045,0.034
169,0.067,0.043,0.038
170,0.06,0.042,0.041
171,0.051,0.041,0.043
172,0.041,0.041,0.043
173,0.029,0.041,0.046
174,0.036,0.042,0.067
175,0.036,0.042,0.082
176,0.045,0.041,0.102
177,0.035,0.04,0.099
178,0.027,0.039,0.088
179,0.018,0.038,0.069
180,0.043,0.038,0.077
181,0.049,0.038,0.068
182,0.057,0.036,0.062
183,0.039,0.034,0.034
184,0.028,0.033,0.016
185,0.021,0.032,0.002
186,0.026,0.032,-0.003
187,0.021,0.032,-0.013
188,0.031,0.033,-0.007
189,0.022,0.032,-0.013
190,0.033,0.032,-0.001
191,0.057,0.033,0.021
192,0.053,0.034,0.017
193,0.033,0.035,-0.0
194,0.028,0.035,-0.005
195,0.013,0.034,-0.019
196,0.044,0.034,0.008
197,0.042,0.034,0.007
198,0.043,0.035,0.01
199,0.051,0.035,0.026
200,0.042,0.036,0.027
201,-0.001,0.037,-0.001
202,0.019,0.038,0.03
203,0.03,0.039,0.054
204,0.046,0.04,0.085
205,0.059,0.04,0.11
206,0.059,0.039,0.118
207,0.028,0.038,0.09
208,0.01,0.036,0.066
209,0.03,0.036,0.071
210,0.029,0.034,0.057
211,0.033,0.031,0.047
212,0.054,0.028,0.054
213,0.062,0.027,0.052
214,0.032,0.027,0.015
215,0.024,0.027,-0.001
216,0.035,0.028,0.004
217,0.035,0.028,0.002
218,0.022,0.028,-0.011
219,0.027,0.028,-0.005
220,0.008,0.027,-0.024
221,0.0,0.027,-0.031
222,0.013,0.025,-0.019
223,0.023,0.023,-0.009
224,-0.009,0.021,-0.039
225,0.005,0.019,-0.029
226,0.005,0.017,-0.029
227,0.046,0.017,0.012
228,0.054,0.016,0.026
229,0.036,0.017,0.018
230,0.032,0.018,0.025
231,0.022,0.019,0.026
232,0.029,0.019,0.042
233,0.024,0.021,0.055
234,0.066,0.023,0.108
235,0.041,0.025,0.099
236,0.004,0.028,0.07
237,-0.033,0.029,0.032
238,-0.017,0.031,0.037
239,-0.005,0.03,0.034
240,0.007,0.03,0.032
241,0.02,0.029,0.031
242,0.041,0.028,0.041
243,0.046,0.027,0.038
244,0.057,0.026,0.042
245,0.064,0.025,0.039
246,0.052,0.024,0.023
247,0.049,0.025,0.018
248,0.039,0.025,0.008
249,0.032,0.024,0.003
250,0.03,0.024,0.001
251,0.023,0.024,-0.008
252,0.008,0.026,-0.021
253,-0.01,0.025,-0.036
254,-0.009,0.023,-0.038
255,0.014,0.024,-0.016
256,0.007,0.025,-0.023
257,0.013,0.026,-0.014
258,0.017,0.026,-0.003
259,0.028,0.026,0.016
260,0.026,0.023,0.024
261,0.03,0.02,0.039
262,0.017,0.017,0.041
263,0.066,0.018,0.1
264,0.032,0.019,0.081
265,0.05,0.019,0.108
266,0.008,0.02,0.071
267,0.009,0.023,0.065
268,0.028,0.026,0.07
269,0.015,0.029,0.046
270,0.022,0.031,0.039
271,0.021,0.032,0.027
272,0.039,0.032,0.036
273,0.056,0.033,0.046
274,0.044,0.033,0.026
275,0.012,0.033,-0.01
276,0.026,0.033,-0.0
277,0.032,0.032,0.004
278,-0.001,0.031,-0.026
279,-0.003,0.031,-0.03
280,0.022,0.033,-0.009
281,0.052,0.034,0.02
282,0.058,0.036,0.028
283,0.056,0.037,0.026
284,0.078,0.039,0.046
285,0.057,0.04,0.027
286,0.036,0.042,0.009
287,0.028,0.042,0.009
288,0.049,0.042,0.036
289,0.042,0.04,0.039
290,0.008,0.039,0.016
291,0.001,0.037,0.022
292,0.029,0.036,0.058
293,0.051,0.035,0.09
294,0.047,0.034,0.101
295,0.033,0.032,0.095
296,0.037,0.03,0.096
297,0.04,0.03,0.09
298,0.044,0.029,0.081
299,0.021,0.026,0.048
300,0.03,0.023,0.043
301,0.035,0.021,0.039
302,0.038,0.021,0.035
303,0.008,0.021,0.001
304,-0.026,0.022,-0.038
305,0.019,0.024,-0.001
306,0.024,0.026,0.001
307,0.01,0.028,-0.014
308,0.023,0.029,-0.001
309,0.024,0.031,-0.001
310,0.047,0.031,0.019
311,0.057,0.032,0.029
312,0.035,0.033,0.011
313,0.035,0.036,0.01
314,0.025,0.038,0.001
315,0.04,0.039,0.016
316,0.05,0.041,0.031
317,0.043,0.045,0.032
318,0.058,0.046,0.053
319,0.065,0.048,0.069
320,0.045,0.049,0.058
321,0.035,0.051,0.058
322,0.062,0.052,0.094
323,0.064,0.053,0.108
324,0.046,0.052,0.101
325,0.028,0.053,0.085
326,0.024,0.053,0.077
327,0.058,0.05,0.097
328,0.071,0.045,0.099
329,0.043,0.041,0.062
330,0.035,0.039,0.046
331,0.048,0.035,0.049
332,0.039,0.032,0.035
333,0.033,0.028,0.023
334,0.029,0.025,0.013
335,0.016,0.023,-0.004
336,0.033,0.021,0.012
337,0.004,0.018,-0.015
338,0.038,0.018,0.016
339,0.025,0.019,-0.0
340,0.022,0.019,-0.001
341,0.013,0.02,-0.008
342,0.017,0.02,-0.002
343,-0.018,0.021,-0.034
344,-0.005,0.023,-0.021
345,0.002,0.023,-0.012
346,0.004,0.023,-0.004
347,0.016,0.024,0.014
348,0.027,0.025,0.03
349,0.016,0.027,0.028
350,0.053,0.029,0.069
351,0.086,0.031,0.11
352,0.071,0.034,0.108
353,0.053,0.037,0.105
354,0.049,0.039,0.109
355,0.047,0.041,0.104
356,0.053,0.043,0.101
357,0.045,0.043,0.081
358,0.03,0.044,0.057
359,0.021,0.044,0.038
360,0.011,0.045,0.021
361,0.024,0.045,0.027
362,0.012,0.043,0.01
363,0.041,0.044,0.025
364,0.062,0.043,0.04
365,0.047,0.041,0.023
366,0.043,0.039,0.018
367,0.049,0.038,0.024
368,0.054,0.037,0.027
369,0.078,0.037,0.047
370,0.054,0.038,0.025
371,0.024,0.04,0.001
372,0.014,0.042,-0.005
373,0.035,0.042,0.015
374,0.037,0.043,0.018
375,0.041,0.045,0.026
376,0.034,0.046,0.027
377,0.022,0.046,0.024
378,0.036,0.046,0.044
379,0.069,0.046,0.08
380,0.063,0.045,0.082
381,0.052,0.045,0.082
382,0.038,0.044,0.082
383,0.038,0.044,0.093
384,0.056,0.043,0.113
385,0.07,0.042,0.121
386,0.045,0.04,0.087
387,0.024,0.039,0.058
388,0.046,0.038,0.07
389,0.045,0.036,0.059
390,0.022,0.034,0.028
391,0.008,0.032,0.007
392,0.011,0.03,0.002
393,0.022,0.028,0.006
394,0.017,0.026,-0.003
395,0.023,0.023,-0.001
396,0.056,0.02,0.029
397,0.035,0.017,0.009
398,0.008,0.014,-0.02
399,0.004,0.01,-0.024
400,-0.002,0.006,-0.025
