lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.618,0.655,0.765
2,0.404,0.513,0.585
3,0.29,0.397,0.438
4,0.244,0.303,0.323
5,0.216,0.228,0.225
6,0.169,0.171,0.125
7,0.137,0.128,0.039
8,0.131,0.098,-0.021
9,0.114,0.078,-0.07
10,0.131,0.066,-0.088
11,0.133,0.062,-0.106
12,0.108,0.062,-0.128
13,0.081,0.067,-0.143
14,0.077,0.074,-0.141
15,0.089,0.084,-0.132
16,0.099,0.094,-0.132
17,0.101,0.104,-0.135
18,0.089,0.114,-0.139
19,0.085,0.123,-0.128
20,0.1,0.131,-0.097
21,0.127,0.137,-0.047
22,0.128,0.141,0.001
23,0.126,0.144,0.061
24,0.097,0.144,0.117
25,0.097,0.142,0.195
26,0.116,0.13,0.285
27,0.149,0.123,0.384
28,0.127,0.118,0.445
29,0.11,0.114,0.475
30,0.122,0.108,0.476
31,0.133,0.101,0.438
32,0.13,0.094,0.369
33,0.093,0.089,0.267
34,0.082,0.083,0.177
35,0.087,0.076,0.104
36,0.09,0.068,0.037
37,0.076,0.06,-0.027
38,0.058,0.054,-0.084
39,0.015,0.048,-0.14
40,0.0,0.043,-0.169
41,0.01,0.039,-0.178
42,0.009,0.035,-0.18
43,0.009,0.034,-0.177
44,0.009,0.034,-0.176
45,0.01,0.036,-0.182
46,0.028,0.038,-0.18
47,0.052,0.04,-0.165
48,0.07,0.043,-0.143
49,0.077,0.048,-0.121
50,0.059,0.053,-0.105
51,0.058,0.06,-0.067
52,0.069,0.066,-0.009
53,0.087,0.072,0.066
54,0.101,0.077,0.148
55,0.082,0.083,0.217
56,0.069,0.087,0.29
57,0.071,0.089,0.362
58,0.099,0.089,0.425
59,0.121,0.089,0.454
60,0.086,0.088,0.415
61,0.075,0.084,0.354
62,0.078,0.078,0.28
63,0.098,0.07,0.211
64,0.079,0.061,0.127
65,0.056,0.054,0.048
66,0.041,0.047,-0.019
67,0.024,0.039,-0.081
68,0.032,0.032,-0.115
69,0.054,0.026,-0.132
70,0.032,0.021,-0.163
71,0.013,0.018,-0.184
72,-0.004,0.015,-0.191
73,-0.011,0.013,-0.19
74,0.008,0.011,-0.182
75,-0.007,0.011,-0.195
76,-0.017,0.014,-0.204
77,-0.006,0.017,-0.195
78,0.002,0.021,-0.178
79,0.011,0.024,-0.155
80,0.03,0.028,-0.114
81,0.028,0.033,-0.071
82,0.03,0.039,-0.01
83,0.05,0.045,0.069
84,0.073,0.049,0.156
85,0.09,0.051,0.241
86,0.079,0.053,0.306
87,0.069,0.055,0.362
88,0.056,0.055,0.388
89,0.057,0.053,0.385
90,0.07,0.05,0.352
91,0.079,0.047,0.296
92,0.055,0.044,0.211
93,0.035,0.04,0.124
94,0.027,0.035,0.052
95,0.037,0.027,-0.005
96,0.028,0.019,-0.066
97,-0.004,0.012,-0.128
98,-0.023,0.005,-0.171
99,-0.04,-0.002,-0.201
100,-0.026,-0.009,-0.207
101,0.0,-0.015,-0.196
102,-0.014,-0.018,-0.204
103,-0.037,-0.02,-0.217
104,-0.043,-0.02,-0.224
105,-0.036,-0.019,-0.223
106,-0.014,-0.018,-0.21
107,0.0,-0.014,-0.194
108,0.004,-0.008,-0.175
109,-0.003,-0.003,-0.155
110,-0.004,0.002,-0.115
111,0.007,0.006,-0.055
112,0.01,0.01,0.011
113,0.007,0.013,0.076
114,0.004,0.018,0.147
115,0.015,0.022,0.224
116,0.021,0.023,0.293
117,0.044,0.023,0.347
118,0.052,0.023,0.369
119,0.039,0.022,0.343
120,0.033,0.019,0.29
121,0.037,0.015,0.225
122,0.05,0.01,0.158
123,0.024,0.006,0.074
124,0.001,0.002,-0.007
125,-0.01,-0.001,-0.075
126,-0.026,-0.005,-0.138
127,-0.032,-0.01,-0.181
128,-0.033,-0.014,-0.209
129,-0.028,-0.017,-0.222
130,-0.043,-0.02,-0.238
131,-0.054,-0.021,-0.244
132,-0.035,-0.023,-0.227
133,-0.018,-0.023,-0.214
134,-0.012,-0.022,-0.211
135,-0.016,-0.021,-0.213
136,-0.024,-0.018,-0.213
137,-0.022,-0.015,-0.199
138,-0.019,-0.012,-0.177
139,-0.001,-0.007,-0.138
140,0.019,-0.002,-0.087
141,0.015,0.003,-0.037
142,0.013,0.007,0.023
143,0.014,0.01,0.093
144,0.028,0.013,0.175
145,0.019,0.016,0.237
146,0.008,0.018,0.286
147,0.005,0.02,0.316
148,0.016,0.019,0.321
149,0.03,0.017,0.297
150,0.034,0.015,0.248
151,0.019,0.012,0.174
152,0.011,0.009,0.097
153,0.013,0.005,0.031
154,0.017,0.0,-0.029
155,-0.001,-0.004,-0.09
156,-0.025,-0.009,-0.142
157,-0.033,-0.012,-0.178
158,-0.022,-0.015,-0.195
159,-0.022,-0.017,-0.211
160,-0.022,-0.018,-0.219
161,-0.021,-0.017,-0.216
162,-0.028,-0.017,-0.219
163,-0.018,-0.015,-0.216
164,-0.002,-0.013,-0.21
165,0.003,-0.01,-0.208
166,-0.006,-0.007,-0.206
167,-0.018,-0.004,-0.196
168,-0.028,0.0,-0.177
169,-0.026,0.004,-0.142
170,-0.006,0.008,-0.085
171,0.018,0.012,-0.014
172,0.032,0.017,0.06
173,0.027,0.021,0.127
174,0.024,0.024,0.194
175,0.045,0.026,0.269
176,0.07,0.026,0.327
177,0.047,0.027,0.335
178,0.046,0.028,0.32
179,0.046,0.027,0.282
180,0.031,0.024,0.216
181,0.015,0.021,0.14
182,-0.003,0.019,0.06
183,-0.014,0.018,-0.011
184,0.002,0.015,-0.061
185,0.013,0.012,-0.106
186,0.027,0.009,-0.134
187,0.009,0.006,-0.172
188,0.003,0.005,-0.194
189,-0.007,0.004,-0.209
190,-0.016,0.003,-0.217
191,-0.012,0.002,-0.213
192,0.007,0.002,-0.203
193,-0.004,0.003,-0.212
194,-0.009,0.006,-0.216
195,0.007,0.01,-0.203
196,0.016,0.014,-0.187
197,0.029,0.018,-0.161
198,0.027,0.022,-0.134
199,0.028,0.026,-0.093
200,0.023,0.03,-0.045
201,0.022,0.033,0.014
202,0.045,0.035,0.094
203,0.051,0.037,0.169
204,0.045,0.039,0.235
205,0.042,0.04,0.291
206,0.042,0.039,0.33
207,0.054,0.039,0.349
208,0.068,0.039,0.333
209,0.045,0.039,0.269
210,0.028,0.037,0.189
211,0.025,0.035,0.114
212,0.022,0.031,0.043
213,0.028,0.027,-0.017
214,0.021,0.023,-0.076
215,0.005,0.019,-0.131
216,-0.002,0.016,-0.171
217,-0.001,0.012,-0.193
218,0.013,0.008,-0.197
219,0.022,0.006,-0.194
220,0.015,0.006,-0.198
221,0.004,0.005,-0.203
222,-0.002,0.005,-0.207
223,0.011,0.004,-0.2
224,0.006,0.004,-0.201
225,-0.01,0.004,-0.203
226,-0.003,0.005,-0.185
227,-0.004,0.006,-0.16
228,-0.004,0.006,-0.127
229,0.005,0.006,-0.077
230,0.012,0.008,-0.019
231,0.0,0.01,0.035
232,0.01,0.011,0.109
233,0.019,0.011,0.185
234,0.024,0.009,0.259
235,0.018,0.008,0.31
236,0.016,0.006,0.34
237,0.011,0.002,0.332
238,0.009,-0.002,0.293
239,0.006,-0.007,0.233
240,-0.002,-0.012,0.157
241,-0.014,-0.017,0.074
242,-0.032,-0.021,-0.005
243,-0.046,-0.025,-0.073
244,-0.032,-0.029,-0.116
245,-0.021,-0.033,-0.148
246,-0.031,-0.036,-0.181
247,-0.034,-0.038,-0.203
248,-0.048,-0.039,-0.222
249,-0.041,-0.041,-0.221
250,-0.034,-0.042,-0.214
251,-0.04,-0.041,-0.212
252,-0.059,-0.04,-0.221
253,-0.076,-0.037,-0.233
254,-0.072,-0.033,-0.228
255,-0.049,-0.029,-0.204
256,-0.025,-0.025,-0.175
257,-0.018,-0.02,-0.146
258,-0.01,-0.014,-0.106
259,0.002,-0.01,-0.049
260,0.012,-0.006,0.014
261,0.033,-0.001,0.091
262,0.023,0.003,0.16
263,0.011,0.006,0.225
264,0.022,0.007,0.291
265,0.009,0.007,0.329
266,0.009,0.006,0.346
267,0.008,0.005,0.329
268,0.001,0.004,0.275
269,-0.006,0.004,0.198
270,-0.008,0.001,0.123
271,0.002,-0.003,0.058
272,0.001,-0.008,-0.007
273,-0.004,-0.013,-0.063
274,-0.014,-0.019,-0.115
275,-0.035,-0.025,-0.161
276,-0.041,-0.03,-0.189
277,-0.033,-0.035,-0.202
278,-0.038,-0.037,-0.212
279,-0.037,-0.038,-0.215
280,-0.04,-0.037,-0.212
281,-0.045,-0.035,-0.212
282,-0.042,-0.033,-0.21
283,-0.034,-0.029,-0.204
284,-0.039,-0.024,-0.2
285,-0.04,-0.018,-0.186
286,-0.026,-0.012,-0.155
287,0.0,-0.007,-0.11
288,0.008,-0.002,-0.066
289,0.002,0.004,-0.014
290,-0.008,0.009,0.043
291,-0.005,0.013,0.114
292,0.009,0.016,0.194
293,0.034,0.018,0.276
294,0.057,0.021,0.339
295,0.053,0.024,0.367
296,0.058,0.027,0.374
297,0.057,0.027,0.343
298,0.042,0.027,0.276
299,0.03,0.026,0.194
300,0.01,0.024,0.108
301,0.01,0.021,0.039
302,0.002,0.017,-0.026
303,0.011,0.012,-0.072
304,0.012,0.008,-0.112
305,0.007,0.004,-0.148
306,-0.015,0.0,-0.183
307,-0.029,-0.003,-0.201
308,-0.024,-0.005,-0.198
309,-0.018,-0.006,-0.188
310,0.001,-0.005,-0.169
311,0.004,-0.002,-0.162
312,0.004,0.001,-0.163
313,0.016,0.005,-0.157
314,0.022,0.01,-0.142
315,0.031,0.017,-0.121
316,0.018,0.025,-0.103
317,-0.002,0.033,-0.08
318,-0.0,0.041,-0.031
319,0.03,0.049,0.042
320,0.045,0.056,0.117
321,0.061,0.063,0.196
322,0.065,0.068,0.271
323,0.073,0.071,0.343
324,0.113,0.073,0.413
325,0.118,0.074,0.433
326,0.113,0.075,0.413
327,0.092,0.074,0.348
328,0.083,0.073,0.27
329,0.09,0.07,0.197
330,0.096,0.067,0.126
331,0.074,0.063,0.046
332,0.051,0.06,-0.028
333,0.033,0.057,-0.086
334,0.031,0.054,-0.122
335,0.039,0.051,-0.14
336,0.035,0.048,-0.16
337,0.029,0.047,-0.17
338,0.011,0.046,-0.179
339,0.017,0.046,-0.169
340,0.038,0.046,-0.156
341,0.055,0.046,-0.148
342,0.047,0.048,-0.153
343,0.036,0.053,-0.155
344,0.042,0.059,-0.136
345,0.063,0.065,-0.101
346,0.085,0.071,-0.058
347,0.091,0.077,-0.01
348,0.096,0.081,0.047
349,0.092,0.086,0.105
350,0.095,0.088,0.175
351,0.107,0.089,0.257
352,0.104,0.09,0.332
353,0.113,0.09,0.397
354,0.093,0.091,0.414
355,0.091,0.089,0.406
356,0.1,0.086,0.369
357,0.102,0.081,0.307
358,0.085,0.077,0.225
359,0.085,0.073,0.154
360,0.055,0.068,0.069
361,0.039,0.061,-0.003
362,0.042,0.055,-0.051
363,0.046,0.05,-0.089
364,0.027,0.046,-0.132
365,0.018,0.043,-0.154
366,0.0,0.039,-0.177
367,0.018,0.037,-0.166
368,0.036,0.035,-0.149
369,0.039,0.036,-0.138
370,0.055,0.039,-0.127
371,0.07,0.041,-0.123
372,0.075,0.044,-0.12
373,0.056,0.048,-0.12
374,0.048,0.053,-0.105
375,0.041,0.057,-0.081
376,0.042,0.062,-0.046
377,0.042,0.067,-0.001
378,0.062,0.071,0.067
379,0.073,0.075,0.134
380,0.089,0.079,0.212
381,0.08,0.081,0.283
382,0.078,0.082,0.353
383,0.078,0.082,0.397
384,0.111,0.081,0.423
385,0.087,0.079,0.381
386,0.066,0.076,0.312
387,0.066,0.071,0.244
388,0.075,0.066,0.175
389,0.069,0.059,0.103
390,0.05,0.052,0.028
391,0.028,0.045,-0.041
392,0.033,0.037,-0.08
393,0.015,0.03,-0.12
394,0.032,0.023,-0.132
395,0.023,0.018,-0.149
396,0.018,0.015,-0.159
397,0.013,0.014,-0.159
398,0.019,0.017,-0.148
399,0.04,0.024,-0.136
400,0.024,0.037,-0.147
