lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.568,0.626,0.613
2,0.36,0.485,0.412
3,0.248,0.37,0.291
4,0.203,0.278,0.225
5,0.189,0.206,0.185
6,0.185,0.15,0.159
7,0.157,0.108,0.116
8,0.115,0.078,0.07
9,0.07,0.058,0.025
10,0.074,0.046,0.023
11,0.095,0.039,0.035
12,0.097,0.037,0.033
13,0.094,0.039,0.026
14,0.07,0.043,0.005
15,0.043,0.047,-0.019
16,0.045,0.053,-0.022
17,0.039,0.058,-0.028
18,0.045,0.063,-0.023
19,0.041,0.067,-0.02
20,0.031,0.069,-0.02
21,0.037,0.07,-0.005
22,0.029,0.07,-0.0
23,0.032,0.068,0.018
24,0.028,0.064,0.032
25,0.042,0.06,0.066
26,0.025,0.047,0.073
27,0.034,0.041,0.101
28,0.047,0.038,0.13
29,0.073,0.037,0.163
30,0.071,0.036,0.158
31,0.058,0.035,0.133
32,0.062,0.033,0.114
33,0.049,0.031,0.082
34,0.015,0.029,0.029
35,0.006,0.028,0.002
36,0.008,0.028,-0.016
37,0.003,0.026,-0.036
38,-0.0,0.024,-0.045
39,0.009,0.021,-0.04
40,0.003,0.02,-0.051
41,0.008,0.019,-0.05
42,0.003,0.018,-0.056
43,0.026,0.017,-0.037
44,0.052,0.016,-0.014
45,0.044,0.015,-0.023
46,0.03,0.015,-0.037
47,0.008,0.015,-0.054
48,0.004,0.016,-0.052
49,0.0,0.017,-0.049
50,0.015,0.018,-0.028
51,0.027,0.019,-0.009
52,0.031,0.02,0.006
53,0.016,0.022,0.008
54,0.017,0.023,0.029
55,0.016,0.023,0.053
56,0.016,0.022,0.077
57,0.043,0.022,0.119
58,0.033,0.021,0.122
59,0.017,0.021,0.109
60,0.025,0.02,0.107
61,0.032,0.02,0.097
62,0.013,0.019,0.062
63,-0.002,0.018,0.028
64,-0.002,0.018,0.009
65,0.021,0.017,0.012
66,0.022,0.017,-0.002
67,0.014,0.016,-0.017
68,0.011,0.015,-0.025
69,0.016,0.013,-0.025
70,0.004,0.01,-0.042
71,-0.003,0.007,-0.053
72,-0.0,0.004,-0.055
73,0.022,0.002,-0.039
74,0.029,-0.0,-0.035
75,0.017,-0.001,-0.045
76,0.011,-0.002,-0.046
77,-0.004,-0.004,-0.054
78,-0.005,-0.006,-0.05
79,-0.015,-0.007,-0.051
80,-0.022,-0.008,-0.047
81,-0.035,-0.009,-0.049
82,-0.032,-0.009,-0.034
83,-0.023,-0.011,-0.009
84,-0.004,-0.012,0.027
85,-0.014,-0.013,0.04
86,-0.019,-0.014,0.058
87,-0.021,-0.016,0.072
88,-0.016,-0.018,0.086
89,-0.013,-0.018,0.086
90,0.01,-0.017,0.094
91,0.006,-0.016,0.071
92,0.006,-0.014,0.051
93,-0.025,-0.012,0.001
94,-0.017,-0.011,-0.011
95,-0.022,-0.011,-0.032
96,-0.012,-0.01,-0.032
97,-0.007,-0.01,-0.033
98,-0.011,-0.01,-0.041
99,-0.024,-0.01,-0.06
100,-0.011,-0.009,-0.057
101,-0.007,-0.008,-0.058
102,-0.005,-0.008,-0.059
103,-0.006,-0.006,-0.061
104,-0.006,-0.004,-0.061
105,0.002,-0.001,-0.055
106,0.013,0.004,-0.04
107,0.008,0.01,-0.039
108,0.022,0.015,-0.016
109,0.024,0.02,-0.006
110,0.01,0.024,-0.008
111,0.024,0.027,0.013
112,0.012,0.029,0.018
113,-0.005,0.033,0.025
114,-0.0,0.036,0.048
115,0.008,0.039,0.073
116,0.043,0.04,0.12
117,0.071,0.039,0.155
118,0.082,0.037,0.167
119,0.081,0.036,0.162
120,0.076,0.035,0.146
121,0.075,0.033,0.124
122,0.042,0.03,0.074
123,0.022,0.027,0.036
124,0.019,0.024,0.016
125,0.023,0.021,0.006
126,0.012,0.018,-0.012
127,-0.016,0.015,-0.043
128,-0.026,0.013,-0.056
129,-0.026,0.011,-0.064
130,-0.015,0.01,-0.061
131,-0.002,0.009,-0.055
132,0.017,0.008,-0.043
133,0.016,0.009,-0.045
134,0.01,0.01,-0.049
135,0.025,0.011,-0.033
136,0.0,0.012,-0.048
137,-0.002,0.014,-0.044
138,0.003,0.016,-0.03
139,0.025,0.018,-0.003
140,0.048,0.022,0.028
141,0.047,0.027,0.043
142,0.024,0.029,0.043
143,0.027,0.03,0.065
144,0.04,0.03,0.094
145,0.043,0.028,0.113
146,0.045,0.025,0.127
147,0.024,0.022,0.116
148,0.03,0.018,0.12
149,0.026,0.013,0.106
150,0.01,0.008,0.076
151,0.004,0.003,0.052
152,0.001,-0.002,0.031
153,-0.009,-0.006,0.005
154,-0.008,-0.01,-0.01
155,-0.036,-0.013,-0.047
156,-0.038,-0.016,-0.059
157,-0.042,-0.019,-0.069
158,-0.046,-0.021,-0.081
159,-0.032,-0.022,-0.074
160,-0.028,-0.023,-0.074
161,-0.03,-0.025,-0.077
162,-0.028,-0.025,-0.074
163,-0.025,-0.025,-0.07
164,-0.029,-0.023,-0.071
165,-0.005,-0.022,-0.044
166,0.007,-0.021,-0.028
167,0.002,-0.021,-0.024
168,-0.006,-0.019,-0.023
169,-0.006,-0.016,-0.017
170,-0.017,-0.014,-0.017
171,0.001,-0.012,0.012
172,0.008,-0.01,0.035
173,-0.006,-0.008,0.041
174,-0.03,-0.006,0.039
175,-0.028,-0.005,0.059
176,-0.013,-0.004,0.084
177,-0.006,-0.004,0.093
178,0.001,-0.003,0.093
179,-0.001,-0.003,0.079
180,-0.019,-0.003,0.049
181,-0.026,-0.002,0.026
182,-0.018,-0.002,0.016
183,0.0,-0.001,0.013
184,0.01,-0.0,0.007
185,0.012,0.001,-0.001
186,0.009,0.001,-0.01
187,0.003,-0.0,-0.021
188,0.007,-0.002,-0.027
189,0.008,-0.003,-0.036
190,0.01,-0.004,-0.043
191,0.001,-0.007,-0.055
192,-0.011,-0.01,-0.066
193,-0.016,-0.013,-0.07
194,-0.015,-0.015,-0.066
195,-0.014,-0.018,-0.058
196,-0.021,-0.02,-0.054
197,-0.02,-0.022,-0.042
198,-0.012,-0.025,-0.024
199,-0.036,-0.027,-0.041
200,-0.034,-0.03,-0.028
201,-0.028,-0.032,-0.007
202,-0.051,-0.033,-0.01
203,-0.054,-0.034,0.004
204,-0.061,-0.035,0.014
205,-0.052,-0.034,0.038
206,-0.03,-0.033,0.068
207,-0.041,-0.031,0.062
208,-0.036,-0.029,0.061
209,-0.025,-0.028,0.059
210,-0.001,-0.027,0.062
211,0.006,-0.025,0.048
212,-0.0,-0.022,0.023
213,-0.019,-0.019,-0.011
214,-0.01,-0.016,-0.017
215,-0.009,-0.015,-0.026
216,-0.021,-0.014,-0.044
217,-0.025,-0.013,-0.056
218,-0.026,-0.013,-0.064
219,-0.019,-0.014,-0.063
220,-0.031,-0.015,-0.077
221,-0.027,-0.017,-0.077
222,-0.001,-0.019,-0.056
223,0.004,-0.021,-0.05
224,0.001,-0.024,-0.05
225,-0.034,-0.026,-0.077
226,-0.037,-0.028,-0.073
227,-0.045,-0.032,-0.073
228,-0.053,-0.035,-0.075
229,-0.039,-0.039,-0.055
230,-0.028,-0.042,-0.031
231,-0.023,-0.043,-0.01
232,-0.021,-0.046,0.009
233,-0.044,-0.047,0.006
234,-0.075,-0.048,0.0
235,-0.083,-0.048,0.012
236,-0.073,-0.048,0.029
237,-0.046,-0.049,0.051
238,-0.038,-0.048,0.049
239,-0.037,-0.047,0.035
240,-0.031,-0.045,0.02
241,-0.035,-0.044,-0.004
242,-0.025,-0.041,-0.012
243,-0.036,-0.037,-0.037
244,-0.033,-0.033,-0.046
245,-0.039,-0.029,-0.06
246,-0.037,-0.023,-0.067
247,-0.045,-0.018,-0.082
248,-0.035,-0.014,-0.082
249,-0.024,-0.009,-0.08
250,-0.003,-0.006,-0.062
251,0.035,-0.002,-0.028
252,0.02,0.001,-0.04
253,0.011,0.004,-0.043
254,0.0,0.008,-0.046
255,0.015,0.01,-0.027
256,0.02,0.012,-0.015
257,0.022,0.013,-0.008
258,0.005,0.012,-0.017
259,0.013,0.011,-0.002
260,0.006,0.01,0.006
261,0.01,0.009,0.027
262,0.01,0.008,0.047
263,0.012,0.006,0.07
264,0.002,0.003,0.079
265,0.005,0.0,0.096
266,-0.01,-0.004,0.088
267,-0.005,-0.006,0.088
268,-0.003,-0.009,0.078
269,-0.017,-0.011,0.046
270,-0.018,-0.012,0.022
271,-0.01,-0.013,0.009
272,-0.025,-0.014,-0.023
273,-0.02,-0.014,-0.032
274,-0.007,-0.013,-0.029
275,-0.008,-0.011,-0.037
276,-0.017,-0.009,-0.053
277,-0.02,-0.008,-0.063
278,-0.021,-0.005,-0.07
279,-0.014,-0.001,-0.066
280,-0.002,0.004,-0.057
281,0.013,0.008,-0.043
282,0.011,0.012,-0.041
283,0.03,0.015,-0.018
284,0.032,0.018,-0.01
285,0.024,0.019,-0.009
286,0.025,0.02,-0.002
287,0.028,0.022,0.004
288,0.029,0.022,0.012
289,0.028,0.022,0.023
290,0.018,0.02,0.029
291,0.002,0.018,0.035
292,0.013,0.015,0.065
293,0.018,0.013,0.087
294,0.025,0.01,0.109
295,0.031,0.006,0.122
296,0.029,0.003,0.121
297,0.011,-0.001,0.097
298,0.009,-0.004,0.075
299,-0.02,-0.006,0.026
300,-0.027,-0.008,-0.005
301,-0.043,-0.008,-0.04
302,-0.044,-0.008,-0.056
303,-0.039,-0.007,-0.06
304,-0.029,-0.005,-0.057
305,-0.011,-0.003,-0.049
306,0.013,-0.0,-0.035
307,0.013,0.002,-0.039
308,0.012,0.004,-0.042
309,0.01,0.005,-0.046
310,-0.005,0.006,-0.062
311,0.002,0.007,-0.058
312,0.023,0.008,-0.041
313,0.032,0.009,-0.031
314,0.04,0.01,-0.018
315,0.033,0.012,-0.017
316,0.027,0.013,-0.014
317,0.023,0.015,-0.008
318,0.028,0.017,0.01
319,0.036,0.018,0.035
320,0.027,0.018,0.048
321,0.009,0.018,0.052
322,-0.008,0.018,0.056
323,-0.019,0.018,0.061
324,-0.012,0.017,0.078
325,-0.012,0.017,0.083
326,0.002,0.018,0.092
327,0.005,0.019,0.081
328,0.016,0.021,0.072
329,0.025,0.024,0.056
330,0.036,0.028,0.04
331,0.053,0.032,0.035
332,0.057,0.035,0.025
333,0.061,0.039,0.019
334,0.057,0.043,0.011
335,0.061,0.046,0.01
336,0.045,0.05,-0.01
337,0.039,0.054,-0.02
338,0.04,0.057,-0.024
339,0.044,0.059,-0.021
340,0.073,0.06,0.004
341,0.08,0.061,0.008
342,0.072,0.062,0.002
343,0.058,0.062,-0.007
344,0.063,0.062,0.001
345,0.052,0.061,-0.003
346,0.053,0.059,0.003
347,0.052,0.057,0.013
348,0.065,0.055,0.041
349,0.065,0.053,0.061
350,0.057,0.051,0.076
351,0.045,0.05,0.086
352,0.035,0.049,0.098
353,0.033,0.048,0.113
354,0.032,0.047,0.12
355,0.052,0.046,0.134
356,0.036,0.045,0.106
357,0.035,0.043,0.084
358,0.036,0.042,0.063
359,0.05,0.039,0.053
360,0.06,0.037,0.044
361,0.047,0.034,0.016
362,0.039,0.032,-0.002
363,0.044,0.031,-0.003
364,0.027,0.03,-0.019
365,0.025,0.03,-0.024
366,0.02,0.028,-0.03
367,0.017,0.026,-0.037
368,0.012,0.024,-0.046
369,0.017,0.022,-0.041
370,0.019,0.02,-0.041
371,0.027,0.018,-0.035
372,0.021,0.015,-0.038
373,0.019,0.013,-0.038
374,0.007,0.011,-0.043
375,0.007,0.009,-0.034
376,0.007,0.007,-0.024
377,0.009,0.005,-0.009
378,0.01,0.004,0.006
379,0.002,0.003,0.018
380,0.003,0.003,0.04
381,0.01,0.003,0.064
382,0.01,0.004,0.081
383,0.014,0.004,0.097
384,0.007,0.006,0.093
385,-0.003,0.007,0.077
386,-0.004,0.01,0.062
387,0.007,0.012,0.051
388,0.009,0.015,0.033
389,0.019,0.018,0.022
390,0.022,0.021,0.008
391,0.026,0.024,-0.001
392,0.029,0.027,-0.004
393,0.026,0.03,-0.009
394,0.042,0.032,0.004
395,0.04,0.033,-0.003
396,0.037,0.034,-0.008
397,0.027,0.034,-0.023
398,0.029,0.033,-0.023
399,0.022,0.029,-0.033
400,0.031,0.024,-0.029
