lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.559,0.609,0.585
2,0.334,0.46,0.367
3,0.226,0.341,0.254
4,0.175,0.247,0.195
5,0.144,0.174,0.152
6,0.103,0.119,0.097
7,0.102,0.079,0.083
8,0.108,0.052,0.078
9,0.108,0.036,0.071
10,0.081,0.027,0.041
11,0.066,0.024,0.025
12,0.039,0.026,-0.001
13,0.048,0.031,0.005
14,0.057,0.038,0.011
15,0.072,0.046,0.025
16,0.061,0.054,0.015
17,0.068,0.061,0.024
18,0.062,0.067,0.02
19,0.053,0.072,0.014
20,0.052,0.075,0.016
21,0.043,0.076,0.014
22,0.053,0.076,0.03
23,0.053,0.074,0.041
24,0.045,0.07,0.051
25,0.047,0.065,0.066
26,0.033,0.052,0.067
27,0.018,0.045,0.066
28,0.003,0.044,0.067
29,0.016,0.044,0.087
30,0.025,0.044,0.095
31,0.034,0.044,0.093
32,0.039,0.044,0.084
33,0.06,0.045,0.09
34,0.071,0.046,0.087
35,0.058,0.045,0.061
36,0.052,0.044,0.042
37,0.052,0.043,0.03
38,0.056,0.044,0.025
39,0.073,0.044,0.035
40,0.059,0.046,0.018
41,0.03,0.046,-0.01
42,0.038,0.047,-0.005
43,0.051,0.046,0.007
44,0.05,0.046,0.007
45,0.032,0.045,-0.008
46,0.019,0.044,-0.015
47,0.03,0.043,-0.003
48,0.053,0.041,0.018
49,0.05,0.04,0.02
50,0.029,0.039,0.005
51,0.02,0.037,0.003
52,0.017,0.036,0.008
53,0.038,0.036,0.039
54,0.055,0.037,0.07
55,0.056,0.039,0.085
56,0.038,0.041,0.081
57,0.039,0.043,0.095
58,0.056,0.046,0.12
59,0.066,0.048,0.132
60,0.048,0.05,0.109
61,0.044,0.051,0.093
62,0.042,0.053,0.079
63,0.035,0.054,0.06
64,0.027,0.055,0.042
65,0.063,0.055,0.061
66,0.077,0.055,0.064
67,0.077,0.057,0.056
68,0.068,0.059,0.04
69,0.066,0.06,0.032
70,0.069,0.061,0.029
71,0.063,0.062,0.022
72,0.057,0.065,0.016
73,0.061,0.067,0.019
74,0.064,0.066,0.022
75,0.063,0.065,0.024
76,0.053,0.065,0.019
77,0.043,0.065,0.013
78,0.053,0.065,0.021
79,0.056,0.064,0.027
80,0.072,0.062,0.046
81,0.061,0.059,0.044
82,0.06,0.057,0.054
83,0.068,0.056,0.077
84,0.072,0.053,0.096
85,0.07,0.05,0.106
86,0.064,0.047,0.11
87,0.065,0.045,0.118
88,0.057,0.042,0.114
89,0.034,0.041,0.094
90,0.018,0.04,0.071
91,0.017,0.038,0.06
92,0.024,0.036,0.055
93,0.029,0.035,0.05
94,0.005,0.032,0.014
95,0.007,0.031,0.002
96,0.023,0.03,0.004
97,0.046,0.029,0.018
98,0.039,0.029,0.007
99,0.029,0.029,-0.004
100,0.019,0.028,-0.015
101,0.034,0.027,-0.002
102,0.054,0.026,0.014
103,0.039,0.025,-0.002
104,0.029,0.025,-0.011
105,0.031,0.025,-0.004
106,0.024,0.025,-0.007
107,0.017,0.026,-0.014
108,0.028,0.028,-0.003
109,0.028,0.029,0.003
110,0.03,0.029,0.011
111,0.025,0.028,0.017
112,0.018,0.026,0.021
113,0.03,0.023,0.045
114,0.024,0.021,0.053
115,0.029,0.02,0.069
116,0.004,0.019,0.058
117,0.02,0.019,0.078
118,0.016,0.018,0.074
119,0.0,0.018,0.057
120,0.007,0.019,0.056
121,0.01,0.021,0.05
122,0.028,0.022,0.056
123,0.04,0.022,0.057
124,0.039,0.022,0.042
125,0.034,0.022,0.024
126,0.037,0.024,0.015
127,0.029,0.026,0.002
128,0.015,0.026,-0.016
129,0.016,0.028,-0.016
130,0.001,0.03,-0.032
131,0.01,0.032,-0.025
132,0.032,0.033,-0.006
133,0.053,0.034,0.015
134,0.065,0.036,0.029
135,0.06,0.037,0.025
136,0.044,0.038,0.011
137,0.036,0.04,0.004
138,0.021,0.042,-0.006
139,0.03,0.042,0.009
140,0.034,0.042,0.021
141,0.032,0.041,0.03
142,0.043,0.041,0.052
143,0.033,0.042,0.056
144,0.034,0.041,0.07
145,0.066,0.042,0.109
146,0.073,0.042,0.121
147,0.057,0.042,0.109
148,0.044,0.042,0.097
149,0.026,0.04,0.077
150,0.013,0.039,0.06
151,0.033,0.037,0.07
152,0.039,0.036,0.064
153,0.025,0.034,0.038
154,0.044,0.033,0.042
155,0.041,0.032,0.026
156,0.045,0.031,0.021
157,0.031,0.032,0.002
158,0.023,0.033,-0.01
159,0.018,0.032,-0.017
160,0.017,0.031,-0.02
161,0.022,0.031,-0.017
162,0.044,0.031,0.003
163,0.055,0.032,0.015
164,0.04,0.033,0.003
165,0.014,0.034,-0.02
166,0.01,0.034,-0.022
167,0.035,0.035,0.002
168,0.046,0.035,0.016
169,0.036,0.037,0.012
170,0.038,0.038,0.023
171,0.042,0.04,0.04
172,0.047,0.039,0.059
173,0.047,0.038,0.071
174,0.035,0.037,0.07
175,0.029,0.036,0.073
176,0.042,0.036,0.09
177,0.045,0.036,0.096
178,0.043,0.035,0.091
179,0.042,0.035,0.086
180,0.034,0.033,0.071
181,0.017,0.031,0.044
182,0.027,0.029,0.04
183,0.036,0.026,0.035
184,0.005,0.023,-0.006
185,0.006,0.02,-0.017
186,0.014,0.018,-0.015
187,0.022,0.018,-0.012
188,0.031,0.017,-0.005
189,0.038,0.016,0.001
190,0.028,0.016,-0.008
191,0.019,0.018,-0.014
192,0.01,0.021,-0.02
193,0.001,0.023,-0.028
194,0.005,0.024,-0.023
195,0.011,0.026,-0.017
196,0.044,0.028,0.014
197,0.043,0.031,0.016
198,0.023,0.034,0.001
199,0.03,0.036,0.012
200,0.032,0.04,0.026
201,0.029,0.044,0.036
202,0.039,0.048,0.057
203,0.047,0.051,0.075
204,0.079,0.053,0.115
205,0.074,0.054,0.115
206,0.083,0.055,0.126
207,0.081,0.056,0.128
208,0.069,0.055,0.115
209,0.057,0.054,0.099
210,0.032,0.052,0.067
211,0.023,0.052,0.048
212,0.036,0.05,0.045
213,0.045,0.049,0.04
214,0.035,0.047,0.015
215,0.043,0.043,0.012
216,0.051,0.039,0.014
217,0.059,0.035,0.018
218,0.039,0.031,0.001
219,0.038,0.027,0.002
220,0.021,0.022,-0.014
221,0.003,0.018,-0.031
222,0.005,0.014,-0.027
223,-0.001,0.011,-0.03
224,-0.008,0.009,-0.034
225,0.009,0.007,-0.015
226,0.007,0.006,-0.016
227,0.002,0.005,-0.019
228,0.011,0.005,-0.007
229,0.009,0.005,-0.001
230,0.02,0.005,0.021
231,0.011,0.005,0.024
232,-0.0,0.004,0.025
233,-0.002,0.002,0.034
234,-0.002,0.001,0.042
235,-0.023,-0.001,0.029
236,-0.01,-0.002,0.045
237,-0.006,-0.002,0.049
238,0.016,-0.002,0.064
239,0.013,-0.002,0.054
240,0.006,-0.001,0.036
241,0.008,-0.001,0.024
242,0.019,0.0,0.021
243,0.019,0.0,0.009
244,0.009,0.001,-0.012
245,-0.021,0.001,-0.046
246,-0.023,0.002,-0.053
247,-0.014,0.002,-0.047
248,-0.008,0.002,-0.04
249,-0.005,0.003,-0.039
250,-0.008,0.004,-0.041
251,0.014,0.004,-0.019
252,-0.002,0.003,-0.03
253,-0.007,0.004,-0.034
254,-0.005,0.003,-0.03
255,0.024,0.003,0.0
256,0.029,0.002,0.007
257,0.018,0.002,-0.001
258,0.017,0.002,0.003
259,0.032,0.003,0.026
260,0.023,0.006,0.029
261,0.009,0.01,0.027
262,0.01,0.015,0.038
263,0.007,0.02,0.045
264,0.007,0.025,0.053
265,0.005,0.029,0.06
266,-0.007,0.034,0.051
267,0.012,0.039,0.065
268,0.023,0.043,0.069
269,0.03,0.046,0.066
270,0.054,0.049,0.078
271,0.059,0.052,0.069
272,0.051,0.055,0.049
273,0.065,0.056,0.051
274,0.092,0.057,0.067
275,0.087,0.058,0.057
276,0.084,0.059,0.05
277,0.084,0.059,0.048
278,0.089,0.059,0.052
279,0.075,0.059,0.038
280,0.069,0.058,0.032
281,0.056,0.057,0.021
282,0.047,0.054,0.014
283,0.024,0.052,-0.005
284,0.004,0.049,-0.02
285,0.027,0.045,0.004
286,0.018,0.041,-0.002
287,0.03,0.037,0.01
288,0.029,0.033,0.017
289,0.021,0.028,0.022
290,0.006,0.023,0.021
291,0.021,0.018,0.045
292,0.018,0.015,0.05
293,0.022,0.013,0.063
294,0.03,0.01,0.078
295,0.028,0.008,0.083
296,0.025,0.007,0.08
297,0.035,0.006,0.086
298,0.018,0.006,0.061
299,0.003,0.006,0.036
300,-0.006,0.006,0.016
301,-0.001,0.006,0.006
302,0.002,0.006,-0.005
303,0.004,0.006,-0.013
304,-0.001,0.005,-0.024
305,-0.017,0.005,-0.042
306,-0.014,0.004,-0.042
307,-0.006,0.003,-0.035
308,-0.012,0.001,-0.041
309,-0.004,-0.0,-0.035
310,0.005,0.0,-0.025
311,0.005,-0.0,-0.023
312,0.013,-0.0,-0.013
313,0.021,-0.0,-0.003
314,0.019,-0.0,-0.003
315,0.015,-0.0,-0.006
316,0.002,0.002,-0.016
317,0.005,0.004,-0.009
318,0.012,0.007,0.004
319,0.006,0.008,0.008
320,-0.0,0.009,0.015
321,0.006,0.011,0.03
322,0.005,0.012,0.041
323,0.002,0.014,0.052
324,0.004,0.015,0.066
325,0.012,0.018,0.077
326,0.011,0.02,0.072
327,0.011,0.023,0.06
328,0.012,0.025,0.047
329,0.025,0.026,0.047
330,0.033,0.026,0.042
331,0.052,0.027,0.046
332,0.044,0.028,0.027
333,0.034,0.029,0.011
334,0.037,0.031,0.009
335,0.048,0.032,0.017
336,0.043,0.034,0.01
337,0.031,0.036,-0.003
338,0.039,0.037,0.004
339,0.031,0.037,-0.005
340,0.018,0.038,-0.016
341,0.036,0.037,0.005
342,0.06,0.038,0.03
343,0.052,0.038,0.025
344,0.025,0.039,0.003
345,0.021,0.039,0.001
346,0.031,0.039,0.012
347,0.012,0.04,-0.002
348,0.027,0.04,0.021
349,0.025,0.04,0.033
350,0.038,0.04,0.055
351,0.05,0.04,0.078
352,0.054,0.039,0.093
353,0.066,0.039,0.114
354,0.056,0.038,0.113
355,0.046,0.038,0.104
356,0.044,0.037,0.095
357,0.04,0.036,0.079
358,0.036,0.036,0.063
359,0.032,0.036,0.048
360,0.033,0.036,0.038
361,0.049,0.035,0.04
362,0.031,0.034,0.015
363,0.029,0.034,0.008
364,0.035,0.034,0.007
365,0.028,0.035,-0.004
366,0.014,0.036,-0.019
367,0.018,0.037,-0.019
368,0.019,0.037,-0.02
369,0.033,0.037,-0.006
370,0.026,0.037,-0.01
371,0.031,0.037,-0.001
372,0.04,0.037,0.011
373,0.049,0.037,0.022
374,0.048,0.037,0.025
375,0.059,0.038,0.037
376,0.061,0.039,0.043
377,0.055,0.039,0.044
378,0.05,0.039,0.051
379,0.035,0.038,0.052
380,0.04,0.038,0.067
381,0.031,0.037,0.069
382,0.031,0.036,0.081
383,0.028,0.034,0.088
384,0.039,0.032,0.1
385,0.021,0.03,0.078
386,0.006,0.027,0.054
387,0.013,0.024,0.047
388,0.006,0.021,0.029
389,0.008,0.018,0.02
390,0.017,0.015,0.015
391,0.004,0.011,-0.007
392,0.006,0.008,-0.01
393,0.021,0.005,-0.002
394,0.015,0.002,-0.011
395,0.023,0.0,-0.008
396,0.013,-0.002,-0.018
397,-0.0,-0.002,-0.032
398,-0.013,-0.002,-0.044
399,-0.01,-0.001,-0.043
400,-0.004,0.002,-0.034
