lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.717,0.775,0.789
2,0.62,0.643,0.679
3,0.477,0.528,0.528
4,0.426,0.427,0.433
5,0.329,0.34,0.308
6,0.269,0.266,0.211
7,0.226,0.203,0.134
8,0.18,0.151,0.062
9,0.135,0.108,-0.0
10,0.099,0.074,-0.049
11,0.067,0.048,-0.089
12,0.04,0.029,-0.119
13,0.021,0.016,-0.139
14,0.006,0.008,-0.153
15,-0.001,0.005,-0.158
16,-0.008,0.006,-0.159
17,-0.006,0.01,-0.154
18,-0.003,0.016,-0.145
19,0.001,0.023,-0.128
20,0.009,0.032,-0.105
21,0.009,0.042,-0.081
22,0.028,0.051,-0.036
23,0.029,0.061,0.006
24,0.068,0.069,0.081
25,0.08,0.077,0.141
26,0.112,0.078,0.217
27,0.139,0.081,0.29
28,0.122,0.082,0.323
29,0.126,0.081,0.353
30,0.117,0.078,0.343
31,0.118,0.072,0.314
32,0.079,0.066,0.237
33,0.062,0.056,0.172
34,0.036,0.045,0.102
35,0.019,0.033,0.04
36,0.007,0.021,-0.013
37,-0.009,0.009,-0.062
38,-0.021,-0.003,-0.1
39,-0.03,-0.014,-0.129
40,-0.04,-0.023,-0.151
41,-0.051,-0.031,-0.17
42,-0.059,-0.037,-0.183
43,-0.063,-0.041,-0.188
44,-0.062,-0.044,-0.188
45,-0.065,-0.044,-0.189
46,-0.067,-0.042,-0.185
47,-0.063,-0.039,-0.175
48,-0.047,-0.033,-0.153
49,-0.035,-0.025,-0.129
50,-0.025,-0.017,-0.101
51,0.006,-0.008,-0.05
52,0.012,0.0,-0.008
53,0.042,0.007,0.059
54,0.034,0.014,0.107
55,0.053,0.019,0.177
56,0.048,0.022,0.225
57,0.061,0.024,0.277
58,0.05,0.024,0.299
59,0.037,0.022,0.297
60,0.022,0.019,0.269
61,0.015,0.015,0.227
62,0.005,0.01,0.173
63,-0.007,0.004,0.114
64,-0.015,-0.004,0.056
65,-0.027,-0.012,-0.003
66,-0.033,-0.021,-0.053
67,-0.039,-0.029,-0.093
68,-0.039,-0.036,-0.121
69,-0.044,-0.042,-0.144
70,-0.05,-0.047,-0.164
71,-0.056,-0.05,-0.179
72,-0.058,-0.051,-0.187
73,-0.063,-0.051,-0.193
74,-0.061,-0.049,-0.193
75,-0.06,-0.044,-0.191
76,-0.055,-0.039,-0.182
77,-0.04,-0.032,-0.164
78,-0.029,-0.025,-0.143
79,-0.02,-0.018,-0.119
80,-0.018,-0.011,-0.094
81,-0.009,-0.004,-0.057
82,0.012,0.002,-0.003
83,0.019,0.006,0.048
84,0.014,0.009,0.093
85,0.024,0.012,0.15
86,0.032,0.014,0.201
87,0.045,0.014,0.242
88,0.044,0.014,0.252
89,0.035,0.013,0.236
90,0.019,0.01,0.199
91,0.006,0.006,0.151
92,-0.002,0.001,0.1
93,-0.012,-0.006,0.048
94,-0.025,-0.013,-0.004
95,-0.032,-0.022,-0.046
96,-0.037,-0.031,-0.082
97,-0.05,-0.039,-0.115
98,-0.059,-0.048,-0.141
99,-0.066,-0.055,-0.162
100,-0.067,-0.062,-0.174
101,-0.067,-0.067,-0.182
102,-0.068,-0.07,-0.186
103,-0.066,-0.071,-0.186
104,-0.06,-0.071,-0.181
105,-0.066,-0.068,-0.183
106,-0.064,-0.064,-0.176
107,-0.063,-0.058,-0.165
108,-0.063,-0.051,-0.148
109,-0.06,-0.043,-0.124
110,-0.06,-0.035,-0.093
111,-0.053,-0.026,-0.051
112,-0.039,-0.017,0.003
113,-0.023,-0.01,0.061
114,-0.005,-0.003,0.122
115,0.01,0.002,0.174
116,0.017,0.007,0.212
117,0.035,0.01,0.247
118,0.042,0.012,0.256
119,0.046,0.013,0.246
120,0.034,0.012,0.206
121,0.036,0.008,0.166
122,0.03,0.004,0.115
123,0.022,-0.002,0.064
124,0.008,-0.008,0.012
125,-0.011,-0.016,-0.037
126,-0.031,-0.023,-0.081
127,-0.044,-0.03,-0.113
128,-0.052,-0.038,-0.137
129,-0.06,-0.044,-0.156
130,-0.07,-0.05,-0.173
131,-0.072,-0.054,-0.18
132,-0.076,-0.057,-0.187
133,-0.077,-0.058,-0.189
134,-0.068,-0.057,-0.181
135,-0.068,-0.054,-0.176
136,-0.064,-0.05,-0.164
137,-0.061,-0.043,-0.149
138,-0.055,-0.035,-0.129
139,-0.043,-0.026,-0.099
140,-0.03,-0.017,-0.061
141,-0.01,-0.007,-0.012
142,0.008,0.002,0.041
143,0.024,0.011,0.095
144,0.043,0.019,0.147
145,0.059,0.026,0.193
146,0.055,0.031,0.218
147,0.058,0.035,0.234
148,0.065,0.037,0.239
149,0.061,0.036,0.222
150,0.055,0.033,0.189
151,0.048,0.029,0.147
152,0.035,0.024,0.096
153,0.017,0.018,0.042
154,0.006,0.011,-0.004
155,-0.008,0.004,-0.046
156,-0.018,-0.002,-0.078
157,-0.026,-0.008,-0.103
158,-0.031,-0.013,-0.122
159,-0.033,-0.018,-0.135
160,-0.039,-0.022,-0.147
161,-0.043,-0.026,-0.154
162,-0.043,-0.028,-0.156
163,-0.043,-0.028,-0.154
164,-0.038,-0.027,-0.147
165,-0.035,-0.024,-0.138
166,-0.031,-0.019,-0.127
167,-0.022,-0.014,-0.11
168,-0.01,-0.008,-0.085
169,0.001,-0.002,-0.056
170,0.008,0.004,-0.025
171,0.018,0.009,0.015
172,0.04,0.013,0.068
173,0.046,0.018,0.109
174,0.042,0.021,0.142
175,0.043,0.023,0.175
176,0.041,0.024,0.197
177,0.037,0.023,0.204
178,0.022,0.021,0.191
179,0.007,0.018,0.164
180,-0.001,0.013,0.13
181,0.0,0.008,0.093
182,0.001,0.002,0.055
183,-0.002,-0.005,0.015
184,-0.003,-0.012,-0.022
185,-0.019,-0.019,-0.061
186,-0.034,-0.026,-0.096
187,-0.046,-0.033,-0.123
188,-0.051,-0.039,-0.14
189,-0.053,-0.044,-0.149
190,-0.051,-0.048,-0.154
191,-0.046,-0.051,-0.154
192,-0.046,-0.052,-0.155
193,-0.045,-0.052,-0.153
194,-0.051,-0.05,-0.152
195,-0.054,-0.047,-0.147
196,-0.053,-0.042,-0.136
197,-0.052,-0.036,-0.121
198,-0.045,-0.03,-0.096
199,-0.032,-0.023,-0.064
200,-0.022,-0.017,-0.027
201,-0.012,-0.01,0.013
202,-0.003,-0.004,0.055
203,0.005,0.001,0.097
204,0.01,0.007,0.137
205,0.022,0.013,0.177
206,0.032,0.018,0.207
207,0.021,0.021,0.209
208,0.036,0.024,0.211
209,0.035,0.025,0.185
210,0.036,0.025,0.151
211,0.039,0.024,0.116
212,0.041,0.023,0.077
213,0.031,0.021,0.03
214,0.026,0.019,-0.01
215,0.014,0.015,-0.047
216,0.004,0.011,-0.077
217,-0.007,0.006,-0.103
218,-0.012,-0.0,-0.121
219,-0.018,-0.006,-0.136
220,-0.02,-0.011,-0.145
221,-0.024,-0.016,-0.152
222,-0.026,-0.019,-0.154
223,-0.021,-0.022,-0.148
224,-0.023,-0.023,-0.145
225,-0.027,-0.023,-0.138
226,-0.029,-0.023,-0.129
227,-0.028,-0.023,-0.112
228,-0.029,-0.022,-0.091
229,-0.024,-0.021,-0.061
230,-0.018,-0.019,-0.025
231,-0.011,-0.017,0.018
232,-0.012,-0.014,0.057
233,-0.012,-0.011,0.099
234,-0.011,-0.008,0.136
235,-0.007,-0.005,0.166
236,-0.006,-0.002,0.183
237,0.004,0.001,0.191
238,0.009,0.002,0.182
239,0.024,0.002,0.168
240,0.017,0.002,0.127
241,0.021,0.0,0.09
242,0.01,-0.001,0.039
243,-0.007,-0.003,-0.013
244,-0.009,-0.005,-0.05
245,-0.017,-0.008,-0.083
246,-0.021,-0.011,-0.106
247,-0.025,-0.013,-0.123
248,-0.021,-0.016,-0.131
249,-0.01,-0.018,-0.131
250,-0.01,-0.02,-0.135
251,-0.008,-0.02,-0.137
252,-0.011,-0.02,-0.138
253,-0.017,-0.018,-0.139
254,-0.022,-0.015,-0.137
255,-0.024,-0.011,-0.129
256,-0.024,-0.006,-0.117
257,-0.024,-0.001,-0.098
258,-0.019,0.005,-0.07
259,-0.011,0.012,-0.033
260,0.003,0.019,0.015
261,0.02,0.025,0.07
262,0.035,0.032,0.127
263,0.046,0.038,0.178
264,0.048,0.043,0.217
265,0.05,0.047,0.248
266,0.056,0.049,0.268
267,0.066,0.049,0.268
268,0.069,0.048,0.249
269,0.072,0.045,0.217
270,0.069,0.041,0.172
271,0.062,0.035,0.118
272,0.054,0.029,0.063
273,0.032,0.021,0.003
274,0.016,0.012,-0.045
275,-0.001,0.002,-0.085
276,-0.016,-0.007,-0.116
277,-0.023,-0.017,-0.136
278,-0.031,-0.026,-0.15
279,-0.043,-0.033,-0.164
280,-0.051,-0.039,-0.173
281,-0.063,-0.044,-0.183
282,-0.064,-0.046,-0.18
283,-0.064,-0.047,-0.178
284,-0.066,-0.045,-0.173
285,-0.065,-0.041,-0.163
286,-0.06,-0.037,-0.145
287,-0.05,-0.03,-0.119
288,-0.039,-0.023,-0.084
289,-0.026,-0.015,-0.041
290,-0.01,-0.006,0.011
291,0.001,0.003,0.062
292,0.016,0.012,0.12
293,0.041,0.021,0.184
294,0.068,0.029,0.239
295,0.071,0.036,0.264
296,0.073,0.041,0.273
297,0.078,0.044,0.262
298,0.075,0.045,0.228
299,0.056,0.045,0.171
300,0.045,0.044,0.116
301,0.04,0.041,0.062
302,0.038,0.037,0.017
303,0.013,0.03,-0.039
304,0.01,0.023,-0.072
305,0.009,0.013,-0.096
306,-0.002,0.005,-0.12
307,-0.011,-0.004,-0.138
308,-0.016,-0.011,-0.15
309,-0.018,-0.017,-0.156
310,-0.021,-0.021,-0.162
311,-0.033,-0.024,-0.17
312,-0.032,-0.024,-0.168
313,-0.027,-0.023,-0.161
314,-0.025,-0.02,-0.152
315,-0.029,-0.015,-0.142
316,-0.026,-0.008,-0.123
317,-0.017,-0.0,-0.093
318,-0.011,0.009,-0.057
319,-0.002,0.018,-0.009
320,0.016,0.026,0.05
321,0.022,0.033,0.101
322,0.032,0.04,0.154
323,0.04,0.046,0.204
324,0.066,0.051,0.255
325,0.095,0.054,0.29
326,0.099,0.057,0.294
327,0.118,0.057,0.28
328,0.089,0.057,0.222
329,0.097,0.056,0.179
330,0.047,0.053,0.095
331,0.06,0.049,0.053
332,0.026,0.043,-0.016
333,0.033,0.036,-0.047
334,0.013,0.028,-0.087
335,0.005,0.019,-0.113
336,-0.008,0.01,-0.137
337,-0.017,0.001,-0.152
338,-0.025,-0.007,-0.163
339,-0.029,-0.014,-0.17
340,-0.031,-0.02,-0.174
341,-0.033,-0.024,-0.174
342,-0.025,-0.027,-0.166
343,-0.028,-0.028,-0.161
344,-0.028,-0.028,-0.15
345,-0.03,-0.025,-0.136
346,-0.03,-0.022,-0.116
347,-0.027,-0.018,-0.085
348,-0.015,-0.013,-0.037
349,-0.009,-0.007,0.012
350,-0.018,-0.001,0.054
351,-0.007,0.003,0.11
352,-0.014,0.007,0.155
353,0.029,0.009,0.227
354,0.014,0.01,0.236
355,0.04,0.01,0.262
356,0.035,0.01,0.244
357,0.047,0.008,0.216
358,0.031,0.005,0.156
359,0.029,0.001,0.103
360,0.018,-0.006,0.044
361,-0.013,-0.013,-0.023
362,-0.025,-0.021,-0.071
363,-0.038,-0.028,-0.11
364,-0.044,-0.035,-0.137
365,-0.049,-0.04,-0.157
366,-0.059,-0.044,-0.176
367,-0.066,-0.047,-0.189
368,-0.064,-0.049,-0.193
369,-0.062,-0.049,-0.195
370,-0.059,-0.047,-0.191
371,-0.058,-0.044,-0.187
372,-0.055,-0.04,-0.181
373,-0.05,-0.034,-0.168
374,-0.046,-0.027,-0.151
375,-0.036,-0.02,-0.124
376,-0.025,-0.009,-0.09
377,-0.019,0.002,-0.051
378,-0.018,0.012,-0.007
379,0.001,0.022,0.055
380,0.042,0.031,0.131
381,0.05,0.038,0.182
382,0.076,0.044,0.245
383,0.073,0.047,0.279
384,0.103,0.049,0.307
385,0.066,0.048,0.263
386,0.062,0.044,0.228
387,0.038,0.039,0.168
388,0.016,0.031,0.102
389,0.0,0.021,0.043
390,-0.01,0.01,-0.01
391,-0.021,-0.003,-0.061
392,-0.033,-0.017,-0.104
393,-0.04,-0.031,-0.135
394,-0.05,-0.044,-0.159
395,-0.054,-0.056,-0.174
396,-0.056,-0.065,-0.184
397,-0.056,-0.07,-0.188
398,-0.056,-0.069,-0.19
399,-0.056,-0.061,-0.19
400,-0.058,-0.044,-0.188
