lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.628,0.642,0.801
2,0.368,0.471,0.599
3,0.231,0.331,0.426
4,0.151,0.219,0.262
5,0.102,0.131,0.122
6,0.066,0.064,0.009
7,0.035,0.014,-0.079
8,0.014,-0.021,-0.141
9,0.005,-0.043,-0.18
10,-0.006,-0.055,-0.208
11,-0.01,-0.059,-0.223
12,-0.014,-0.056,-0.232
13,-0.014,-0.048,-0.236
14,-0.011,-0.037,-0.237
15,-0.007,-0.024,-0.237
16,-0.01,-0.009,-0.236
17,-0.011,0.006,-0.234
18,-0.015,0.02,-0.23
19,-0.014,0.033,-0.22
20,-0.009,0.045,-0.199
21,0.01,0.055,-0.16
22,0.032,0.063,-0.106
23,0.047,0.069,-0.039
24,0.062,0.072,0.05
25,0.073,0.074,0.161
26,0.099,0.067,0.295
27,0.105,0.063,0.417
28,0.081,0.062,0.5
29,0.033,0.06,0.528
30,0.04,0.058,0.529
31,0.062,0.055,0.483
32,0.072,0.052,0.39
33,0.057,0.048,0.264
34,0.039,0.043,0.138
35,0.025,0.035,0.03
36,0.015,0.026,-0.056
37,0.006,0.017,-0.122
38,0.001,0.009,-0.167
39,-0.001,0.002,-0.196
40,-0.004,-0.003,-0.214
41,-0.007,-0.008,-0.224
42,-0.01,-0.011,-0.231
43,-0.017,-0.013,-0.237
44,-0.019,-0.014,-0.24
45,-0.018,-0.013,-0.24
46,-0.019,-0.01,-0.239
47,-0.02,-0.006,-0.235
48,-0.012,-0.0,-0.223
49,-0.012,0.005,-0.209
50,-0.008,0.012,-0.184
51,-0.0,0.018,-0.146
52,0.014,0.022,-0.089
53,0.027,0.026,-0.012
54,0.028,0.029,0.082
55,0.019,0.034,0.189
56,0.044,0.037,0.319
57,0.08,0.039,0.445
58,0.114,0.039,0.54
59,0.112,0.039,0.564
60,0.072,0.037,0.514
61,0.026,0.034,0.411
62,0.016,0.03,0.296
63,-0.006,0.024,0.17
64,0.002,0.021,0.063
65,0.005,0.017,-0.027
66,0.005,0.011,-0.099
67,-0.002,0.005,-0.153
68,-0.008,-0.002,-0.189
69,-0.018,-0.009,-0.214
70,-0.026,-0.015,-0.23
71,-0.031,-0.02,-0.24
72,-0.034,-0.023,-0.245
73,-0.03,-0.026,-0.246
74,-0.027,-0.027,-0.246
75,-0.023,-0.026,-0.243
76,-0.023,-0.023,-0.24
77,-0.022,-0.019,-0.234
78,-0.016,-0.014,-0.221
79,-0.007,-0.008,-0.197
80,-0.003,-0.0,-0.165
81,-0.001,0.008,-0.121
82,0.004,0.017,-0.06
83,0.018,0.023,0.024
84,0.037,0.027,0.134
85,0.051,0.03,0.257
86,0.038,0.032,0.369
87,0.007,0.035,0.449
88,0.004,0.036,0.497
89,0.064,0.037,0.514
90,0.077,0.036,0.463
91,0.078,0.035,0.365
92,0.068,0.033,0.247
93,0.037,0.03,0.123
94,0.022,0.025,0.02
95,0.018,0.019,-0.06
96,0.017,0.013,-0.119
97,0.002,0.008,-0.167
98,-0.007,0.003,-0.196
99,-0.017,-0.001,-0.217
100,-0.022,-0.006,-0.23
101,-0.021,-0.009,-0.236
102,-0.024,-0.012,-0.241
103,-0.026,-0.013,-0.244
104,-0.023,-0.012,-0.243
105,-0.018,-0.011,-0.239
106,-0.006,-0.008,-0.229
107,-0.007,-0.003,-0.221
108,-0.011,0.002,-0.209
109,-0.01,0.008,-0.186
110,0.0,0.013,-0.146
111,0.015,0.018,-0.087
112,0.029,0.023,-0.012
113,0.039,0.029,0.08
114,0.035,0.036,0.182
115,0.032,0.041,0.288
116,0.059,0.044,0.402
117,0.083,0.046,0.484
118,0.085,0.046,0.503
119,0.065,0.046,0.464
120,0.044,0.045,0.38
121,0.036,0.041,0.28
122,0.051,0.036,0.184
123,0.05,0.031,0.082
124,0.035,0.025,-0.012
125,0.014,0.019,-0.088
126,-0.001,0.012,-0.143
127,-0.008,0.004,-0.181
128,-0.017,-0.003,-0.207
129,-0.026,-0.009,-0.225
130,-0.027,-0.014,-0.235
131,-0.024,-0.017,-0.238
132,-0.024,-0.02,-0.242
133,-0.018,-0.02,-0.242
134,-0.017,-0.019,-0.24
135,-0.019,-0.016,-0.238
136,-0.021,-0.012,-0.232
137,-0.02,-0.007,-0.22
138,-0.016,-0.001,-0.2
139,-0.009,0.005,-0.169
140,-0.003,0.012,-0.126
141,0.001,0.02,-0.068
142,0.014,0.027,0.012
143,0.038,0.033,0.117
144,0.053,0.037,0.233
145,0.07,0.042,0.347
146,0.068,0.046,0.434
147,0.042,0.049,0.473
148,0.071,0.05,0.477
149,0.095,0.05,0.435
150,0.098,0.048,0.351
151,0.069,0.045,0.238
152,0.038,0.04,0.123
153,0.025,0.034,0.027
154,0.018,0.027,-0.05
155,0.005,0.021,-0.115
156,-0.001,0.016,-0.16
157,-0.004,0.01,-0.188
158,-0.008,0.005,-0.209
159,-0.011,0.001,-0.222
160,-0.01,-0.004,-0.23
161,-0.012,-0.007,-0.235
162,-0.018,-0.009,-0.241
163,-0.019,-0.01,-0.241
164,-0.018,-0.01,-0.238
165,-0.015,-0.009,-0.232
166,-0.012,-0.007,-0.223
167,-0.013,-0.003,-0.21
168,-0.013,0.001,-0.189
169,-0.007,0.006,-0.155
170,0.007,0.01,-0.101
171,0.017,0.015,-0.032
172,0.026,0.019,0.05
173,0.034,0.024,0.146
174,0.049,0.028,0.252
175,0.068,0.03,0.352
176,0.072,0.031,0.421
177,0.052,0.031,0.441
178,0.029,0.029,0.414
179,0.011,0.026,0.35
180,0.011,0.022,0.265
181,0.016,0.017,0.171
182,0.01,0.014,0.073
183,0.005,0.01,-0.013
184,-0.003,0.006,-0.083
185,-0.002,-0.001,-0.134
186,-0.003,-0.007,-0.171
187,-0.005,-0.012,-0.197
188,-0.016,-0.017,-0.218
189,-0.025,-0.02,-0.232
190,-0.028,-0.023,-0.24
191,-0.029,-0.024,-0.244
192,-0.024,-0.024,-0.243
193,-0.026,-0.022,-0.243
194,-0.027,-0.018,-0.24
195,-0.028,-0.014,-0.234
196,-0.023,-0.008,-0.222
197,-0.019,-0.001,-0.204
198,-0.013,0.006,-0.178
199,-0.004,0.013,-0.137
200,0.015,0.02,-0.075
201,0.041,0.026,0.007
202,0.061,0.031,0.103
203,0.056,0.035,0.203
204,0.035,0.039,0.294
205,0.023,0.043,0.378
206,0.035,0.045,0.444
207,0.069,0.047,0.471
208,0.1,0.047,0.451
209,0.099,0.047,0.379
210,0.046,0.045,0.258
211,0.026,0.039,0.146
212,0.036,0.032,0.056
213,0.025,0.024,-0.026
214,0.02,0.018,-0.091
215,0.01,0.013,-0.141
216,-0.001,0.008,-0.178
217,-0.008,0.003,-0.202
218,-0.011,-0.002,-0.217
219,-0.016,-0.006,-0.228
220,-0.018,-0.01,-0.234
221,-0.024,-0.012,-0.239
222,-0.025,-0.013,-0.24
223,-0.025,-0.013,-0.236
224,-0.022,-0.012,-0.231
225,-0.023,-0.009,-0.223
226,-0.02,-0.006,-0.21
227,-0.019,-0.002,-0.191
228,-0.012,0.0,-0.161
229,0.001,0.004,-0.113
230,0.009,0.008,-0.051
231,0.017,0.013,0.027
232,0.035,0.019,0.126
233,0.054,0.023,0.235
234,0.094,0.025,0.352
235,0.085,0.026,0.434
236,0.033,0.026,0.462
237,-0.002,0.025,0.448
238,-0.018,0.023,0.387
239,0.003,0.021,0.309
240,0.025,0.018,0.216
241,0.031,0.016,0.116
242,0.016,0.013,0.019
243,0.003,0.008,-0.06
244,-0.007,0.001,-0.121
245,-0.011,-0.005,-0.162
246,-0.012,-0.011,-0.188
247,-0.015,-0.015,-0.206
248,-0.017,-0.017,-0.217
249,-0.018,-0.019,-0.224
250,-0.019,-0.019,-0.227
251,-0.02,-0.017,-0.229
252,-0.021,-0.015,-0.228
253,-0.023,-0.011,-0.226
254,-0.02,-0.006,-0.22
255,-0.013,-0.001,-0.208
256,-0.011,0.005,-0.194
257,-0.007,0.011,-0.17
258,0.005,0.017,-0.13
259,0.025,0.022,-0.072
260,0.04,0.025,0.003
261,0.043,0.027,0.091
262,0.031,0.029,0.186
263,0.017,0.032,0.282
264,0.027,0.036,0.377
265,0.053,0.038,0.452
266,0.093,0.039,0.491
267,0.107,0.037,0.474
268,0.077,0.034,0.388
269,0.033,0.03,0.273
270,0.003,0.024,0.154
271,-0.006,0.018,0.052
272,-0.012,0.013,-0.032
273,-0.006,0.009,-0.092
274,-0.012,0.005,-0.141
275,-0.014,0.0,-0.174
276,-0.006,-0.004,-0.192
277,-0.004,-0.009,-0.204
278,-0.007,-0.012,-0.212
279,-0.016,-0.014,-0.22
280,-0.019,-0.015,-0.223
281,-0.019,-0.014,-0.225
282,-0.015,-0.012,-0.221
283,-0.017,-0.008,-0.218
284,-0.016,-0.004,-0.211
285,-0.019,0.001,-0.202
286,-0.014,0.006,-0.183
287,-0.006,0.011,-0.153
288,0.017,0.018,-0.1
289,0.032,0.025,-0.033
290,0.049,0.032,0.051
291,0.064,0.038,0.151
292,0.063,0.042,0.254
293,0.084,0.044,0.361
294,0.069,0.045,0.441
295,0.023,0.046,0.464
296,0.015,0.045,0.454
297,0.037,0.043,0.413
298,0.05,0.041,0.333
299,0.062,0.039,0.235
300,0.059,0.038,0.127
301,0.05,0.034,0.032
302,0.013,0.027,-0.058
303,0.009,0.018,-0.112
304,0.008,0.01,-0.15
305,0.003,0.002,-0.177
306,-0.006,-0.003,-0.196
307,-0.008,-0.008,-0.207
308,-0.009,-0.012,-0.212
309,-0.012,-0.014,-0.217
310,-0.007,-0.014,-0.216
311,-0.016,-0.011,-0.22
312,-0.017,-0.007,-0.218
313,-0.013,0.0,-0.212
314,-0.013,0.008,-0.204
315,-0.008,0.017,-0.189
316,-0.0,0.026,-0.165
317,0.003,0.034,-0.13
318,0.016,0.042,-0.074
319,0.037,0.049,0.003
320,0.066,0.056,0.105
321,0.069,0.063,0.209
322,0.044,0.071,0.305
323,0.064,0.077,0.408
324,0.116,0.082,0.5
325,0.176,0.084,0.55
326,0.174,0.085,0.523
327,0.132,0.083,0.431
328,0.086,0.08,0.31
329,0.071,0.075,0.194
330,0.069,0.068,0.088
331,0.069,0.06,0.005
332,0.042,0.052,-0.069
333,0.021,0.044,-0.123
334,0.007,0.034,-0.16
335,-0.001,0.024,-0.184
336,-0.002,0.014,-0.197
337,-0.008,0.006,-0.207
338,-0.011,-0.001,-0.213
339,-0.014,-0.005,-0.216
340,-0.01,-0.008,-0.215
341,-0.008,-0.008,-0.213
342,-0.009,-0.007,-0.211
343,-0.02,-0.004,-0.209
344,-0.02,0.001,-0.199
345,-0.014,0.008,-0.179
346,-0.003,0.014,-0.147
347,0.006,0.021,-0.099
348,0.016,0.031,-0.034
349,0.029,0.04,0.049
350,0.054,0.048,0.154
351,0.081,0.053,0.273
352,0.096,0.056,0.387
353,0.095,0.057,0.467
354,0.078,0.059,0.493
355,0.088,0.06,0.486
356,0.078,0.058,0.427
357,0.089,0.055,0.346
358,0.094,0.054,0.244
359,0.067,0.051,0.128
360,0.031,0.046,0.023
361,0.01,0.039,-0.054
362,0.001,0.029,-0.109
363,-0.006,0.02,-0.15
364,-0.014,0.011,-0.179
365,-0.014,0.004,-0.194
366,-0.017,-0.002,-0.203
367,-0.012,-0.008,-0.206
368,-0.012,-0.012,-0.208
369,-0.014,-0.014,-0.212
370,-0.014,-0.014,-0.212
371,-0.007,-0.012,-0.206
372,-0.007,-0.01,-0.202
373,-0.005,-0.005,-0.193
374,0.003,0.001,-0.177
375,0.003,0.009,-0.155
376,0.002,0.017,-0.123
377,0.009,0.025,-0.073
378,0.014,0.034,-0.007
379,0.026,0.041,0.082
380,0.03,0.048,0.185
381,-0.006,0.054,0.276
382,0.031,0.058,0.391
383,0.114,0.061,0.497
384,0.144,0.063,0.522
385,0.122,0.062,0.477
386,0.099,0.06,0.39
387,0.046,0.056,0.267
388,0.018,0.05,0.149
389,0.013,0.043,0.052
390,0.018,0.034,-0.023
391,0.007,0.024,-0.088
392,0.004,0.013,-0.132
393,-0.002,0.002,-0.163
394,-0.005,-0.008,-0.183
395,-0.014,-0.017,-0.197
396,-0.02,-0.025,-0.206
397,-0.025,-0.029,-0.212
398,-0.02,-0.029,-0.212
399,-0.019,-0.024,-0.212
400,-0.022,-0.013,-0.211
