lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.395,0.515,0.442
2,0.191,0.365,0.241
3,0.107,0.246,0.143
4,0.072,0.153,0.087
5,0.044,0.083,0.043
6,0.054,0.032,0.038
7,0.041,-0.004,0.017
8,0.021,-0.026,-0.011
9,0.046,-0.037,0.005
10,0.019,-0.041,-0.022
11,0.016,-0.038,-0.026
12,0.021,-0.03,-0.023
13,0.053,-0.02,0.006
14,0.018,-0.007,-0.027
15,-0.001,0.006,-0.044
16,-0.011,0.018,-0.051
17,0.026,0.03,-0.018
18,-0.001,0.04,-0.042
19,0.008,0.049,-0.034
20,0.019,0.055,-0.02
21,0.014,0.058,-0.021
22,0.019,0.06,-0.008
23,0.026,0.059,0.006
24,0.017,0.056,0.011
25,0.037,0.052,0.045
26,0.049,0.035,0.079
27,0.062,0.029,0.114
28,0.025,0.027,0.101
29,0.01,0.026,0.097
30,0.022,0.024,0.108
31,0.021,0.022,0.094
32,0.043,0.021,0.096
33,0.03,0.018,0.064
34,-0.005,0.017,0.011
35,-0.02,0.014,-0.016
36,-0.001,0.012,-0.011
37,0.009,0.01,-0.011
38,0.016,0.008,-0.014
39,0.018,0.006,-0.018
40,0.013,0.004,-0.027
41,0.021,0.004,-0.021
42,-0.004,0.005,-0.045
43,-0.001,0.004,-0.042
44,0.001,0.004,-0.042
45,-0.014,0.002,-0.059
46,0.001,0.002,-0.045
47,-0.014,0.001,-0.058
48,-0.021,0.001,-0.063
49,-0.001,0.002,-0.044
50,0.002,0.003,-0.04
51,0.011,0.003,-0.025
52,0.012,0.003,-0.015
53,0.03,0.002,0.014
54,0.028,0.001,0.029
55,0.004,0.002,0.028
56,-0.001,0.001,0.047
57,0.011,-0.0,0.077
58,-0.0,-0.003,0.083
59,-0.002,-0.006,0.086
60,0.001,-0.009,0.084
61,-0.039,-0.011,0.032
62,-0.033,-0.012,0.017
63,-0.033,-0.014,-0.004
64,-0.031,-0.015,-0.019
65,-0.024,-0.016,-0.023
66,-0.012,-0.018,-0.023
67,0.003,-0.021,-0.019
68,0.015,-0.021,-0.016
69,-0.009,-0.021,-0.044
70,-0.033,-0.022,-0.068
71,-0.03,-0.022,-0.069
72,-0.042,-0.022,-0.08
73,-0.03,-0.022,-0.069
74,-0.021,-0.02,-0.062
75,-0.026,-0.019,-0.067
76,-0.025,-0.017,-0.069
77,-0.03,-0.017,-0.074
78,-0.011,-0.015,-0.057
79,-0.008,-0.014,-0.052
80,0.004,-0.012,-0.036
81,0.003,-0.01,-0.027
82,0.017,-0.007,-0.004
83,0.013,-0.006,0.007
84,0.002,-0.004,0.016
85,-0.02,-0.002,0.017
86,-0.023,-0.001,0.038
87,-0.017,0.001,0.065
88,-0.001,0.003,0.091
89,0.005,0.005,0.094
90,0.013,0.005,0.091
91,-0.006,0.007,0.055
92,-0.022,0.008,0.022
93,0.005,0.007,0.028
94,0.028,0.006,0.033
95,0.014,0.005,0.006
96,0.005,0.004,-0.012
97,0.025,0.003,-0.004
98,0.016,0.002,-0.021
99,0.025,0.001,-0.015
100,0.012,-0.0,-0.027
101,0.01,-0.002,-0.029
102,-0.038,-0.004,-0.074
103,-0.01,-0.005,-0.051
104,-0.025,-0.007,-0.065
105,-0.024,-0.008,-0.065
106,-0.006,-0.009,-0.051
107,0.009,-0.009,-0.036
108,-0.029,-0.01,-0.072
109,-0.022,-0.01,-0.063
110,-0.001,-0.011,-0.037
111,-0.015,-0.011,-0.04
112,0.002,-0.01,-0.012
113,-0.008,-0.008,-0.005
114,0.006,-0.006,0.027
115,-0.026,-0.005,0.021
116,-0.006,-0.004,0.06
117,0.002,-0.001,0.085
118,-0.016,0.003,0.075
119,-0.001,0.006,0.086
120,0.003,0.007,0.077
121,0.02,0.008,0.076
122,0.018,0.01,0.055
123,0.017,0.01,0.035
124,0.013,0.009,0.017
125,0.039,0.008,0.028
126,0.027,0.007,0.009
127,0.021,0.007,-0.008
128,0.0,0.007,-0.033
129,-0.006,0.005,-0.041
130,-0.011,0.004,-0.046
131,-0.01,0.003,-0.044
132,0.001,0.003,-0.034
133,0.0,0.002,-0.036
134,0.015,0.002,-0.026
135,-0.001,0.003,-0.042
136,-0.007,0.003,-0.047
137,-0.015,0.002,-0.054
138,-0.007,0.001,-0.046
139,-0.008,0.001,-0.044
140,-0.01,0.001,-0.036
141,-0.014,0.002,-0.026
142,-0.005,0.0,-0.004
143,0.034,0.0,0.049
144,0.018,0.001,0.056
145,0.016,0.001,0.075
146,0.018,0.002,0.097
147,0.005,0.002,0.096
148,0.014,0.003,0.105
149,-0.006,0.004,0.078
150,-0.016,0.005,0.054
151,0.004,0.003,0.055
152,0.024,0.002,0.055
153,0.019,-0.0,0.034
154,-0.009,-0.002,-0.009
155,-0.025,-0.003,-0.037
156,-0.027,-0.003,-0.051
157,-0.01,-0.003,-0.042
158,-0.002,-0.002,-0.036
159,-0.014,-0.002,-0.047
160,0.002,-0.003,-0.031
161,0.006,-0.003,-0.026
162,-0.001,-0.003,-0.033
163,-0.011,-0.002,-0.044
164,0.006,-0.0,-0.029
165,0.033,0.003,-0.004
166,0.016,0.006,-0.019
167,-0.011,0.01,-0.043
168,0.005,0.013,-0.028
169,0.005,0.015,-0.022
170,0.011,0.018,-0.008
171,0.005,0.02,-0.001
172,-0.008,0.02,0.004
173,0.026,0.02,0.054
174,0.046,0.02,0.093
175,0.046,0.02,0.111
176,0.029,0.021,0.112
177,0.031,0.02,0.123
178,0.022,0.017,0.111
179,0.011,0.013,0.087
180,0.003,0.01,0.065
181,0.01,0.009,0.052
182,0.007,0.008,0.032
183,0.034,0.007,0.038
184,0.027,0.005,0.02
185,0.005,0.003,-0.012
186,-0.024,0.002,-0.049
187,-0.032,-0.0,-0.061
188,-0.039,-0.002,-0.07
189,-0.019,-0.004,-0.054
190,0.01,-0.006,-0.026
191,-0.014,-0.009,-0.047
192,-0.018,-0.011,-0.051
193,-0.02,-0.012,-0.054
194,-0.007,-0.012,-0.042
195,0.002,-0.012,-0.035
196,0.033,-0.011,-0.008
197,-0.012,-0.01,-0.047
198,-0.01,-0.008,-0.041
199,-0.008,-0.007,-0.028
200,0.01,-0.006,-0.001
201,0.013,-0.006,0.015
202,-0.0,-0.006,0.019
203,-0.016,-0.006,0.024
204,-0.027,-0.006,0.035
205,-0.037,-0.006,0.042
206,-0.022,-0.004,0.072
207,0.001,-0.003,0.097
208,-0.003,-0.001,0.086
209,-0.001,-0.001,0.072
210,-0.004,-0.003,0.051
211,0.017,-0.005,0.05
212,0.009,-0.006,0.024
213,0.009,-0.006,0.009
214,-0.004,-0.005,-0.017
215,-0.011,-0.005,-0.034
216,-0.019,-0.007,-0.049
217,-0.013,-0.009,-0.047
218,-0.024,-0.009,-0.058
219,-0.005,-0.009,-0.043
220,-0.011,-0.009,-0.048
221,0.009,-0.009,-0.028
222,-0.005,-0.011,-0.039
223,-0.002,-0.012,-0.036
224,-0.012,-0.012,-0.047
225,-0.007,-0.013,-0.044
226,-0.008,-0.013,-0.043
227,-0.018,-0.014,-0.049
228,-0.02,-0.015,-0.043
229,-0.03,-0.016,-0.042
230,-0.045,-0.015,-0.045
231,-0.029,-0.014,-0.017
232,-0.02,-0.013,0.009
233,0.001,-0.012,0.048
234,0.006,-0.012,0.073
235,-0.005,-0.011,0.081
236,-0.024,-0.011,0.074
237,-0.009,-0.012,0.085
238,-0.003,-0.012,0.08
239,0.006,-0.011,0.07
240,0.009,-0.011,0.052
241,-0.013,-0.011,0.012
242,-0.021,-0.011,-0.012
243,-0.017,-0.01,-0.023
244,-0.013,-0.01,-0.032
245,-0.0,-0.009,-0.031
246,0.001,-0.009,-0.035
247,0.001,-0.009,-0.037
248,-0.027,-0.009,-0.064
249,-0.021,-0.008,-0.059
250,-0.019,-0.008,-0.055
251,-0.019,-0.009,-0.053
252,-0.005,-0.009,-0.041
253,-0.004,-0.007,-0.042
254,-0.016,-0.006,-0.057
255,-0.003,-0.005,-0.045
256,0.003,-0.003,-0.037
257,-0.001,-0.001,-0.033
258,0.018,0.001,-0.005
259,0.016,0.002,0.003
260,0.005,0.003,0.007
261,-0.014,0.004,0.006
262,-0.022,0.006,0.017
263,-0.01,0.008,0.049
264,0.037,0.009,0.11
265,0.02,0.009,0.107
266,0.006,0.01,0.099
267,0.017,0.009,0.104
268,0.011,0.009,0.081
269,0.012,0.008,0.061
270,0.01,0.007,0.038
271,0.005,0.005,0.014
272,0.014,0.002,0.008
273,-0.008,-0.002,-0.023
274,0.014,-0.003,-0.013
275,-0.008,-0.005,-0.039
276,-0.042,-0.006,-0.074
277,-0.004,-0.007,-0.041
278,0.016,-0.007,-0.024
279,0.008,-0.007,-0.032
280,-0.019,-0.006,-0.056
281,-0.008,-0.006,-0.047
282,-0.016,-0.006,-0.055
283,-0.009,-0.005,-0.048
284,-0.012,-0.004,-0.051
285,-0.03,-0.004,-0.068
286,-0.013,-0.004,-0.049
287,0.002,-0.002,-0.027
288,-0.02,0.001,-0.037
289,0.001,0.003,-0.007
290,0.008,0.003,0.012
291,0.035,0.004,0.053
292,0.017,0.005,0.056
293,0.018,0.007,0.077
294,0.035,0.007,0.11
295,0.021,0.007,0.107
296,0.021,0.007,0.107
297,0.003,0.007,0.077
298,-0.01,0.007,0.046
299,-0.005,0.007,0.027
300,-0.002,0.006,0.008
301,-0.007,0.006,-0.011
302,-0.019,0.006,-0.034
303,0.01,0.004,-0.016
304,0.006,0.001,-0.026
305,-0.005,-0.003,-0.039
306,0.006,-0.004,-0.03
307,-0.018,-0.006,-0.054
308,-0.005,-0.008,-0.044
309,0.0,-0.009,-0.041
310,-0.004,-0.01,-0.045
311,-0.007,-0.009,-0.048
312,-0.015,-0.008,-0.057
313,0.014,-0.008,-0.028
314,0.003,-0.006,-0.037
315,-0.023,-0.004,-0.06
316,-0.011,-0.003,-0.045
317,-0.011,-0.002,-0.036
318,0.023,-0.001,0.003
319,-0.008,0.001,-0.014
320,-0.018,0.002,-0.011
321,-0.015,0.003,0.009
322,-0.018,0.004,0.028
323,-0.003,0.005,0.062
324,0.007,0.005,0.084
325,0.035,0.005,0.115
326,0.038,0.005,0.113
327,0.034,0.005,0.094
328,0.026,0.005,0.07
329,-0.01,0.005,0.015
330,-0.013,0.004,-0.007
331,0.01,0.004,0.001
332,-0.004,0.004,-0.018
333,-0.006,0.005,-0.029
334,-0.006,0.005,-0.035
335,-0.011,0.005,-0.042
336,0.022,0.004,-0.016
337,0.006,0.003,-0.034
338,0.002,0.002,-0.038
339,-0.002,0.001,-0.043
340,0.01,-0.001,-0.033
341,-0.008,-0.002,-0.048
342,-0.024,-0.002,-0.064
343,-0.012,-0.0,-0.052
344,-0.008,-0.0,-0.047
345,0.001,0.0,-0.037
346,0.018,0.002,-0.017
347,0.023,0.004,-0.002
348,0.025,0.006,0.007
349,0.015,0.008,0.009
350,0.012,0.01,0.02
351,-0.0,0.011,0.029
352,0.014,0.012,0.065
353,0.005,0.013,0.074
354,0.002,0.012,0.081
355,-0.009,0.013,0.072
356,-0.009,0.015,0.061
357,0.03,0.016,0.08
358,0.025,0.019,0.054
359,0.043,0.022,0.05
360,0.043,0.024,0.036
361,0.036,0.026,0.021
362,0.024,0.025,0.002
363,0.031,0.025,0.001
364,0.021,0.025,-0.012
365,0.003,0.025,-0.033
366,-0.004,0.024,-0.042
367,0.01,0.023,-0.032
368,0.033,0.024,-0.014
369,0.03,0.024,-0.018
370,0.032,0.024,-0.016
371,0.054,0.025,0.004
372,0.041,0.026,-0.007
373,0.026,0.026,-0.02
374,0.028,0.025,-0.017
375,0.017,0.024,-0.024
376,0.018,0.024,-0.016
377,0.044,0.024,0.016
378,0.023,0.023,0.006
379,0.002,0.023,0.001
380,-0.002,0.023,0.016
381,-0.004,0.024,0.037
382,0.011,0.024,0.07
383,0.021,0.025,0.092
384,0.052,0.025,0.126
385,0.061,0.026,0.131
386,0.042,0.027,0.102
387,0.016,0.028,0.061
388,0.031,0.029,0.052
389,0.037,0.03,0.04
390,0.044,0.03,0.035
391,0.023,0.031,0.007
392,0.025,0.031,0.001
393,0.026,0.031,-0.004
394,0.03,0.031,-0.006
395,0.01,0.03,-0.026
396,0.02,0.028,-0.018
397,0.029,0.025,-0.012
398,0.035,0.021,-0.007
399,0.023,0.016,-0.019
400,0.005,0.01,-0.036
