gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2580,3846,11.0365886688232,32.5772361755371,-116.926834106445,3670176,2582,3086,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-01 10:34:00.075202,-71.23728501241483,66.47627937362302,54.2896905531072,1.0205829845105329e-07,21.0,66.44,3.1865100272627664,66.2,9.0572,12.3652,21.421,0.9687,11.5611,10.6911,0
102421,npp,2056,21,8.60195446014404,32.5734748840332,-116.923568725586,3670176,2056,6,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-13 08:28:22.270758,91.68788733312152,69.9341816430953,56.28181437388309,7.32079294609416e-06,1.0,-69.91,3.5496478698597698,-70.005,8.0052,10.7752,21.9358,1.1116,11.3659,9.5623,0
102671,npp,2746,1958,9.39232921600342,32.5742416381836,-116.921760559082,3670176,2746,1528,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-15 09:31:23.960100,92.67016761160785,4.458339190885802,3.947280508760207,1.0505053916482351e-07,11.0,-4.41,1.0,-5.22,7.0479,11.9781,22.3926,1.0,9.3923,9.3923,0
102792,npp,2012,1378,2.38960146903992,32.5731925964355,-116.924644470215,3670176,2011,1038,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-16 09:12:31.829151,96.71155475790383,34.61685471980885,30.203421169454177,5.069119443822031e-13,8.0,-34.62,1.2937979144666532,-35.17,7.8103,12.3551,24.3363,0.9695,4.2756,2.3167,0
102912,npp,1252,791,6.51713275909424,32.5733528137207,-116.921997070312,3670176,1253,576,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-17 08:53:37.920993,94.94655219273736,54.426569620113405,46.07736471467355,7.603253622118063e-18,5.0,-54.42,1.9513309067639726,-54.79,6.5171,10.8051,19.8552,1.1086,9.7807,7.2247,0
102920,npp,86,3847,13.9581432342529,32.5781936645508,-116.927841186523,3670176,87,3086,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-17 10:33:53.627410,-71.00854095668345,66.48432414421916,54.29966162180672,1.4277355041337618e-08,21.0,66.46,3.1865100272627664,66.2,9.0572,12.3652,21.421,0.9687,12.478,13.5211,0
103032,npp,465,213,5.0688738822937,32.5749053955078,-116.926055908203,3670176,469,106,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-18 08:34:40.456821,92.6877285707659,66.8096365995576,54.487463883832625,8.396138268468028e-22,2.0,-66.8,3.1865100272627664,-67.03,7.7816,14.323,32.1971,0.8363,9.074,4.239,0
103040,npp,2514,3296,3.28391599655151,32.5744895935059,-116.925086975098,3670176,2516,2642,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-18 10:15:12.176867,-74.04069746095249,54.812773564653064,46.367603144443045,1.3600943746455914e-13,18.0,54.78,2.0682789409984763,54.41,6.8454,10.0909,20.6909,1.187,8.687,3.8981,0
103160,npp,1840,2724,8.96782970428467,32.5770683288574,-116.923767089844,3670176,1842,2187,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-19 09:56:25.387216,-75.44979291799497,36.03514606218248,31.397581773030986,2.7732762938906235e-18,15.0,36.01,1.2937979144666532,35.45,7.1341,13.4774,27.2053,0.8888,8.4925,7.9702,0
103279,npp,1140,2152,6.08718919754028,32.5779838562012,-116.923942565918,3670176,1141,1714,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-20 09:37:38.595621,-78.12248363266974,6.870391864614719,6.081075261668611,2.4413218425859677e-22,12.0,6.84,1.0,6.09,4.6853,13.0873,25.9404,0.9152,4.978,5.5713,0
103761,npp,205,2915,4.24233961105347,32.5739288330078,-116.928833007812,3670176,204,2351,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-24 10:02:38.267029,-75.07606252485931,43.31730938331834,37.41359090851547,4.633450999946074e-22,16.0,43.29,1.4867838833500562,42.85,6.6241,12.6342,21.7941,0.9481,6.3338,4.022,0
104236,npp,2306,3665,8.55441474914551,32.5731735229492,-116.921691894531,3670176,2309,2968,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-28 10:27:34.397475,-72.14103264755484,63.12973318822855,52.18690407422702,3.86017025698738e-17,20.0,63.11,2.7445598364131496,62.83,7.2257,11.4625,28.9835,1.045,10.9185,8.9392,0
104346,npp,2610,19,10.7970962524414,32.5732116699219,-116.922576904297,3670176,2613,5,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-29 08:28:14.120166,91.88679684892246,69.95185060815582,56.29373129886648,0.00016876580592243865,1.0,-69.94,3.5496478698597698,-70.005,8.0052,10.7752,21.9358,1.1116,11.9843,12.0025,0
104355,npp,1634,3107,4.67765665054321,32.5727653503418,-116.924156188965,3670176,1636,2490,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-04-29 10:08:51.178098,-74.95942560022631,49.532775407315675,42.357696476996615,3.395843507234362e-13,17.0,49.52,1.7549928774784245,49.1,7.8139,14.3278,26.3526,0.836,6.4794,3.9105,0
108015,npp,1482,2528,2.95741891860962,32.5737037658691,-116.926246643066,3670176,1482,2046,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-05-16 09:49:51.188511,-76.87959201539739,27.2293533093334,23.904070176726187,3.683046396527789e-07,14.0,27.2,1.1367971201176101,26.75,7.1728,13.1118,19.3117,0.9135,3.0457,2.7017,0
108542,npp,2322,785,12.012508392334,32.5768203735352,-116.921821594238,3670176,2324,569,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-05-19 08:53:14.881505,95.06158641582199,54.592199075764256,46.20081682270907,2.13372944701373e-20,5.0,-54.59,1.9513309067639726,-54.79,6.5171,10.8051,19.8552,1.1086,12.5969,13.3166,0
108715,npp,1530,206,11.9987316131592,32.5783729553223,-116.926651000977,3670176,1530,102,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-05-20 08:34:15.658419,92.31829002242418,66.93801755935277,54.56520785267949,1.333634254303221e-23,2.0,-66.92,3.1865100272627664,-67.03,7.7816,14.323,32.1971,0.8363,11.2487,10.0344,0
108729,npp,509,3289,4.44181823730469,32.5736427307129,-116.924957275391,3670176,507,2635,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-05-20 10:14:47.378988,-73.48478227732623,54.63433238827862,46.23647734583778,7.03714605555421e-19,18.0,54.61,2.0682789409984763,54.41,6.8454,10.0909,20.6909,1.187,9.2468,5.2725,0
108899,npp,2903,2718,13.4774284362793,32.5765953063965,-116.922859191895,3670176,2904,2182,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-05-21 09:56:02.388159,-76.27715970951459,35.773345416895914,31.178454409941434,2.579213289232128e-22,15.0,35.75,1.2937979144666532,35.45,7.1341,13.4774,27.2053,0.8888,11.9781,11.9781,0
109072,npp,2199,2145,2.0670747756958,32.5718421936035,-116.924339294434,3670176,2199,1707,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-05-22 09:37:13.845360,-75.89573059075174,6.463090188386618,5.720947788980154,1.3335363312467147e-22,12.0,6.44,1.0,6.09,4.6853,13.0873,25.9404,0.9152,0.9579,1.8919,0
109780,npp,1263,2908,14.0314016342163,32.5743942260742,-116.921089172363,3670176,1262,2345,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-05-26 10:02:11.754951,-74.68909968142887,43.0497530412466,37.194776109543014,5.3659832811702665e-21,16.0,43.03,1.4867838833500562,42.85,6.6241,12.6342,21.7941,0.9481,12.9178,13.3027,0
109954,npp,551,2334,2.35823750495911,32.573616027832,-116.928230285645,3670176,551,1883,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-05-27 09:43:24.989451,-76.71847211194647,17.155731890029177,15.14210036473753,3.427313465422923e-18,13.0,17.14,1.0442604737599883,16.87,6.5893,10.1259,22.1522,1.1829,4.5396,2.7896,0
110127,npp,2900,1756,5.38815259933472,32.5751075744629,-116.923454284668,3670176,2900,1338,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-05-28 09:24:34.664127,99.02213468515222,15.938785524255595,14.074271844349283,3.896325510786937e-14,10.0,-15.95,1.0442604737599883,-16.28,5.1963,10.6916,21.6749,1.1203,6.8994,6.0365,0
110299,npp,2151,1172,14.8441972732544,32.5778541564941,-116.925483703613,3670176,2152,865,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-05-29 09:05:40.783058,96.43514043410914,42.683839190167475,36.89474701121412,3.962921176063886e-09,7.0,-42.68,1.4867838833500562,-42.83,5.4872,13.2194,27.8619,0.9061,13.0709,13.4503,0
115500,npp,860,383,3.1829047203064,32.5751152038574,-116.927680969238,3670176,858,215,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-06-26 08:39:51.221093,93.1335137884092,63.7010367579583,52.54082877351655,7.98493946345001e-15,3.0,-63.68,2.7445598364131496,-63.54,7.1361,12.4799,22.9066,0.9598,8.5907,3.0549,0
122002,npp,1278,3088,2.93563652038574,32.5730857849121,-116.927665710449,3670176,1276,2477,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-07-18 10:07:52.844304,-74.05159305839437,48.9639213744598,41.9080326593523,6.756608826650656e-19,17.0,48.95,1.7549928774784245,49.1,7.8139,14.3278,26.3526,0.836,5.4868,2.4542,0
122178,npp,600,2516,5.28722715377808,32.5744094848633,-116.922752380371,3670176,600,2036,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-07-19 09:49:07.858062,-76.44411757314612,26.606198916219842,23.364039166811168,3.019512378638909e-24,14.0,26.6,1.1367971201176101,26.75,7.1728,13.1118,19.3117,0.9135,5.0951,4.8301,0
122346,npp,2968,1940,1.80621254444122,32.5735473632812,-116.926116943359,3670176,2968,1511,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-07-20 09:30:19.316583,98.56329424966293,5.452900590582373,4.826821777668804,5.527330254996039e-26,11.0,-5.45,1.0,-5.22,7.0479,11.9781,22.3926,1.0,1.8062,1.8062,0
122884,npp,683,197,8.92083740234375,32.5745315551758,-116.926887512207,3670176,682,97,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-07-23 08:33:35.895813,92.17721974046896,67.10534686570895,54.657071553962865,8.408203761403677e-24,2.0,-67.07,3.1865100272627664,-67.03,7.7816,14.323,32.1971,0.8363,10.2828,7.4604,0
123251,npp,1371,2135,14.2254428863525,32.5776214599609,-116.927429199219,3670176,1371,1698,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-07-25 09:36:35.860650,-73.05777040395054,5.887124544271198,5.211022053170817,4.339175024307532e-23,12.0,5.86,1.0,6.09,4.6853,13.0873,25.9404,0.9152,13.1163,13.0198,0
123775,npp,2184,390,5.99565362930298,32.5739364624023,-116.925956726074,3670176,2184,220,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-07-28 08:39:55.988795,93.0662837656219,63.57401032641601,52.46107918160846,2.4061310448184452e-05,3.0,-63.54,2.7445598364131496,-63.54,7.1361,12.4799,22.9066,0.9598,9.6155,5.7546,0
131768,npp,526,971,9.18916130065918,32.5744209289551,-116.921936035156,3670176,524,717,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-08-12 08:58:50.929637,95.16721514398012,49.34107245289444,42.20301294831939,0.00021189177823057725,6.0,-49.33,1.7549928774784245,-49.3,7.3074,12.3752,26.2958,0.9679,10.1627,8.8943,0
131947,npp,2823,391,7.27905893325806,32.5720443725586,-116.921394348145,3670176,2823,220,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-08-13 08:39:55.271027,93.34062242992455,63.53743862570462,52.44258939216627,4.118434950007104e-09,3.0,-63.52,2.7445598364131496,-63.54,7.1361,12.4799,22.9066,0.9598,10.0831,6.9864,0
131961,npp,1756,3466,8.71227359771729,32.5734558105469,-116.923286437988,3670176,1755,2810,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-08-13 10:20:21.654444,-72.61942779179665,58.952570905222125,49.35204920309503,0.00037692800225471156,19.0,58.93,2.3545700244418297,58.92,8.0634,15.0225,27.3978,0.7973,9.2981,6.9467,0
132136,npp,1094,2902,7.409104347229,32.5777130126953,-116.926734924316,3670176,1095,2341,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-08-14 10:01:38.447873,-75.49768157029922,42.826268239114285,37.01287814314458,3.2121748007142063e-07,16.0,42.82,1.4867838833500562,42.85,6.6241,12.6342,21.7941,0.9481,8.4637,7.0243,0
132310,npp,405,2329,7.74701929092407,32.5771789550781,-116.925888061523,3670176,405,1879,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-08-15 09:42:51.684755,-77.57563922567132,16.86606704512302,14.88819617098184,3.432692138290179e-14,13.0,16.87,1.0442604737599883,16.87,6.5893,10.1259,22.1522,1.1829,9.7,9.164,0
132669,npp,2021,1167,8.83382320404053,32.5770149230957,-116.927055358887,3670176,2022,861,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-08-17 09:05:09.264889,96.84641385280844,42.86390182406305,37.04215318823514,1.2123433339682318e-26,7.0,-42.86,1.4867838833500562,-42.83,5.4872,13.2194,27.8619,0.9061,9.0284,8.0043,0
132848,npp,1238,584,13.1370372772217,32.575984954834,-116.92261505127,3670176,1239,372,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-08-18 08:46:13.607047,94.13757498402748,59.51002225681525,49.73731442895465,6.013895537831494e-29,4.0,-59.49,2.3545700244418297,-59.45,6.3543,13.137,26.7406,0.9118,11.9781,11.9781,0
133040,npp,2543,3093,9.71832180023193,32.577091217041,-116.922340393066,3670176,2547,2481,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-08-19 10:07:51.446861,-74.16966613427833,49.10816157925193,42.02613799288675,1.1606450842301476e-28,17.0,49.1,1.7549928774784245,49.1,7.8139,14.3278,26.3526,0.836,9.3516,8.1245,0
133223,npp,1863,2519,17.0244998931885,32.5761947631836,-116.927551269531,3670176,1863,2039,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-08-20 09:49:06.460309,-76.92192242826731,26.76029936965892,23.499691885377896,7.48001143363868e-30,14.0,26.75,1.1367971201176101,26.75,7.1728,13.1118,19.3117,0.9135,15.42,15.5525,0
133405,npp,1156,1943,12.7904443740845,32.5774230957031,-116.927040100098,3670176,1156,1514,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-08-21 09:30:17.913584,97.51233986347687,5.300769501976343,4.692761558443735,3.205284990909043e-29,11.0,-5.28,1.0,-5.22,7.0479,11.9781,22.3926,1.0,12.7904,12.7904,0
134505,npp,1893,1558,1.85035753250122,32.5744705200195,-116.924446105957,3670176,1893,1169,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-08-27 09:17:42.366518,98.49590727307417,26.33481145914589,23.13229118684956,0.00041939535792698436,9.0,-26.34,1.1367971201176101,-26.24,6.5121,14.1295,30.7373,0.8477,1.1766,1.5686,0
134700,npp,3004,4016,4.81549072265625,32.5763053894043,-116.928153991699,3670176,3002,3176,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-08-28 10:38:58.861348,-69.91604786010403,69.2184125822151,55.89797192086642,2.394556716879314e-05,22.0,69.19,3.5496478698597698,69.16,7.8491,15.5343,32.216,0.7711,8.9584,3.7131,0
137905,npp,951,388,12.5530004501343,32.5784530639648,-116.926826477051,3670176,952,219,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-09-14 08:39:45.138261,93.37693855695196,63.593670503189244,52.48047929151664,4.894373941618839e-23,3.0,-63.58,2.7445598364131496,-63.54,7.1361,12.4799,22.9066,0.9598,12.0047,12.0482,0
137916,npp,2957,3464,2.68731617927551,32.5733909606934,-116.92650604248,3670176,2955,2808,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-09-14 10:20:11.522736,-72.63319041880352,58.90590141176712,49.32112821633887,7.137511124435761e-16,19.0,58.89,2.253202848596432,58.92,8.0634,15.0225,27.3978,0.7973,6.5036,2.1427,0
138105,npp,2292,2900,5.81770658493042,32.5756950378418,-116.927909851074,3670176,2293,2339,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-09-15 10:01:28.331344,-75.7005291037722,42.754333724237,36.95512159563731,1.5481809048705693e-23,16.0,42.74,1.4867838833500562,42.85,6.6241,12.6342,21.7941,0.9481,7.3933,5.5156,0
138296,npp,1599,2326,5.00423431396484,32.5768623352051,-116.925621032715,3670176,1599,1876,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-09-16 09:42:39.799291,-75.36742719977153,16.72834203908963,14.767595651258535,2.4111248974218943e-29,13.0,16.7,1.0442604737599883,16.87,6.5893,10.1259,22.1522,1.1829,7.0735,5.9196,0
139475,npp,2330,1939,2.96327209472656,32.5745468139648,-116.925621032715,3670176,2330,1510,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-09-22 09:30:04.309756,97.33184490856348,5.513709878893532,4.881019390540484,8.70412789410052e-22,11.0,-5.51,1.0,-5.22,7.0479,11.9781,22.3926,1.0,2.9633,2.9633,0
139672,npp,1593,1359,15.9933977127075,32.5777702331543,-116.928070068359,3670176,1593,1025,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-09-23 09:11:12.221972,97.38137890738018,35.42278467268304,30.881366504907554,4.637250230040209e-15,8.0,-35.42,1.2937979144666532,-35.17,7.8103,12.3551,24.3363,0.9695,14.7902,15.5054,0
139868,npp,815,771,2.91682124137878,32.5730209350586,-116.92862701416,3670176,812,555,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-09-24 08:52:16.578357,94.52786438271458,54.95893830129797,46.47019046147167,1.4887033160972398e-07,5.0,-54.94,2.0682789409984763,-54.79,6.5171,10.8051,19.8552,1.1086,8.1642,3.2335,0
139881,npp,2742,3829,4.42168235778809,32.5741882324219,-116.928817749023,3670176,2743,3076,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-09-24 10:32:34.066805,-71.2720116564233,66.17192482314437,54.108392116305,1.2737729182474215e-16,21.0,66.14,3.0,66.2,9.0572,12.3652,21.421,0.9687,9.3302,4.2833,0
143153,npp,581,191,12.4039096832275,32.5738906860352,-116.925224304199,3670176,583,94,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-11 08:33:10.024906,92.61486775532988,67.20019829795785,54.71516225665743,8.360881502891517e-12,2.0,-67.17,3.1865100272627664,-67.03,7.7816,14.323,32.1971,0.8363,11.3759,10.3732,0
143165,npp,2651,3272,13.0711965560913,32.5766716003418,-116.921646118164,3670176,2650,2616,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-11 10:13:41.748265,-73.50707552561985,54.183405692315944,45.896822149198165,0.0001776547835828904,18.0,54.16,1.9513309067639726,54.41,6.8454,10.0909,20.6909,1.187,13.5054,15.5158,0
143356,npp,1972,2702,6.519127368927,32.5775184631348,-116.921981811523,3670176,1973,2171,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-12 09:54:58.574267,-76.06038519399812,35.08473560929259,30.596259416574483,1.6246907372927671e-10,15.0,35.07,1.2937979144666532,35.45,7.1341,13.4774,27.2053,0.8888,6.5999,5.7939,0
143556,npp,1283,2130,6.31512117385864,32.5715637207031,-116.92310333252,3670176,1283,1692,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-13 09:36:11.843673,-70.87320426693138,5.64552888038103,4.997331430140757,2.0851421707946792e-18,12.0,5.57,1.0,6.09,4.6853,13.0873,25.9404,0.9152,5.206,5.7799,0
143754,npp,567,1551,4.78175687789917,32.5724411010742,-116.921890258789,3670176,567,1164,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-14 09:17:21.560101,96.7342876514784,26.700103148039734,23.445240389600762,1.2627352614383264e-25,9.0,-26.69,1.1367971201176101,-26.24,6.5121,14.1295,30.7373,0.8477,3.7553,4.0537,0
143943,npp,2897,965,9.61471462249756,32.5753059387207,-116.922172546387,3670176,2899,713,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-15 08:58:29.499557,96.07471185118852,49.5155531891354,42.33532908213667,4.0348615569547007e-32,6.0,-49.51,1.7549928774784245,-49.3,7.3074,12.3752,26.2958,0.9679,10.4052,9.3062,0
144136,npp,2129,385,5.5694580078125,32.575267791748,-116.927528381348,3670176,2133,217,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-16 08:39:33.877274,93.35832135207681,63.66963690223931,52.52238280333654,5.776393350046977e-33,3.0,-63.64,2.7445598364131496,-63.54,7.1361,12.4799,22.9066,0.9598,9.4602,5.3455,0
144151,npp,1064,3458,2.77202725410461,32.5730094909668,-116.928253173828,3670176,1064,2803,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-16 10:20:00.263316,-72.95676315840846,58.780294500836014,49.22646609833757,3.45096099589242e-30,19.0,58.75,2.253202848596432,58.92,8.0634,15.0225,27.3978,0.7973,6.5412,2.2103,0
144346,npp,409,2895,5.19847965240479,32.5764350891113,-116.924903869629,3670176,409,2335,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-17 10:01:17.097144,-75.5290030970475,42.58557913588453,36.813691344101066,5.539904706328741e-32,16.0,42.56,1.4867838833500562,42.85,6.6241,12.6342,21.7941,0.9481,6.9769,4.9285,0
144543,npp,2799,2322,4.31902122497559,32.5777053833008,-116.925491333008,3670176,2799,1872,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-18 09:42:30.367636,-76.20907716158754,16.50860690952235,14.573361559144383,8.992013475923085e-32,13.0,16.48,1.0442604737599883,16.87,6.5893,10.1259,22.1522,1.1829,6.4173,5.109,0
144746,npp,2076,1745,3.33997058868408,32.5714340209961,-116.922546386719,3670176,2075,1328,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-19 09:23:41.858998,97.04995958277624,16.582778778909944,14.638261517773488,2.0759632332592614e-29,10.0,-16.55,1.0442604737599883,-16.28,5.1963,10.6916,21.6749,1.1203,4.938,3.7418,0
144944,npp,1341,1162,8.81717872619629,32.5783195495605,-116.925132751465,3670176,1340,857,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-20 09:04:49.799604,95.98393361477714,43.06299896682456,37.19965420959463,6.127210557210015e-25,7.0,-43.04,1.4867838833500562,-42.83,5.4872,13.2194,27.8619,0.9061,9.0172,7.9892,0
145142,npp,582,580,6.13574695587158,32.5720024108887,-116.925537109375,3670176,583,369,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-21 08:45:55.964635,93.98314914324409,59.61368414330622,49.80208050028519,1.058823955865253e-18,4.0,-59.58,2.3545700244418297,-59.45,6.3543,13.137,26.7406,0.9118,9.0046,5.5945,0
145545,npp,1221,2515,5.45432233810425,32.5737533569336,-116.921592712402,3670176,1221,2036,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-23 09:48:50.691543,-76.93570408286605,26.554083649558137,23.31879280831971,4.1305555552864233e-13,14.0,26.56,1.1367971201176101,26.75,7.1728,13.1118,19.3117,0.9135,5.2421,4.9827,0
145734,npp,521,1939,14.67982006073,32.5716705322266,-116.924758911133,3670176,521,1510,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-10-24 09:30:02.187363,98.65743589976442,5.505685838347338,4.873456600739332,1.2459646136453616e-05,11.0,-5.51,1.0,-5.22,7.0479,11.9781,22.3926,1.0,14.6798,14.6798,0
149071,npp,495,1363,8.37090873718262,32.5739288330078,-116.925186157227,3670176,494,1028,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-11-10 09:11:17.393081,96.72993848884434,35.25698217545717,30.737847059525272,3.402571300898001e-13,8.0,-35.25,1.2937979144666532,-35.17,7.8103,12.3551,24.3363,0.9695,8.8987,8.1155,0
149262,npp,2813,776,2.20684480667114,32.5722770690918,-116.929023742676,3670176,2811,560,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-11-11 08:52:23.566952,94.65100234005989,54.83077450963551,46.36832770664691,6.034362549697418e-21,5.0,-54.82,2.0682789409984763,-54.79,6.5171,10.8051,19.8552,1.1086,7.8209,2.4464,0
149276,npp,1651,3831,4.15186977386475,32.5735549926758,-116.925880432129,3670176,1654,3077,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-11-11 10:32:41.057732,-71.34888381495914,66.21640746236636,54.12563318338407,3.2723015144747473e-12,21.0,66.18,3.0,66.2,9.0572,12.3652,21.421,0.9687,9.2403,4.0219,0
149456,npp,2031,200,12.938232421875,32.5776214599609,-116.922149658203,3670176,2037,99,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-11-12 08:33:26.181634,92.26206434997117,67.04653946554816,54.617999796988705,1.674784092312919e-27,2.0,-67.02,3.1865100272627664,-67.03,7.7816,14.323,32.1971,0.8363,11.5435,10.8201,0
149470,npp,1012,3279,5.25124168395996,32.5750923156738,-116.927810668945,3670176,1013,2625,196611,3866787,12452,usa_sandiego_92_104,32.575,-116.925,92,104,usa_sandiego,2012-11-12 10:13:59.685826,-73.78458768521926,54.37511483599948,46.03488163189538,1.3015382571567089e-20,18.0,54.35,1.9513309067639726,54.41,6.8454,10.0909,20.6909,1.187,9.4979,6.2333,0
