lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.476,0.57,0.502
2,0.252,0.419,0.28
3,0.178,0.298,0.2
4,0.139,0.201,0.151
5,0.124,0.127,0.123
6,0.089,0.07,0.08
7,0.063,0.03,0.049
8,0.075,0.002,0.057
9,0.05,-0.015,0.032
10,0.043,-0.024,0.023
11,0.035,-0.026,0.012
12,-0.002,-0.024,-0.027
13,-0.026,-0.018,-0.052
14,-0.018,-0.01,-0.05
15,0.002,-0.001,-0.03
16,-0.013,0.008,-0.042
17,-0.008,0.017,-0.037
18,-0.004,0.025,-0.032
19,-0.001,0.031,-0.024
20,0.027,0.035,0.006
21,0.028,0.037,0.008
22,0.01,0.038,-0.004
23,0.01,0.036,0.004
24,0.028,0.033,0.027
25,0.009,0.028,0.018
26,0.003,0.012,0.022
27,0.009,0.006,0.036
28,0.021,0.003,0.054
29,0.01,0.0,0.048
30,0.018,-0.002,0.054
31,0.011,-0.004,0.042
32,-0.013,-0.005,0.01
33,-0.024,-0.007,-0.011
34,-0.035,-0.009,-0.033
35,-0.037,-0.011,-0.044
36,-0.024,-0.013,-0.037
37,-0.027,-0.016,-0.043
38,-0.019,-0.018,-0.039
39,-0.014,-0.017,-0.036
40,-0.038,-0.016,-0.059
41,-0.013,-0.014,-0.037
42,-0.009,-0.012,-0.037
43,-0.003,-0.009,-0.033
44,0.006,-0.004,-0.02
45,0.029,0.001,0.003
46,-0.001,0.006,-0.024
47,-0.026,0.01,-0.045
48,0.017,0.015,-0.002
49,0.026,0.019,0.009
50,0.03,0.024,0.013
51,0.039,0.028,0.024
52,0.043,0.031,0.032
53,0.042,0.033,0.04
54,0.028,0.035,0.036
55,0.012,0.036,0.036
56,0.03,0.037,0.063
57,0.064,0.036,0.103
58,0.048,0.035,0.09
59,0.038,0.035,0.081
60,0.059,0.035,0.098
61,0.044,0.036,0.076
62,0.031,0.036,0.056
63,0.018,0.035,0.035
64,0.027,0.035,0.035
65,0.033,0.034,0.033
66,0.028,0.034,0.021
67,0.008,0.033,-0.001
68,0.01,0.033,-0.001
69,0.02,0.033,0.006
70,0.037,0.032,0.02
71,0.025,0.03,0.005
72,0.026,0.03,0.002
73,0.036,0.03,0.009
74,0.031,0.031,0.004
75,0.062,0.031,0.032
76,0.063,0.032,0.038
77,0.037,0.031,0.013
78,0.019,0.029,-0.005
79,0.029,0.025,0.002
80,0.021,0.023,-0.003
81,0.022,0.021,0.004
82,0.02,0.019,0.009
83,0.002,0.015,0.0
84,0.001,0.011,0.011
85,-0.004,0.008,0.019
86,0.014,0.004,0.046
87,0.02,-0.001,0.057
88,-0.001,-0.005,0.039
89,-0.005,-0.009,0.034
90,-0.007,-0.012,0.027
91,-0.018,-0.015,0.01
92,-0.027,-0.017,-0.008
93,-0.012,-0.019,-0.004
94,-0.019,-0.019,-0.019
95,-0.034,-0.019,-0.039
96,-0.034,-0.019,-0.041
97,-0.041,-0.018,-0.049
98,-0.04,-0.016,-0.049
99,-0.012,-0.013,-0.025
100,-0.005,-0.01,-0.018
101,0.018,-0.007,0.0
102,0.012,-0.004,-0.008
103,0.016,0.001,-0.007
104,-0.002,0.006,-0.024
105,0.005,0.01,-0.017
106,0.009,0.015,-0.011
107,0.013,0.018,-0.005
108,0.015,0.021,-0.0
109,0.029,0.025,0.015
110,0.023,0.027,0.011
111,0.045,0.029,0.036
112,0.023,0.03,0.023
113,0.028,0.029,0.035
114,0.014,0.027,0.031
115,0.03,0.025,0.058
116,0.035,0.022,0.07
117,0.049,0.019,0.088
118,0.024,0.015,0.064
119,0.02,0.011,0.058
120,0.026,0.008,0.058
121,0.022,0.004,0.046
122,-0.006,0.001,0.011
123,-0.016,-0.002,-0.006
124,-0.018,-0.003,-0.015
125,-0.026,-0.005,-0.027
126,-0.036,-0.006,-0.041
127,-0.031,-0.007,-0.039
128,-0.017,-0.009,-0.026
129,-0.005,-0.01,-0.017
130,-0.02,-0.011,-0.033
131,-0.01,-0.011,-0.026
132,-0.011,-0.01,-0.031
133,-0.02,-0.009,-0.041
134,0.006,-0.007,-0.017
135,0.011,-0.005,-0.011
136,0.011,-0.004,-0.008
137,0.025,-0.004,0.007
138,0.003,-0.003,-0.013
139,0.011,-0.001,-0.005
140,0.008,0.002,-0.006
141,0.008,0.004,-0.002
142,0.001,0.007,-0.002
143,-0.007,0.008,-0.0
144,-0.002,0.009,0.015
145,0.02,0.009,0.045
146,0.003,0.009,0.035
147,0.002,0.009,0.036
148,-0.004,0.009,0.029
149,0.01,0.009,0.038
150,-0.004,0.01,0.019
151,0.001,0.012,0.017
152,0.034,0.015,0.041
153,0.02,0.016,0.021
154,0.018,0.017,0.012
155,0.003,0.018,-0.006
156,0.008,0.019,-0.003
157,0.029,0.021,0.016
158,0.037,0.022,0.023
159,0.039,0.025,0.022
160,0.052,0.027,0.031
161,0.034,0.029,0.012
162,0.024,0.031,0.002
163,0.019,0.032,-0.001
164,0.012,0.033,-0.007
165,0.029,0.033,0.011
166,0.042,0.034,0.025
167,0.058,0.034,0.043
168,0.046,0.035,0.031
169,0.035,0.037,0.021
170,0.028,0.039,0.018
171,0.027,0.039,0.025
172,0.027,0.04,0.035
173,0.029,0.04,0.046
174,0.015,0.04,0.04
175,0.036,0.04,0.067
176,0.058,0.041,0.092
177,0.066,0.043,0.1
178,0.055,0.042,0.089
179,0.045,0.042,0.075
180,0.046,0.042,0.069
181,0.037,0.042,0.054
182,0.045,0.042,0.053
183,0.031,0.041,0.033
184,0.027,0.04,0.024
185,0.046,0.039,0.038
186,0.046,0.037,0.034
187,0.042,0.035,0.03
188,0.052,0.032,0.037
189,0.033,0.03,0.017
190,0.016,0.029,-0.003
191,0.009,0.026,-0.011
192,0.002,0.023,-0.017
193,0.018,0.019,-0.002
194,0.018,0.015,-0.003
195,0.024,0.011,0.003
196,0.021,0.009,0.003
197,0.02,0.005,0.004
198,0.004,0.003,-0.013
199,-0.007,0.0,-0.023
200,-0.009,-0.001,-0.021
201,-0.009,-0.003,-0.014
202,0.003,-0.003,0.008
203,0.004,-0.003,0.019
204,-0.002,-0.004,0.023
205,0.0,-0.004,0.033
206,-0.001,-0.004,0.037
207,-0.017,-0.003,0.024
208,-0.025,-0.002,0.015
209,-0.011,0.001,0.024
210,0.011,0.004,0.036
211,0.015,0.007,0.031
212,0.006,0.01,0.013
213,0.0,0.012,-0.001
214,0.018,0.015,0.011
215,0.033,0.017,0.022
216,0.024,0.02,0.013
217,0.013,0.024,-0.001
218,0.033,0.027,0.016
219,0.025,0.029,0.007
220,0.032,0.031,0.01
221,0.052,0.033,0.027
222,0.038,0.034,0.012
223,0.036,0.035,0.013
224,0.04,0.034,0.021
225,0.014,0.034,-0.0
226,0.011,0.032,-0.0
227,0.034,0.031,0.021
228,0.062,0.027,0.046
229,0.024,0.024,0.01
230,0.021,0.02,0.011
231,0.018,0.015,0.016
232,0.007,0.011,0.016
233,0.011,0.007,0.029
234,0.0,0.004,0.029
235,0.006,0.001,0.041
236,-0.003,-0.001,0.034
237,0.0,-0.004,0.036
238,-0.013,-0.006,0.02
239,-0.01,-0.008,0.015
240,-0.015,-0.01,0.001
241,-0.017,-0.011,-0.007
242,-0.006,-0.011,-0.004
243,-0.019,-0.01,-0.021
244,-0.032,-0.008,-0.037
245,-0.02,-0.006,-0.028
246,-0.023,-0.004,-0.031
247,0.001,-0.002,-0.01
248,0.013,-0.0,-0.001
249,0.018,0.001,0.002
250,0.008,0.002,-0.009
251,0.02,0.005,0.002
252,0.035,0.009,0.016
253,0.006,0.012,-0.008
254,0.018,0.014,0.006
255,0.022,0.017,0.012
256,0.008,0.019,-0.001
257,0.019,0.02,0.009
258,0.015,0.022,0.005
259,0.02,0.023,0.012
260,0.021,0.025,0.014
261,0.032,0.025,0.032
262,0.035,0.026,0.045
263,0.052,0.026,0.073
264,0.008,0.025,0.041
265,-0.01,0.025,0.03
266,0.005,0.024,0.047
267,0.015,0.023,0.053
268,0.013,0.022,0.046
269,0.043,0.021,0.063
270,0.034,0.02,0.044
271,0.035,0.02,0.036
272,0.048,0.021,0.042
273,0.031,0.021,0.021
274,0.009,0.02,-0.004
275,0.007,0.019,-0.007
276,0.006,0.019,-0.008
277,0.003,0.019,-0.013
278,0.017,0.018,-0.001
279,0.015,0.018,-0.007
280,0.022,0.017,-0.003
281,0.019,0.015,-0.006
282,0.005,0.014,-0.016
283,0.013,0.013,-0.003
284,-0.003,0.012,-0.015
285,0.008,0.01,-0.004
286,0.014,0.008,0.003
287,0.02,0.005,0.008
288,0.019,0.002,0.007
289,-0.013,-0.004,-0.021
290,0.002,-0.007,-0.001
291,0.006,-0.01,0.012
292,-0.014,-0.012,0.004
293,0.001,-0.014,0.027
294,-0.021,-0.015,0.015
295,-0.026,-0.016,0.016
296,-0.011,-0.017,0.029
297,0.0,-0.018,0.034
298,-0.029,-0.02,-0.001
299,-0.048,-0.02,-0.029
300,-0.046,-0.02,-0.038
301,-0.035,-0.019,-0.036
302,-0.028,-0.018,-0.035
303,-0.024,-0.017,-0.036
304,-0.018,-0.016,-0.033
305,-0.006,-0.015,-0.024
306,-0.024,-0.014,-0.043
307,-0.019,-0.014,-0.041
308,-0.007,-0.012,-0.032
309,0.004,-0.012,-0.023
310,0.011,-0.01,-0.018
311,0.013,-0.009,-0.016
312,0.03,-0.008,0.005
313,0.007,-0.007,-0.011
314,-0.001,-0.005,-0.013
315,0.005,-0.003,-0.005
316,-0.01,-0.001,-0.02
317,-0.021,0.0,-0.03
318,-0.016,0.001,-0.021
319,-0.016,0.001,-0.016
320,-0.003,0.003,0.005
321,0.004,0.005,0.02
322,-0.005,0.007,0.021
323,-0.017,0.009,0.02
324,0.002,0.012,0.045
325,0.011,0.016,0.055
326,0.02,0.02,0.062
327,0.036,0.024,0.07
328,0.032,0.028,0.057
329,0.032,0.032,0.045
330,0.047,0.035,0.048
331,0.055,0.038,0.047
332,0.042,0.041,0.031
333,0.057,0.043,0.042
334,0.048,0.044,0.031
335,0.032,0.045,0.015
336,0.043,0.044,0.023
337,0.034,0.043,0.01
338,0.036,0.04,0.008
339,0.05,0.038,0.018
340,0.059,0.034,0.026
341,0.06,0.029,0.03
342,0.042,0.024,0.017
343,0.017,0.019,-0.003
344,0.003,0.015,-0.015
345,0.011,0.011,-0.006
346,-0.03,0.007,-0.044
347,-0.021,0.004,-0.032
348,0.002,0.0,-0.004
349,-0.02,-0.004,-0.017
350,-0.007,-0.006,0.004
351,-0.018,-0.008,0.004
352,-0.005,-0.009,0.028
353,-0.014,-0.008,0.028
354,-0.015,-0.006,0.031
355,0.005,-0.005,0.046
356,0.014,-0.003,0.048
357,0.004,-0.002,0.03
358,0.005,-0.001,0.02
359,-0.013,0.0,-0.008
360,0.013,0.001,0.009
361,0.001,0.004,-0.009
362,-0.005,0.006,-0.02
363,0.021,0.009,0.001
364,0.028,0.01,0.007
365,0.016,0.012,-0.005
366,0.01,0.014,-0.015
367,-0.001,0.013,-0.029
368,0.01,0.012,-0.021
369,0.015,0.012,-0.015
370,0.019,0.011,-0.009
371,0.02,0.01,-0.005
372,0.041,0.011,0.02
373,0.034,0.011,0.015
374,-0.018,0.011,-0.033
375,-0.022,0.011,-0.035
376,-0.019,0.011,-0.028
377,-0.016,0.011,-0.02
378,0.019,0.011,0.019
379,0.023,0.011,0.034
380,0.012,0.012,0.035
381,0.03,0.012,0.061
382,0.02,0.012,0.058
383,0.015,0.012,0.057
384,0.009,0.012,0.051
385,0.006,0.013,0.042
386,0.029,0.013,0.056
387,0.028,0.014,0.045
388,0.012,0.014,0.02
389,0.001,0.015,0.0
390,0.005,0.016,-0.002
391,0.04,0.016,0.029
392,0.023,0.017,0.012
393,0.007,0.018,-0.003
394,0.026,0.019,0.013
395,0.006,0.021,-0.01
396,0.016,0.022,-0.007
397,0.026,0.024,-0.001
398,0.014,0.025,-0.015
399,0.031,0.027,0.001
400,0.038,0.029,0.008
