gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2526,3823,1.28297197818756,32.9564514160156,-116.949478149414,3670176,2523,3072,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-01 10:33:52.958131,-70.60802828351596,66.05271368205658,54.03262203968228,1.5038727661648842e-07,21.0,66.04,3.0,65.79,0.8209,1.0404,1.3529,0.4252,0.5232,0.5455,0
102421,npp,1996,12,0.856969594955444,32.9570693969727,-116.95044708252,3670176,1994,2,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-13 08:28:15.153688,91.47210824815124,70.05981533530768,56.351215964109315,6.112437683655999e-06,1.0,-70.05,3.5496478698597698,-70.05,0.2764,0.857,1.3415,0.5162,0.4423,0.4423,0
102671,npp,2690,1942,0.533782601356506,32.957763671875,-116.949043273926,3670176,2690,1513,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-15 09:31:18.622265,100.71114264110841,5.313728284861371,4.704214326413985,9.638381392943903e-08,11.0,-5.34,1.0,-6.09,0.329,0.4368,0.5638,1.0128,0.5394,0.5406,0
102792,npp,1955,1364,0.490906208753586,32.9588661193848,-116.95352935791,3670176,1956,1029,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-16 09:12:26.491317,97.69614295336888,35.18668128469099,30.683675174699957,5.067344526896192e-13,8.0,-35.21,1.2937979144666532,-35.81,0.4224,0.5148,0.6402,0.8593,0.4239,0.4218,0
102912,npp,1194,779,0.501490652561188,32.9554290771484,-116.947700500488,3670176,1193,563,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-17 08:53:30.803923,94.62748592586031,54.729202333924995,46.30228926864575,8.299124840785016e-18,5.0,-54.74,2.0682789409984763,-55.12,0.5496,0.6929,0.8593,0.6384,0.3498,0.3201,0
102920,npp,32,3824,1.13666474819183,32.9567642211914,-116.949783325195,3670176,37,3073,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-17 10:33:46.510339,-70.65921075890009,66.0702850008943,54.04833994252098,1.426072107569752e-08,21.0,66.05,3.0,65.79,0.8209,1.0404,1.3529,0.4252,0.4744,0.4833,0
103032,npp,406,203,0.592074424028397,32.9560699462891,-116.952392578125,3670176,407,101,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-18 08:34:33.339751,92.44638161103805,66.96433696897934,54.580888463726026,9.87546996537367e-22,2.0,-66.97,3.1865100272627664,-67.195,0.6981,1.011,1.3892,0.4375,0.3109,0.259,0
103040,npp,2459,3274,0.549330472946167,32.9594802856445,-116.950668334961,3670176,2458,2619,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-18 10:15:05.059797,-73.64583524716944,54.23104143625281,45.93651524665758,1.4769312016154308e-13,18.0,54.22,1.9513309067639726,53.825,0.5726,0.7465,0.9305,0.5925,0.3413,0.3255,0
103160,npp,1785,2705,0.581818014383316,32.9620742797852,-116.953109741211,3670176,1785,2174,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-19 09:56:20.049419,-76.28666809196899,35.21572628411027,30.709279520604497,3.2556670291648142e-18,15.0,35.2,1.2937979144666532,34.625,0.4376,0.5708,0.6488,0.7749,0.4508,0.4508,0
103279,npp,1085,2135,0.32396765053272203,32.9552612304688,-116.947746276855,3670176,1085,1697,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-20 09:37:31.478551,-73.49017025813254,5.927520243288839,5.247274783569892,3.062976957586569e-22,12.0,5.86,1.0,5.1,0.3362,0.4423,0.5123,1.0,0.324,0.324,0
103397,npp,358,1557,0.346152782440186,32.9573860168457,-116.953147888184,3670176,358,1169,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-21 09:18:41.130942,98.64340922835986,26.345362874075107,23.141517000840327,8.057043153338641e-26,9.0,-26.39,1.1367971201176101,-26.98,0.3439,0.4798,0.5648,0.922,0.3248,0.3191,0
103515,npp,2661,973,0.18772432953119278,32.9564056396484,-116.94637298584,3670176,2662,718,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-22 08:59:47.225738,95.96690149660218,49.24368217320264,42.130081995320936,1.5561437734324302e-24,6.0,-49.27,1.7549928774784245,-49.66,0.4845,0.6315,0.7459,0.7005,0.1895,0.1315,0
103524,npp,1467,4006,0.606763392686844,32.9566612243652,-116.95036315918,3670176,1466,3170,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-22 10:39:57.594833,-69.89536126754764,69.05274753448677,55.805288957685185,2.4306947858933968e-21,22.0,69.04,3.5496478698597698,68.82,0.8612,1.1658,1.498,0.3794,0.2848,0.2302,0
103761,npp,150,2896,0.414803743362427,32.9587059020996,-116.953712463379,3670176,151,2336,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-24 10:02:32.929194,-75.13278143448653,42.59517654508491,36.82693499119302,6.504458002362338e-22,16.0,42.6,1.4867838833500562,42.09,0.4807,0.6095,0.7519,0.7257,0.3114,0.301,0
104112,npp,1064,1167,0.457569450139999,32.9615325927734,-116.950904846191,3670176,1064,861,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-27 09:06:01.913283,96.26917739297205,42.84740110835138,37.02981024736781,3.4607157861126627e-14,7.0,-42.86,1.4867838833500562,-43.3,0.4384,0.5343,0.7064,0.8278,0.3907,0.3788,0
104229,npp,277,586,0.612262725830078,32.9567184448242,-116.947319030762,3670176,278,373,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-28 08:47:06.235874,94.23166881181713,59.431016114029504,49.68367458877845,1.6749807031733477e-09,4.0,-59.45,2.3545700244418297,-59.67,0.4752,0.661,0.9189,0.6692,0.4216,0.4097,0
104236,npp,2251,3641,1.33944356441498,32.960620880127,-116.951309204102,3670176,2250,2951,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-28 10:27:27.280404,-71.81105746399463,62.64887914810294,51.87215675270149,5.141351429223324e-17,20.0,62.65,2.6065528283652384,62.38,0.8178,0.97,1.2029,0.456,0.5841,0.6108,0
104346,npp,2550,10,0.6075150370597839,32.9571533203125,-116.950103759766,3670176,2551,1,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-29 08:28:07.003095,91.67113449220066,70.07848425597625,56.36367571452811,0.00017878921022973455,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
104355,npp,1579,3085,0.404523700475693,32.9571304321289,-116.952880859375,3670176,1578,2476,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-04-29 10:08:44.061027,-74.50750964608612,48.866075374091466,41.838219145720295,4.2489636317907253e-13,17.0,48.86,1.7549928774784245,48.47,0.4671,0.6684,0.818,0.6618,0.292,0.2677,0
107659,npp,812,582,0.328763946890831,32.9598350524902,-116.947715759277,3670176,811,370,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-14 08:46:53.003924,94.0365307223042,59.52005742868849,49.74657231236641,7.349223428428012e-07,4.0,-59.54,2.3545700244418297,-59.67,0.4752,0.661,0.9189,0.6692,0.3012,0.22,0
107843,npp,2113,3082,0.560597151517868,32.9609375,-116.950317382812,3670176,2115,2473,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-15 10:08:32.619135,-74.80953017311836,48.76949511874946,41.76270658556154,0.000303269883267281,17.0,48.77,1.7549928774784245,48.47,0.4671,0.6684,0.818,0.6618,0.3809,0.371,0
108015,npp,1427,2511,0.501457571983337,32.9552993774414,-116.947456359863,3670176,1427,2032,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-16 09:49:45.850676,-77.01341228067373,26.35772231581554,23.152765401592628,3.901815222457141e-07,14.0,26.36,1.1367971201176101,25.86,0.4157,0.4765,0.59,0.9282,0.4643,0.4655,0
108193,npp,713,1936,0.1598986275494099,32.9593467712402,-116.947708129883,3670176,713,1507,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-17 09:30:55.527647,97.15810464196647,5.677767710743475,5.026395771530992,4.586294394193619e-12,11.0,-5.68,1.0,-6.09,0.329,0.4368,0.5638,1.0128,0.1655,0.1619,0
108715,npp,1471,196,0.47428897023201,32.9588508605957,-116.951286315918,3670176,1477,97,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-20 08:34:08.541348,92.0773240313802,67.08844500476198,54.655844645571804,1.816013875976167e-23,2.0,-67.08,3.1865100272627664,-67.195,0.6981,1.011,1.3892,0.4375,0.2739,0.2075,0
108729,npp,454,3268,0.266024366021156,32.9614410400391,-116.951263427734,3670176,455,2612,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-20 10:14:42.041190,-73.92408724909592,54.067842637701645,45.81577705798007,9.153995243544166e-19,18.0,54.05,1.9513309067639726,53.825,0.5726,0.7465,0.9305,0.5925,0.1961,0.1576,0
108899,npp,2848,2698,0.355106204748154,32.959041595459,-116.953498840332,3670176,2850,2170,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-21 09:55:55.271080,-75.58324740170319,34.91824197017787,30.45952962937249,3.1480218449360226e-22,15.0,34.9,1.2937979144666532,34.625,0.4376,0.5708,0.6488,0.7749,0.2756,0.2752,0
109072,npp,2143,2128,0.429813206195831,32.9557838439941,-116.946754455566,3670176,2143,1690,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-22 09:37:06.728287,-71.13497287830353,5.535765169036215,4.9007559882717615,1.8597558449901897e-22,12.0,5.45,1.0,5.1,0.3362,0.4423,0.5123,1.0,0.4298,0.4298,0
109244,npp,1412,1550,0.26123657822608903,32.9569129943848,-116.953643798828,3670176,1412,1163,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-23 09:18:16.383683,98.54379290738932,26.70855158877195,23.45445361715924,3.1493991178021545e-22,9.0,-26.73,1.1367971201176101,-26.98,0.3439,0.4798,0.5648,0.922,0.2501,0.2409,0
109954,npp,495,2316,0.302547678351402,32.9593734741211,-116.953727722168,3670176,495,1867,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-27 09:43:17.872378,-75.22881772365326,16.182899306095308,14.28896268853475,4.351779660251159e-18,13.0,16.16,1.0442604737599883,15.88,0.3885,0.4683,0.5751,0.9445,0.2836,0.2858,0
110127,npp,2844,1740,0.389990001916885,32.9560623168945,-116.95125579834,3670176,2844,1324,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-28 09:24:27.547055,97.64459080401069,16.817735440376698,14.84561796320211,4.607357489441638e-14,10.0,-16.83,1.0442604737599883,-17.1,0.395,0.4537,0.5573,0.9749,0.3813,0.3802,0
110299,npp,2094,1159,0.487953841686249,32.9577941894531,-116.947982788086,3670176,2093,854,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-29 09:05:33.665986,95.97521722116666,43.14507338171735,37.27014480205658,4.27255504166035e-09,7.0,-43.15,1.4867838833500562,-43.3,0.4384,0.5343,0.7064,0.8278,0.4111,0.4039,0
110472,npp,1318,577,0.512785464525223,32.9599266052246,-116.95238494873,3670176,1319,366,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-05-30 08:46:38.003863,94.25745287410408,59.633522049201225,49.82121295707399,0.00042054434760501066,4.0,-59.65,2.3545700244418297,-59.67,0.4752,0.661,0.9189,0.6692,0.3794,0.3431,0
114902,npp,155,759,0.29080639779567696,32.9612655639648,-116.951133728027,3670176,154,542,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-06-20 08:52:30.895193,94.47947105407023,55.24367937421584,46.67556457679308,5.677341305824057e-24,5.0,-55.25,2.0682789409984763,-55.12,0.5496,0.6929,0.8593,0.6384,0.2479,0.1856,0
115265,npp,2351,1536,0.35943041741848003,32.9594383239746,-116.949485778809,3670176,2351,1152,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-06-24 09:17:37.193564,97.40159785017221,27.407001907809903,24.053467804629907,2.440387850936239e-22,9.0,-27.43,1.184412938166907,-26.98,0.3439,0.4798,0.5648,0.922,0.3407,0.3314,0
115378,npp,1590,951,0.394787490367889,32.9571876525879,-116.952140808105,3670176,1591,704,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-06-25 08:58:43.315986,95.79341865618879,49.91452827534552,42.64441158724403,3.365029220697821e-19,6.0,-49.93,1.7549928774784245,-49.66,0.4845,0.6315,0.7459,0.7005,0.3075,0.2765,0
115500,npp,802,374,0.37164168059825897,32.9575157165527,-116.946357727051,3670176,805,208,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-06-26 08:39:45.883301,93.1939684332425,63.86097813265678,52.64445709658265,8.769425689661483e-15,3.0,-63.85,2.7445598364131496,-63.73,0.5812,0.9042,1.1218,0.4892,0.2483,0.1818,0
115893,npp,751,1727,0.469143509864807,32.9585075378418,-116.950309753418,3670176,751,1312,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-06-29 09:23:51.982132,96.25136879686082,17.54217061871904,15.47884496082053,3.224938231817777e-07,10.0,-17.54,1.0442604737599883,-17.1,0.395,0.4537,0.5573,0.9749,0.4571,0.4574,0
121308,npp,2128,2307,0.419706374406815,32.958683013916,-116.947601318359,3670176,2128,1859,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-14 09:42:44.210876,-76.09948448126377,15.674238151938233,13.84089006058986,0.00023068337880233507,13.0,15.66,1.0442604737599883,15.88,0.3885,0.4683,0.5751,0.9445,0.3958,0.3964,0
121478,npp,1415,1732,0.1773701570928097,32.9588203430176,-116.946868896484,3670176,1415,1316,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-15 09:23:55.661880,98.34061332608105,17.270994460206662,15.24150675455237,6.87045247580158e-08,10.0,-17.27,1.0442604737599883,-17.1,0.395,0.4537,0.5573,0.9749,0.1777,0.1729,0
122002,npp,1223,3067,0.716472089290619,32.9591484069824,-116.953155517578,3670176,1223,2464,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-18 10:07:47.506512,-74.57962574730949,48.3248588742974,41.40790570741469,8.76993157879626e-19,17.0,48.32,1.7549928774784245,48.47,0.4671,0.6684,0.818,0.6618,0.4697,0.4742,0
122178,npp,545,2498,0.479750633239746,32.9564208984375,-116.950416564941,3670176,546,2022,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-19 09:49:02.520272,-77.64729054651754,25.70919966615568,22.589822961227892,3.9924474492987005e-24,14.0,25.71,1.1367971201176101,25.86,0.4157,0.4765,0.59,0.9282,0.4452,0.4453,0
122346,npp,2912,1924,0.328993171453476,32.9557991027832,-116.947311401367,3670176,2912,1495,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-20 09:30:12.199503,95.18594768077537,6.405665314587767,5.6695387551210725,7.339692948650486e-26,11.0,-6.38,1.0,-6.09,0.329,0.4368,0.5638,1.0128,0.3346,0.3332,0
122525,npp,2165,1348,0.509491503238678,32.9574890136719,-116.947563171387,3670176,2165,1017,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-21 09:11:21.878552,97.17104905575142,35.8934799082404,31.27409145698071,1.2082372291201242e-26,8.0,-35.89,1.2937979144666532,-35.81,0.4224,0.5148,0.6402,0.8593,0.4383,0.4378,0
122710,npp,1408,762,0.652565717697144,32.9548683166504,-116.94987487793,3670176,1412,546,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-22 08:52:26.220291,94.55648256402145,55.17109475798791,46.622712387384645,5.684654484736018e-26,5.0,-55.17,2.0682789409984763,-55.12,0.5496,0.6929,0.8593,0.6384,0.4228,0.4166,0
122723,npp,250,3807,0.853555262088776,32.9602317810059,-116.947135925293,3670176,249,3062,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-22 10:32:43.707506,-70.90426185564998,65.76451055908919,53.8528417463055,1.3470864009211047e-27,21.0,65.75,3.0,65.79,0.8209,1.0404,1.3529,0.4252,0.38,0.3629,0
122884,npp,623,187,0.874795436859131,32.9617195129395,-116.952247619629,3670176,629,93,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-23 08:33:28.778740,91.96750783338429,67.25588399625342,54.74727318040366,1.0098718874089931e-23,2.0,-67.24,3.1865100272627664,-67.195,0.6981,1.011,1.3892,0.4375,0.3996,0.3827,0
122895,npp,2682,3257,0.479723989963531,32.9556884765625,-116.95174407959,3670176,2681,2600,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-23 10:14:02.279170,-73.67164572126869,53.76409495698507,45.58264700443496,7.427203661920901e-28,18.0,53.76,1.9513309067639726,53.825,0.5726,0.7465,0.9305,0.5925,0.3056,0.2842,0
123073,npp,2012,2689,0.250579357147217,32.957576751709,-116.945945739746,3670176,2012,2162,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-24 09:55:17.291053,-75.88911784280933,34.51735628146576,30.117980565113314,2.4587916888696652e-26,15.0,34.52,1.2937979144666532,34.625,0.4376,0.5708,0.6488,0.7749,0.1948,0.1942,0
123251,npp,1316,2119,0.2230660244822502,32.9555854797363,-116.949851989746,3670176,1316,1682,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-25 09:36:30.522858,-78.74973755507152,4.922902574269776,4.358064372687931,4.7782687843186717e-23,12.0,4.93,1.0,5.1,0.3362,0.4423,0.5123,1.0,0.2231,0.2231,0
123428,npp,593,1542,0.260466411709785,32.9603271484375,-116.95174407959,3670176,594,1157,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-26 09:17:40.196839,99.08775140753849,27.11407006780828,23.801512142982176,3.702659182155544e-18,9.0,-27.13,1.1367971201176101,-26.98,0.3439,0.4798,0.5648,0.922,0.2494,0.2401,0
123600,npp,2917,958,0.27476362884044603,32.9548530578613,-116.946975708008,3670176,2918,708,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-27 08:58:46.313278,95.88871079156716,49.709554959949905,42.48657523588765,4.530801047638949e-12,6.0,-49.72,1.7549928774784245,-49.66,0.4845,0.6315,0.7459,0.7005,0.2391,0.1925,0
123775,npp,2125,380,0.358974725008011,32.9567413330078,-116.946998596191,3670176,2123,213,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-28 08:39:48.871723,92.8213466413227,63.751571924388045,52.57639027964919,2.0370498592925887e-05,3.0,-63.73,2.7445598364131496,-63.73,0.5812,0.9042,1.1218,0.4892,0.2437,0.1756,0
123788,npp,1079,3443,0.296849384903908,32.9595108032227,-116.94571685791,3670176,1080,2788,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-28 10:20:17.034113,-73.01085897278402,58.405493211865966,48.96267548367641,1.532872272184254e-14,19.0,58.4,2.253202848596432,58.4,0.7282,0.8759,1.0781,0.505,0.1853,0.1499,0
123966,npp,403,2881,0.4625503718853,32.9561424255371,-116.950233459473,3670176,404,2323,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-07-29 10:01:33.825631,-75.42109526515381,42.042734799166766,36.371687974602864,1.6563467940718077e-07,16.0,42.06,1.4867838833500562,42.09,0.4807,0.6095,0.7519,0.7257,0.3435,0.3357,0
131768,npp,469,959,0.50414851307869,32.955867767334,-116.946632385254,3670176,470,709,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-08-12 08:58:45.591846,95.74770982030142,49.676556447258946,42.46430353680259,0.00021895503404692712,6.0,-49.69,1.7549928774784245,-49.66,0.4845,0.6315,0.7459,0.7005,0.3698,0.3531,0
131947,npp,2763,380,0.524208337068558,32.962230682373,-116.951362609863,3670176,2762,213,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-08-13 08:39:48.153911,93.12371166894204,63.73719782942949,52.57232599862057,5.0161967341765435e-09,3.0,-63.73,2.7445598364131496,-63.73,0.5812,0.9042,1.1218,0.4892,0.3039,0.2564,0
131961,npp,1702,3445,1.032944560050964,32.9549865722656,-116.949287414551,3670176,1703,2791,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-08-13 10:20:16.316609,-72.9507378880105,58.45007709982017,48.998849846495894,0.00038272726985826174,19.0,58.45,2.253202848596432,58.4,0.7282,0.8759,1.0781,0.505,0.512,0.5216,0
132136,npp,1039,2882,0.31186307966709104,32.9601440429688,-116.950889587402,3670176,1038,2324,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-08-14 10:01:31.330802,-74.94332702800106,42.090453411593984,36.413562315388965,3.8278786762088875e-07,16.0,42.09,1.4867838833500562,42.09,0.4807,0.6095,0.7519,0.7257,0.2421,0.2263,0
133040,npp,2489,3072,0.429543375968933,32.9561996459961,-116.949661254883,3670176,2489,2467,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-08-19 10:07:46.109063,-74.6405690906229,48.47315021589907,41.52965165485123,1.418371597658704e-28,17.0,48.47,1.7549928774784245,48.47,0.4671,0.6684,0.818,0.6618,0.3062,0.2843,0
133223,npp,1808,2501,0.476528644561768,32.9552841186523,-116.949119567871,3670176,1807,2025,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-08-20 09:48:59.343236,-75.92861416149607,25.872711550502242,22.73383244512595,9.029956596071902e-30,14.0,25.86,1.1367971201176101,25.86,0.4157,0.4765,0.59,0.9282,0.4423,0.4423,0
133405,npp,1100,1927,0.28941379487514496,32.9599571228027,-116.948463439941,3670176,1100,1498,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-08-21 09:30:10.796467,94.22517895861178,6.263236404005351,5.544203035317036,3.717260832617125e-29,11.0,-6.21,1.0,-6.09,0.329,0.4368,0.5638,1.0128,0.295,0.2931,0
134322,npp,2562,2121,0.23440188914537402,32.956470489502,-116.951927185059,3670176,2562,1684,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-08-26 09:36:27.343317,-81.00044123237443,5.043793639006813,4.465482517686747,2.1247195862315546e-11,12.0,5.05,1.0,5.1,0.3362,0.4423,0.5123,1.0,0.2344,0.2344,0
134505,npp,1836,1543,0.307865172624588,32.9593162536621,-116.95076751709,3670176,1836,1158,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-08-27 09:17:35.249438,97.73948807524907,27.06683396875115,23.763789674640694,0.00039189134193456563,9.0,-27.08,1.1367971201176101,-26.98,0.3439,0.4798,0.5648,0.922,0.2911,0.2838,0
134700,npp,2950,3993,0.323541730642319,32.9599304199219,-116.948890686035,3670176,2951,3164,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-08-28 10:38:53.523511,-70.12222307401218,68.84569673755837,55.688407166231315,2.115226681941456e-05,22.0,68.85,3.5496478698597698,68.82,0.8612,1.1658,1.498,0.3794,0.205,0.1228,0
137905,npp,893,378,0.472844511270523,32.9544410705566,-116.949287414551,3670176,891,211,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-09-14 08:39:38.021187,93.09466720844075,63.77340482852227,52.59723706850028,6.006901267928938e-23,3.0,-63.77,2.7445598364131496,-63.73,0.5812,0.9042,1.1218,0.4892,0.2852,0.2313,0
137916,npp,2903,3443,0.37123541533947,32.9553451538086,-116.950309753418,3670176,2903,2789,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-09-14 10:20:06.184935,-72.9696735756302,58.40839023103557,48.971226700102626,8.139548282855229e-16,19.0,58.4,2.253202848596432,58.4,0.7282,0.8759,1.0781,0.505,0.2183,0.1875,0
138105,npp,2237,2880,0.487529873847961,32.9577293395996,-116.950630187988,3670176,2236,2322,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-09-15 10:01:21.214263,-75.14799812549775,42.02340691347907,36.359584292881536,1.809970944469466e-23,16.0,42.02,1.4867838833500562,42.09,0.4807,0.6095,0.7519,0.7257,0.3603,0.3538,0
138296,npp,1544,2309,0.414117246866226,32.9570770263672,-116.950164794922,3670176,1544,1861,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-09-16 09:42:34.461499,-77.29416955405279,15.77923399998628,13.934795297198402,2.8356641706571524e-29,13.0,15.77,1.0442604737599883,15.88,0.3885,0.4683,0.5751,0.9445,0.3904,0.3911,0
138493,npp,809,1732,0.45627224445343,32.957160949707,-116.953994750977,3670176,809,1317,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-09-17 09:23:44.146656,98.9031885315392,17.24295405545573,15.218686351470474,5.119093415918125e-31,10.0,-17.27,1.0442604737599883,-17.1,0.395,0.4537,0.5573,0.9749,0.4448,0.4448,0
138881,npp,2364,570,0.652577638626099,32.9552230834961,-116.946510314941,3670176,2362,359,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-09-19 08:45:54.623246,93.7558121212816,59.8101276953712,49.94551234227312,1.7554710016486304e-29,4.0,-59.8,2.3545700244418297,-59.67,0.4752,0.661,0.9189,0.6692,0.4387,0.4367,0
138894,npp,1254,3625,0.817791998386383,32.9601135253906,-116.951675415039,3670176,1255,2939,196611,3866787,1406,usa_sandiego_86_12,32.95833333,-116.95,86,12,usa_sandiego,2012-09-19 10:26:17.449559,-72.01394517833099,62.33023648057866,51.660296830750184,2.321591932291352e-31,20.0,62.33,2.6065528283652384,62.38,0.8178,0.97,1.2029,0.456,0.3839,0.3729,0
