lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.682,0.675,0.819
2,0.412,0.505,0.609
3,0.258,0.363,0.428
4,0.173,0.246,0.274
5,0.136,0.152,0.146
6,0.093,0.078,0.03
7,0.045,0.021,-0.069
8,0.009,-0.02,-0.144
9,-0.012,-0.049,-0.194
10,-0.025,-0.067,-0.225
11,-0.028,-0.075,-0.242
12,-0.025,-0.075,-0.249
13,-0.03,-0.069,-0.255
14,-0.031,-0.059,-0.258
15,-0.029,-0.045,-0.258
16,-0.03,-0.028,-0.258
17,-0.029,-0.009,-0.254
18,-0.027,0.01,-0.248
19,-0.016,0.028,-0.23
20,-0.004,0.047,-0.203
21,0.01,0.064,-0.164
22,0.024,0.079,-0.109
23,0.033,0.092,-0.04
24,0.069,0.103,0.061
25,0.1,0.112,0.179
26,0.14,0.111,0.315
27,0.169,0.11,0.44
28,0.163,0.111,0.523
29,0.153,0.111,0.561
30,0.15,0.11,0.555
31,0.169,0.107,0.515
32,0.161,0.101,0.419
33,0.118,0.094,0.291
34,0.071,0.084,0.162
35,0.034,0.072,0.047
36,0.015,0.058,-0.045
37,0.005,0.043,-0.117
38,0.0,0.029,-0.168
39,-0.005,0.015,-0.202
40,-0.018,0.002,-0.228
41,-0.027,-0.01,-0.244
42,-0.028,-0.02,-0.252
43,-0.032,-0.026,-0.257
44,-0.031,-0.03,-0.259
45,-0.031,-0.03,-0.259
46,-0.029,-0.028,-0.257
47,-0.027,-0.023,-0.251
48,-0.021,-0.015,-0.238
49,-0.017,-0.004,-0.22
50,-0.016,0.008,-0.194
51,-0.009,0.02,-0.151
52,0.012,0.032,-0.085
53,0.02,0.043,-0.004
54,0.033,0.054,0.096
55,0.049,0.063,0.212
56,0.083,0.071,0.339
57,0.126,0.075,0.457
58,0.147,0.076,0.533
59,0.156,0.076,0.556
60,0.133,0.074,0.515
61,0.095,0.071,0.429
62,0.074,0.066,0.32
63,0.069,0.059,0.211
64,0.061,0.051,0.104
65,0.03,0.04,-0.003
66,0.004,0.028,-0.09
67,-0.014,0.016,-0.154
68,-0.018,0.003,-0.195
69,-0.028,-0.009,-0.225
70,-0.036,-0.02,-0.244
71,-0.047,-0.029,-0.258
72,-0.049,-0.036,-0.263
73,-0.049,-0.041,-0.267
74,-0.05,-0.044,-0.268
75,-0.054,-0.045,-0.269
76,-0.052,-0.042,-0.265
77,-0.049,-0.037,-0.258
78,-0.042,-0.03,-0.242
79,-0.033,-0.021,-0.217
80,-0.025,-0.01,-0.18
81,-0.012,0.002,-0.127
82,-0.007,0.014,-0.058
83,0.006,0.024,0.032
84,0.028,0.032,0.144
85,0.056,0.038,0.273
86,0.07,0.043,0.39
87,0.08,0.046,0.476
88,0.088,0.049,0.523
89,0.107,0.048,0.524
90,0.103,0.046,0.473
91,0.081,0.044,0.379
92,0.049,0.041,0.253
93,0.02,0.034,0.132
94,0.018,0.025,0.034
95,0.007,0.013,-0.052
96,-0.012,0.001,-0.125
97,-0.028,-0.011,-0.179
98,-0.041,-0.022,-0.217
99,-0.055,-0.032,-0.244
100,-0.061,-0.041,-0.26
101,-0.063,-0.048,-0.268
102,-0.061,-0.052,-0.271
103,-0.057,-0.054,-0.271
104,-0.054,-0.052,-0.271
105,-0.05,-0.048,-0.266
106,-0.04,-0.042,-0.257
107,-0.042,-0.033,-0.248
108,-0.038,-0.022,-0.229
109,-0.037,-0.01,-0.204
110,-0.024,0.004,-0.159
111,-0.01,0.017,-0.097
112,0.007,0.03,-0.014
113,0.015,0.042,0.082
114,0.018,0.053,0.189
115,0.049,0.061,0.314
116,0.119,0.067,0.442
117,0.172,0.072,0.53
118,0.169,0.075,0.547
119,0.132,0.076,0.501
120,0.097,0.074,0.42
121,0.092,0.068,0.326
122,0.076,0.061,0.216
123,0.06,0.053,0.104
124,0.044,0.044,0.006
125,0.021,0.035,-0.074
126,-0.005,0.025,-0.14
127,-0.019,0.012,-0.188
128,-0.031,-0.0,-0.221
129,-0.039,-0.011,-0.241
130,-0.044,-0.021,-0.253
131,-0.044,-0.029,-0.258
132,-0.046,-0.035,-0.262
133,-0.049,-0.04,-0.265
134,-0.048,-0.042,-0.263
135,-0.044,-0.041,-0.258
136,-0.044,-0.038,-0.252
137,-0.038,-0.033,-0.237
138,-0.037,-0.026,-0.216
139,-0.029,-0.016,-0.181
140,-0.024,-0.005,-0.133
141,-0.01,0.008,-0.064
142,0.019,0.019,0.032
143,0.05,0.028,0.147
144,0.07,0.036,0.269
145,0.07,0.043,0.377
146,0.044,0.049,0.45
147,0.038,0.053,0.49
148,0.07,0.055,0.496
149,0.093,0.054,0.458
150,0.115,0.051,0.386
151,0.096,0.047,0.277
152,0.04,0.041,0.148
153,0.018,0.034,0.044
154,0.018,0.027,-0.036
155,0.013,0.021,-0.104
156,0.005,0.014,-0.156
157,-0.005,0.008,-0.193
158,-0.012,0.001,-0.218
159,-0.018,-0.005,-0.234
160,-0.02,-0.011,-0.244
161,-0.032,-0.016,-0.253
162,-0.037,-0.02,-0.258
163,-0.039,-0.023,-0.258
164,-0.04,-0.024,-0.256
165,-0.041,-0.024,-0.252
166,-0.042,-0.023,-0.244
167,-0.038,-0.019,-0.226
168,-0.028,-0.016,-0.197
169,-0.014,-0.012,-0.152
170,0.003,-0.008,-0.09
171,0.023,-0.004,-0.009
172,0.036,0.001,0.082
173,0.044,0.007,0.18
174,0.043,0.013,0.274
175,0.037,0.016,0.359
176,0.034,0.018,0.423
177,0.005,0.017,0.442
178,-0.009,0.016,0.421
179,-0.014,0.014,0.361
180,-0.002,0.01,0.286
181,0.01,0.005,0.196
182,0.004,-0.001,0.095
183,-0.006,-0.007,-0.0
184,-0.004,-0.013,-0.073
185,-0.008,-0.021,-0.132
186,-0.012,-0.028,-0.177
187,-0.018,-0.033,-0.208
188,-0.033,-0.038,-0.233
189,-0.037,-0.04,-0.245
190,-0.042,-0.041,-0.253
191,-0.048,-0.041,-0.26
192,-0.05,-0.04,-0.263
193,-0.056,-0.036,-0.265
194,-0.057,-0.032,-0.263
195,-0.052,-0.026,-0.254
196,-0.055,-0.02,-0.244
197,-0.05,-0.013,-0.223
198,-0.037,-0.007,-0.188
199,-0.02,-0.001,-0.136
200,0.004,0.004,-0.064
201,0.03,0.009,0.025
202,0.051,0.013,0.129
203,0.056,0.017,0.235
204,0.052,0.021,0.333
205,0.042,0.024,0.41
206,0.048,0.025,0.468
207,0.055,0.025,0.484
208,0.057,0.023,0.453
209,0.034,0.02,0.37
210,0.006,0.016,0.259
211,-0.006,0.009,0.154
212,-0.017,0.0,0.051
213,-0.021,-0.009,-0.037
214,-0.019,-0.017,-0.107
215,-0.022,-0.024,-0.16
216,-0.033,-0.031,-0.199
217,-0.04,-0.037,-0.226
218,-0.047,-0.042,-0.243
219,-0.051,-0.044,-0.254
220,-0.054,-0.045,-0.26
221,-0.055,-0.044,-0.262
222,-0.054,-0.041,-0.262
223,-0.054,-0.036,-0.26
224,-0.051,-0.029,-0.254
225,-0.05,-0.021,-0.244
226,-0.038,-0.012,-0.225
227,-0.025,-0.003,-0.197
228,-0.007,0.006,-0.154
229,0.014,0.014,-0.096
230,0.032,0.022,-0.022
231,0.047,0.03,0.064
232,0.059,0.037,0.162
233,0.078,0.041,0.271
234,0.091,0.044,0.371
235,0.1,0.044,0.45
236,0.076,0.043,0.48
237,0.047,0.04,0.463
238,0.027,0.035,0.404
239,0.023,0.029,0.322
240,0.03,0.022,0.229
241,0.018,0.016,0.123
242,0.001,0.01,0.021
243,-0.017,0.002,-0.065
244,-0.019,-0.007,-0.126
245,-0.021,-0.016,-0.171
246,-0.034,-0.023,-0.206
247,-0.04,-0.029,-0.227
248,-0.047,-0.034,-0.242
249,-0.054,-0.037,-0.251
250,-0.058,-0.038,-0.255
251,-0.057,-0.038,-0.256
252,-0.056,-0.036,-0.254
253,-0.05,-0.032,-0.248
254,-0.041,-0.027,-0.239
255,-0.032,-0.021,-0.225
256,-0.018,-0.014,-0.201
257,-0.003,-0.007,-0.166
258,0.02,0.0,-0.114
259,0.044,0.007,-0.046
260,0.055,0.013,0.03
261,0.05,0.017,0.115
262,0.031,0.021,0.205
263,0.011,0.025,0.294
264,-0.004,0.027,0.371
265,0.015,0.028,0.439
266,0.05,0.028,0.475
267,0.065,0.027,0.457
268,0.043,0.024,0.381
269,0.009,0.019,0.275
270,-0.012,0.011,0.164
271,-0.012,0.003,0.066
272,-0.009,-0.005,-0.02
273,-0.007,-0.014,-0.091
274,-0.013,-0.021,-0.146
275,-0.022,-0.028,-0.185
276,-0.026,-0.035,-0.21
277,-0.033,-0.041,-0.229
278,-0.038,-0.044,-0.239
279,-0.042,-0.045,-0.245
280,-0.042,-0.044,-0.247
281,-0.047,-0.04,-0.249
282,-0.054,-0.034,-0.251
283,-0.055,-0.027,-0.248
284,-0.051,-0.018,-0.238
285,-0.042,-0.009,-0.221
286,-0.027,-0.001,-0.193
287,-0.015,0.008,-0.156
288,-0.002,0.017,-0.101
289,0.006,0.027,-0.033
290,0.024,0.038,0.055
291,0.061,0.047,0.164
292,0.094,0.055,0.278
293,0.109,0.06,0.38
294,0.114,0.063,0.458
295,0.08,0.064,0.478
296,0.066,0.064,0.469
297,0.091,0.061,0.44
298,0.089,0.057,0.362
299,0.098,0.052,0.263
300,0.079,0.046,0.15
301,0.041,0.037,0.042
302,0.012,0.027,-0.048
303,-0.002,0.016,-0.114
304,-0.016,0.005,-0.164
305,-0.024,-0.005,-0.198
306,-0.031,-0.014,-0.22
307,-0.038,-0.02,-0.234
308,-0.042,-0.024,-0.241
309,-0.04,-0.026,-0.244
310,-0.045,-0.024,-0.247
311,-0.041,-0.021,-0.244
312,-0.038,-0.015,-0.239
313,-0.034,-0.007,-0.233
314,-0.03,0.002,-0.223
315,-0.017,0.013,-0.2
316,0.002,0.025,-0.164
317,0.032,0.037,-0.111
318,0.064,0.048,-0.04
319,0.086,0.058,0.043
320,0.1,0.066,0.139
321,0.099,0.074,0.235
322,0.075,0.081,0.32
323,0.105,0.085,0.422
324,0.135,0.088,0.501
325,0.163,0.088,0.537
326,0.155,0.085,0.503
327,0.103,0.081,0.411
328,0.074,0.075,0.307
329,0.055,0.067,0.198
330,0.026,0.056,0.084
331,0.015,0.044,-0.008
332,0.007,0.031,-0.082
333,-0.007,0.017,-0.141
334,-0.023,0.003,-0.184
335,-0.026,-0.01,-0.208
336,-0.026,-0.02,-0.222
337,-0.023,-0.028,-0.229
338,-0.022,-0.032,-0.232
339,-0.027,-0.033,-0.237
340,-0.027,-0.031,-0.238
341,-0.031,-0.025,-0.238
342,-0.028,-0.016,-0.233
343,-0.017,-0.006,-0.22
344,-0.011,0.006,-0.204
345,-0.008,0.018,-0.183
346,0.001,0.03,-0.147
347,0.008,0.043,-0.094
348,0.018,0.058,-0.022
349,0.034,0.071,0.065
350,0.07,0.082,0.174
351,0.098,0.09,0.29
352,0.141,0.096,0.405
353,0.171,0.099,0.494
354,0.176,0.101,0.531
355,0.159,0.101,0.516
356,0.151,0.099,0.464
357,0.163,0.095,0.384
358,0.129,0.089,0.267
359,0.081,0.081,0.144
360,0.043,0.071,0.039
361,0.023,0.06,-0.043
362,0.009,0.047,-0.108
363,-0.005,0.034,-0.157
364,-0.013,0.021,-0.188
365,-0.015,0.009,-0.206
366,-0.016,-0.002,-0.218
367,-0.022,-0.011,-0.225
368,-0.024,-0.018,-0.229
369,-0.027,-0.024,-0.231
370,-0.03,-0.027,-0.231
371,-0.033,-0.026,-0.229
372,-0.032,-0.023,-0.225
373,-0.026,-0.018,-0.213
374,-0.02,-0.009,-0.195
375,-0.014,0.001,-0.167
376,-0.001,0.014,-0.124
377,0.016,0.027,-0.063
378,0.025,0.04,0.01
379,0.037,0.052,0.1
380,0.052,0.064,0.204
381,0.073,0.073,0.311
382,0.092,0.081,0.408
383,0.108,0.087,0.47
384,0.121,0.089,0.483
385,0.116,0.09,0.444
386,0.108,0.087,0.37
387,0.066,0.081,0.265
388,0.054,0.073,0.171
389,0.053,0.062,0.081
390,0.034,0.048,-0.005
391,0.022,0.033,-0.073
392,0.013,0.017,-0.125
393,-0.002,-0.0,-0.166
394,-0.026,-0.017,-0.199
395,-0.035,-0.031,-0.216
396,-0.037,-0.043,-0.224
397,-0.033,-0.05,-0.226
398,-0.033,-0.051,-0.228
399,-0.04,-0.044,-0.232
400,-0.047,-0.027,-0.234
