lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.664,0.684,0.822
2,0.456,0.522,0.639
3,0.302,0.388,0.452
4,0.205,0.276,0.283
5,0.16,0.186,0.143
6,0.119,0.114,0.027
7,0.082,0.058,-0.064
8,0.048,0.016,-0.132
9,0.026,-0.014,-0.176
10,0.004,-0.034,-0.208
11,-0.007,-0.045,-0.226
12,-0.019,-0.05,-0.239
13,-0.017,-0.048,-0.244
14,-0.02,-0.043,-0.249
15,-0.018,-0.034,-0.25
16,-0.02,-0.022,-0.247
17,-0.018,-0.01,-0.243
18,-0.019,0.004,-0.237
19,-0.016,0.017,-0.225
20,-0.015,0.03,-0.205
21,-0.007,0.043,-0.172
22,0.003,0.053,-0.122
23,0.027,0.063,-0.05
24,0.054,0.07,0.046
25,0.072,0.076,0.161
26,0.105,0.074,0.298
27,0.12,0.074,0.429
28,0.112,0.074,0.534
29,0.058,0.074,0.577
30,0.08,0.073,0.589
31,0.091,0.071,0.531
32,0.092,0.068,0.418
33,0.087,0.064,0.284
34,0.07,0.057,0.151
35,0.041,0.046,0.033
36,0.021,0.033,-0.058
37,0.004,0.02,-0.128
38,-0.0,0.007,-0.172
39,-0.006,-0.004,-0.202
40,-0.021,-0.013,-0.226
41,-0.027,-0.02,-0.239
42,-0.026,-0.026,-0.245
43,-0.031,-0.028,-0.252
44,-0.029,-0.028,-0.254
45,-0.034,-0.025,-0.255
46,-0.033,-0.019,-0.251
47,-0.036,-0.011,-0.247
48,-0.031,-0.0,-0.236
49,-0.026,0.011,-0.219
50,-0.014,0.023,-0.191
51,0.002,0.036,-0.148
52,0.02,0.047,-0.087
53,0.033,0.056,-0.009
54,0.046,0.065,0.092
55,0.057,0.074,0.21
56,0.094,0.082,0.344
57,0.156,0.087,0.476
58,0.21,0.09,0.584
59,0.217,0.091,0.618
60,0.178,0.089,0.569
61,0.126,0.085,0.46
62,0.074,0.078,0.324
63,0.047,0.069,0.192
64,0.04,0.061,0.077
65,0.028,0.051,-0.021
66,0.007,0.041,-0.1
67,-0.018,0.028,-0.16
68,-0.029,0.015,-0.199
69,-0.038,0.002,-0.223
70,-0.039,-0.011,-0.238
71,-0.036,-0.023,-0.246
72,-0.037,-0.033,-0.252
73,-0.041,-0.04,-0.258
74,-0.044,-0.046,-0.262
75,-0.046,-0.048,-0.26
76,-0.041,-0.048,-0.254
77,-0.042,-0.046,-0.247
78,-0.04,-0.042,-0.234
79,-0.039,-0.035,-0.213
80,-0.033,-0.027,-0.179
81,-0.026,-0.016,-0.131
82,-0.016,-0.005,-0.064
83,-0.002,0.004,0.025
84,0.025,0.01,0.141
85,0.046,0.014,0.266
86,0.045,0.017,0.382
87,-0.013,0.019,0.454
88,0.001,0.02,0.513
89,0.034,0.021,0.522
90,0.061,0.021,0.472
91,0.069,0.02,0.369
92,0.046,0.017,0.241
93,0.025,0.013,0.119
94,0.004,0.007,0.015
95,-0.003,0.001,-0.069
96,-0.017,-0.005,-0.135
97,-0.03,-0.011,-0.182
98,-0.031,-0.016,-0.211
99,-0.034,-0.021,-0.231
100,-0.04,-0.026,-0.245
101,-0.037,-0.03,-0.252
102,-0.038,-0.033,-0.257
103,-0.039,-0.035,-0.26
104,-0.038,-0.035,-0.259
105,-0.034,-0.033,-0.254
106,-0.032,-0.03,-0.248
107,-0.034,-0.025,-0.239
108,-0.035,-0.019,-0.224
109,-0.029,-0.013,-0.197
110,-0.017,-0.006,-0.156
111,-0.009,-0.001,-0.1
112,-0.002,0.004,-0.025
113,-0.001,0.012,0.067
114,0.011,0.019,0.176
115,0.041,0.025,0.296
116,0.068,0.029,0.411
117,0.082,0.031,0.497
118,0.059,0.031,0.517
119,0.037,0.03,0.473
120,0.019,0.027,0.386
121,0.021,0.023,0.284
122,0.035,0.019,0.181
123,0.036,0.016,0.078
124,0.026,0.013,-0.012
125,0.011,0.008,-0.086
126,-0.006,0.002,-0.144
127,-0.019,-0.006,-0.186
128,-0.029,-0.013,-0.215
129,-0.036,-0.019,-0.235
130,-0.038,-0.023,-0.247
131,-0.044,-0.026,-0.256
132,-0.04,-0.028,-0.259
133,-0.035,-0.029,-0.259
134,-0.034,-0.028,-0.258
135,-0.03,-0.026,-0.252
136,-0.03,-0.023,-0.245
137,-0.029,-0.019,-0.232
138,-0.026,-0.014,-0.211
139,-0.019,-0.008,-0.18
140,-0.008,-0.002,-0.133
141,0.008,0.004,-0.068
142,0.027,0.008,0.018
143,0.037,0.012,0.121
144,0.023,0.015,0.224
145,0.012,0.018,0.327
146,0.005,0.021,0.414
147,0.009,0.023,0.47
148,0.054,0.023,0.486
149,0.088,0.023,0.45
150,0.082,0.022,0.356
151,0.039,0.019,0.234
152,-0.0,0.014,0.116
153,-0.024,0.008,0.013
154,-0.026,0.003,-0.065
155,-0.021,-0.002,-0.124
156,-0.018,-0.006,-0.168
157,-0.019,-0.009,-0.199
158,-0.022,-0.013,-0.221
159,-0.023,-0.016,-0.236
160,-0.024,-0.018,-0.245
161,-0.023,-0.021,-0.25
162,-0.02,-0.022,-0.253
163,-0.021,-0.022,-0.253
164,-0.021,-0.021,-0.25
165,-0.023,-0.019,-0.244
166,-0.022,-0.016,-0.234
167,-0.02,-0.013,-0.218
168,-0.014,-0.01,-0.193
169,-0.01,-0.007,-0.157
170,-0.007,-0.004,-0.106
171,-0.0,-0.0,-0.035
172,-0.003,0.004,0.047
173,0.007,0.009,0.146
174,0.029,0.011,0.252
175,0.047,0.011,0.35
176,0.054,0.01,0.423
177,0.023,0.009,0.445
178,-0.015,0.007,0.414
179,-0.02,0.004,0.353
180,-0.009,0.0,0.272
181,0.001,-0.004,0.179
182,-0.002,-0.008,0.079
183,-0.005,-0.011,-0.01
184,-0.014,-0.016,-0.084
185,-0.021,-0.021,-0.141
186,-0.029,-0.027,-0.183
187,-0.031,-0.032,-0.212
188,-0.035,-0.036,-0.231
189,-0.039,-0.039,-0.245
190,-0.044,-0.041,-0.255
191,-0.047,-0.041,-0.262
192,-0.047,-0.041,-0.264
193,-0.048,-0.04,-0.263
194,-0.048,-0.038,-0.258
195,-0.044,-0.036,-0.249
196,-0.044,-0.032,-0.237
197,-0.043,-0.028,-0.219
198,-0.041,-0.023,-0.191
199,-0.034,-0.018,-0.149
200,-0.02,-0.013,-0.086
201,0.005,-0.01,-0.001
202,0.018,-0.007,0.094
203,0.021,-0.004,0.197
204,0.014,-0.001,0.293
205,-0.004,0.003,0.376
206,-0.007,0.006,0.439
207,0.019,0.009,0.466
208,0.051,0.01,0.441
209,0.047,0.012,0.358
210,0.015,0.011,0.246
211,-0.01,0.007,0.135
212,-0.02,0.001,0.034
213,-0.024,-0.004,-0.049
214,-0.016,-0.008,-0.11
215,-0.01,-0.012,-0.154
216,-0.013,-0.015,-0.188
217,-0.018,-0.02,-0.212
218,-0.019,-0.024,-0.228
219,-0.02,-0.027,-0.238
220,-0.023,-0.029,-0.245
221,-0.028,-0.031,-0.251
222,-0.031,-0.031,-0.252
223,-0.031,-0.029,-0.249
224,-0.033,-0.027,-0.244
225,-0.038,-0.023,-0.237
226,-0.036,-0.019,-0.222
227,-0.036,-0.015,-0.201
228,-0.033,-0.01,-0.168
229,-0.032,-0.006,-0.123
230,-0.03,-0.002,-0.061
231,-0.014,0.003,0.022
232,0.012,0.008,0.124
233,0.038,0.012,0.237
234,0.086,0.014,0.355
235,0.081,0.015,0.439
236,0.031,0.015,0.469
237,-0.006,0.015,0.447
238,-0.01,0.013,0.391
239,0.018,0.012,0.316
240,0.034,0.01,0.222
241,0.031,0.009,0.119
242,0.013,0.006,0.019
243,-0.006,0.003,-0.064
244,-0.017,-0.002,-0.126
245,-0.022,-0.008,-0.17
246,-0.025,-0.013,-0.198
247,-0.03,-0.018,-0.22
248,-0.032,-0.022,-0.233
249,-0.036,-0.025,-0.242
250,-0.031,-0.028,-0.244
251,-0.034,-0.03,-0.247
252,-0.036,-0.031,-0.246
253,-0.034,-0.031,-0.242
254,-0.033,-0.03,-0.234
255,-0.028,-0.027,-0.222
256,-0.026,-0.023,-0.206
257,-0.024,-0.017,-0.18
258,-0.023,-0.012,-0.143
259,-0.0,-0.007,-0.083
260,0.011,-0.004,-0.01
261,0.018,-0.003,0.079
262,0.014,0.0,0.18
263,-0.016,0.004,0.276
264,-0.02,0.007,0.372
265,-0.006,0.01,0.451
266,0.038,0.012,0.495
267,0.047,0.013,0.471
268,0.035,0.012,0.386
269,0.024,0.011,0.281
270,-0.004,0.007,0.164
271,-0.011,0.002,0.062
272,-0.008,-0.002,-0.024
273,-0.003,-0.007,-0.09
274,-0.009,-0.012,-0.141
275,-0.016,-0.018,-0.177
276,-0.021,-0.024,-0.203
277,-0.023,-0.03,-0.219
278,-0.023,-0.034,-0.229
279,-0.034,-0.038,-0.24
280,-0.035,-0.039,-0.243
281,-0.037,-0.038,-0.245
282,-0.038,-0.036,-0.243
283,-0.038,-0.032,-0.237
284,-0.04,-0.027,-0.229
285,-0.044,-0.021,-0.217
286,-0.039,-0.015,-0.196
287,-0.035,-0.009,-0.167
288,-0.034,-0.001,-0.126
289,-0.03,0.007,-0.066
290,-0.015,0.016,0.018
291,0.013,0.025,0.124
292,0.049,0.032,0.25
293,0.076,0.037,0.371
294,0.084,0.041,0.467
295,0.055,0.043,0.503
296,0.045,0.044,0.495
297,0.093,0.043,0.458
298,0.082,0.042,0.361
299,0.089,0.041,0.255
300,0.086,0.04,0.144
301,0.054,0.037,0.037
302,0.022,0.031,-0.049
303,0.001,0.023,-0.113
304,-0.009,0.015,-0.156
305,-0.014,0.008,-0.185
306,-0.017,0.001,-0.204
307,-0.022,-0.005,-0.218
308,-0.029,-0.01,-0.229
309,-0.037,-0.014,-0.237
310,-0.035,-0.016,-0.239
311,-0.036,-0.016,-0.239
312,-0.034,-0.014,-0.235
313,-0.025,-0.011,-0.225
314,-0.014,-0.006,-0.211
315,-0.003,0.001,-0.191
316,0.01,0.01,-0.163
317,0.02,0.018,-0.125
318,0.038,0.027,-0.067
319,0.052,0.034,0.007
320,0.063,0.041,0.1
321,0.044,0.049,0.199
322,0.017,0.056,0.3
323,0.033,0.06,0.408
324,0.082,0.063,0.509
325,0.138,0.065,0.556
326,0.136,0.064,0.522
327,0.098,0.061,0.427
328,0.062,0.056,0.31
329,0.036,0.048,0.189
330,0.038,0.04,0.084
331,0.03,0.03,-0.008
332,0.012,0.021,-0.083
333,-0.0,0.012,-0.136
334,-0.013,0.002,-0.172
335,-0.024,-0.008,-0.198
336,-0.024,-0.017,-0.211
337,-0.026,-0.023,-0.222
338,-0.026,-0.026,-0.228
339,-0.028,-0.027,-0.232
340,-0.03,-0.026,-0.233
341,-0.03,-0.023,-0.231
342,-0.035,-0.018,-0.229
343,-0.037,-0.012,-0.221
344,-0.031,-0.004,-0.207
345,-0.022,0.003,-0.185
346,-0.01,0.012,-0.151
347,0.001,0.021,-0.104
348,0.006,0.032,-0.042
349,0.02,0.044,0.041
350,0.066,0.054,0.155
351,0.098,0.061,0.28
352,0.126,0.065,0.405
353,0.114,0.068,0.493
354,0.099,0.07,0.53
355,0.095,0.071,0.521
356,0.095,0.07,0.459
357,0.116,0.068,0.368
358,0.104,0.065,0.249
359,0.077,0.06,0.125
360,0.036,0.052,0.012
361,0.008,0.043,-0.071
362,-0.003,0.033,-0.127
363,-0.006,0.023,-0.163
364,-0.009,0.015,-0.185
365,-0.011,0.007,-0.199
366,-0.015,-0.001,-0.208
367,-0.012,-0.007,-0.213
368,-0.013,-0.011,-0.216
369,-0.015,-0.014,-0.219
370,-0.017,-0.014,-0.218
371,-0.015,-0.012,-0.214
372,-0.018,-0.008,-0.21
373,-0.013,-0.002,-0.199
374,-0.007,0.005,-0.183
375,-0.001,0.014,-0.158
376,0.011,0.024,-0.118
377,0.02,0.034,-0.065
378,0.034,0.043,0.01
379,0.037,0.052,0.101
380,0.044,0.059,0.208
381,0.05,0.065,0.319
382,0.093,0.07,0.433
383,0.129,0.072,0.517
384,0.123,0.072,0.528
385,0.093,0.071,0.478
386,0.062,0.067,0.381
387,0.026,0.06,0.266
388,0.036,0.052,0.158
389,0.039,0.041,0.059
390,0.026,0.029,-0.028
391,0.003,0.016,-0.099
392,-0.011,0.003,-0.147
393,-0.022,-0.011,-0.178
394,-0.03,-0.024,-0.198
395,-0.034,-0.035,-0.21
396,-0.028,-0.044,-0.214
397,-0.032,-0.048,-0.221
398,-0.036,-0.047,-0.225
399,-0.037,-0.039,-0.225
400,-0.037,-0.022,-0.223
