lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.712,0.681,0.839
2,0.429,0.503,0.629
3,0.255,0.355,0.436
4,0.153,0.235,0.262
5,0.097,0.138,0.116
6,0.055,0.062,-0.005
7,0.02,0.004,-0.098
8,-0.01,-0.038,-0.167
9,-0.025,-0.066,-0.212
10,-0.032,-0.083,-0.239
11,-0.032,-0.09,-0.253
12,-0.035,-0.089,-0.261
13,-0.035,-0.082,-0.266
14,-0.033,-0.07,-0.268
15,-0.03,-0.055,-0.268
16,-0.032,-0.037,-0.267
17,-0.038,-0.018,-0.264
18,-0.039,0.001,-0.259
19,-0.03,0.02,-0.244
20,-0.021,0.038,-0.222
21,-0.006,0.055,-0.184
22,0.018,0.07,-0.125
23,0.036,0.083,-0.049
24,0.056,0.093,0.05
25,0.091,0.1,0.177
26,0.129,0.099,0.317
27,0.138,0.097,0.44
28,0.133,0.096,0.532
29,0.114,0.095,0.575
30,0.12,0.094,0.577
31,0.154,0.09,0.54
32,0.165,0.084,0.45
33,0.12,0.078,0.312
34,0.061,0.069,0.164
35,0.028,0.057,0.038
36,0.003,0.043,-0.065
37,-0.012,0.027,-0.142
38,-0.019,0.012,-0.192
39,-0.026,-0.002,-0.225
40,-0.035,-0.016,-0.247
41,-0.04,-0.027,-0.259
42,-0.043,-0.036,-0.267
43,-0.044,-0.042,-0.271
44,-0.043,-0.044,-0.273
45,-0.044,-0.043,-0.272
46,-0.045,-0.039,-0.27
47,-0.045,-0.032,-0.263
48,-0.034,-0.023,-0.25
49,-0.028,-0.011,-0.232
50,-0.025,0.002,-0.208
51,-0.024,0.015,-0.171
52,-0.009,0.027,-0.11
53,0.009,0.039,-0.025
54,0.033,0.049,0.085
55,0.059,0.059,0.215
56,0.072,0.068,0.344
57,0.121,0.074,0.472
58,0.166,0.076,0.562
59,0.174,0.076,0.589
60,0.158,0.075,0.554
61,0.118,0.071,0.467
62,0.076,0.065,0.343
63,0.063,0.057,0.218
64,0.04,0.048,0.09
65,0.012,0.037,-0.023
66,-0.006,0.025,-0.107
67,-0.024,0.014,-0.171
68,-0.037,0.001,-0.215
69,-0.044,-0.012,-0.242
70,-0.048,-0.024,-0.257
71,-0.054,-0.035,-0.268
72,-0.056,-0.044,-0.273
73,-0.053,-0.05,-0.275
74,-0.049,-0.054,-0.273
75,-0.048,-0.055,-0.271
76,-0.048,-0.053,-0.267
77,-0.044,-0.047,-0.259
78,-0.043,-0.039,-0.247
79,-0.049,-0.029,-0.23
80,-0.042,-0.018,-0.196
81,-0.033,-0.005,-0.148
82,-0.022,0.008,-0.079
83,0.006,0.02,0.02
84,0.039,0.03,0.145
85,0.064,0.037,0.285
86,0.071,0.043,0.415
87,0.068,0.047,0.508
88,0.076,0.049,0.552
89,0.075,0.049,0.539
90,0.076,0.048,0.482
91,0.076,0.046,0.389
92,0.091,0.043,0.28
93,0.064,0.037,0.152
94,0.036,0.029,0.034
95,0.013,0.019,-0.063
96,-0.006,0.009,-0.136
97,-0.028,-0.001,-0.191
98,-0.04,-0.012,-0.226
99,-0.048,-0.022,-0.249
100,-0.053,-0.032,-0.262
101,-0.054,-0.04,-0.269
102,-0.054,-0.047,-0.272
103,-0.055,-0.052,-0.273
104,-0.054,-0.054,-0.272
105,-0.055,-0.053,-0.27
106,-0.055,-0.05,-0.265
107,-0.052,-0.044,-0.255
108,-0.05,-0.036,-0.239
109,-0.047,-0.027,-0.214
110,-0.037,-0.017,-0.174
111,-0.024,-0.008,-0.115
112,-0.011,0.001,-0.036
113,-0.008,0.011,0.061
114,0.002,0.019,0.179
115,0.028,0.026,0.31
116,0.059,0.033,0.429
117,0.093,0.038,0.518
118,0.099,0.041,0.55
119,0.07,0.041,0.51
120,0.059,0.039,0.432
121,0.069,0.033,0.332
122,0.061,0.027,0.212
123,0.048,0.021,0.095
124,0.027,0.015,-0.01
125,0.004,0.009,-0.094
126,-0.02,0.002,-0.161
127,-0.038,-0.005,-0.208
128,-0.049,-0.011,-0.238
129,-0.057,-0.018,-0.257
130,-0.056,-0.024,-0.265
131,-0.051,-0.03,-0.267
132,-0.046,-0.035,-0.267
133,-0.047,-0.038,-0.268
134,-0.047,-0.04,-0.266
135,-0.044,-0.04,-0.261
136,-0.04,-0.039,-0.253
137,-0.038,-0.036,-0.242
138,-0.035,-0.032,-0.222
139,-0.036,-0.027,-0.194
140,-0.031,-0.02,-0.149
141,-0.011,-0.012,-0.08
142,0.016,-0.005,0.017
143,0.049,0.0,0.139
144,0.064,0.004,0.267
145,0.039,0.009,0.375
146,-0.003,0.012,0.447
147,-0.009,0.014,0.492
148,-0.011,0.014,0.491
149,0.019,0.013,0.456
150,0.021,0.011,0.375
151,0.003,0.008,0.257
152,0.001,0.004,0.14
153,0.006,-0.002,0.038
154,-0.001,-0.008,-0.053
155,-0.009,-0.013,-0.124
156,-0.013,-0.017,-0.175
157,-0.025,-0.021,-0.212
158,-0.031,-0.025,-0.236
159,-0.032,-0.028,-0.248
160,-0.035,-0.031,-0.256
161,-0.04,-0.034,-0.261
162,-0.041,-0.035,-0.262
163,-0.043,-0.035,-0.263
164,-0.043,-0.034,-0.26
165,-0.039,-0.032,-0.254
166,-0.031,-0.028,-0.242
167,-0.029,-0.023,-0.226
168,-0.033,-0.019,-0.204
169,-0.03,-0.016,-0.169
170,-0.026,-0.014,-0.116
171,-0.016,-0.012,-0.04
172,-0.007,-0.009,0.055
173,0.003,-0.006,0.166
174,0.008,-0.002,0.279
175,0.032,0.0,0.388
176,0.043,0.002,0.463
177,0.022,0.002,0.49
178,-0.01,0.001,0.464
179,-0.025,-0.003,0.401
180,-0.016,-0.008,0.315
181,0.003,-0.014,0.212
182,-0.003,-0.02,0.097
183,-0.019,-0.025,-0.01
184,-0.019,-0.031,-0.09
185,-0.031,-0.037,-0.155
186,-0.043,-0.043,-0.202
187,-0.048,-0.047,-0.231
188,-0.051,-0.05,-0.247
189,-0.06,-0.052,-0.26
190,-0.065,-0.052,-0.268
191,-0.064,-0.051,-0.271
192,-0.066,-0.05,-0.273
193,-0.067,-0.047,-0.272
194,-0.065,-0.044,-0.269
195,-0.064,-0.039,-0.264
196,-0.061,-0.034,-0.253
197,-0.056,-0.028,-0.235
198,-0.047,-0.022,-0.205
199,-0.027,-0.015,-0.154
200,0.002,-0.009,-0.082
201,0.033,-0.004,0.013
202,0.055,-0.0,0.123
203,0.06,0.003,0.242
204,0.042,0.006,0.347
205,0.017,0.01,0.43
206,0.01,0.012,0.486
207,0.017,0.012,0.503
208,0.033,0.01,0.473
209,0.011,0.007,0.384
210,-0.014,0.001,0.267
211,-0.033,-0.007,0.145
212,-0.036,-0.015,0.036
213,-0.028,-0.023,-0.054
214,-0.031,-0.029,-0.126
215,-0.035,-0.034,-0.176
216,-0.036,-0.039,-0.209
217,-0.041,-0.043,-0.233
218,-0.043,-0.048,-0.246
219,-0.05,-0.051,-0.257
220,-0.056,-0.053,-0.264
221,-0.06,-0.053,-0.267
222,-0.058,-0.05,-0.266
223,-0.057,-0.046,-0.263
224,-0.055,-0.039,-0.259
225,-0.056,-0.032,-0.252
226,-0.054,-0.025,-0.239
227,-0.046,-0.018,-0.215
228,-0.036,-0.012,-0.178
229,-0.015,-0.007,-0.12
230,0.015,-0.002,-0.039
231,0.036,0.003,0.058
232,0.046,0.008,0.164
233,0.063,0.011,0.281
234,0.062,0.013,0.383
235,0.043,0.014,0.458
236,0.014,0.013,0.489
237,-0.016,0.012,0.47
238,-0.026,0.01,0.416
239,-0.006,0.008,0.337
240,0.021,0.004,0.236
241,0.025,-0.001,0.123
242,0.006,-0.008,0.013
243,-0.018,-0.016,-0.079
244,-0.038,-0.024,-0.148
245,-0.048,-0.032,-0.194
246,-0.054,-0.039,-0.223
247,-0.055,-0.045,-0.24
248,-0.049,-0.049,-0.247
249,-0.043,-0.051,-0.25
250,-0.044,-0.051,-0.254
251,-0.047,-0.049,-0.256
252,-0.05,-0.045,-0.256
253,-0.055,-0.039,-0.255
254,-0.051,-0.032,-0.25
255,-0.046,-0.024,-0.24
256,-0.038,-0.015,-0.223
257,-0.031,-0.008,-0.194
258,-0.017,-0.0,-0.151
259,-0.001,0.006,-0.089
260,0.014,0.011,-0.008
261,0.021,0.016,0.094
262,0.025,0.02,0.211
263,0.035,0.026,0.332
264,0.056,0.031,0.436
265,0.082,0.034,0.508
266,0.097,0.035,0.533
267,0.08,0.033,0.496
268,0.046,0.029,0.405
269,0.02,0.024,0.291
270,0.007,0.016,0.172
271,0.001,0.008,0.062
272,-0.013,0.0,-0.036
273,-0.029,-0.007,-0.114
274,-0.035,-0.014,-0.166
275,-0.041,-0.02,-0.201
276,-0.04,-0.027,-0.223
277,-0.038,-0.033,-0.235
278,-0.038,-0.038,-0.242
279,-0.04,-0.042,-0.248
280,-0.044,-0.044,-0.251
281,-0.045,-0.045,-0.252
282,-0.052,-0.045,-0.253
283,-0.057,-0.042,-0.253
284,-0.059,-0.038,-0.248
285,-0.059,-0.033,-0.236
286,-0.051,-0.026,-0.213
287,-0.036,-0.019,-0.176
288,-0.016,-0.011,-0.121
289,0.006,-0.003,-0.045
290,0.022,0.005,0.048
291,0.04,0.011,0.159
292,0.054,0.015,0.277
293,0.064,0.018,0.388
294,0.058,0.019,0.464
295,0.019,0.02,0.489
296,-0.003,0.019,0.475
297,0.002,0.017,0.425
298,-0.001,0.015,0.332
299,0.014,0.015,0.222
300,0.021,0.014,0.11
301,0.014,0.01,0.01
302,0.008,0.002,-0.068
303,-0.003,-0.007,-0.129
304,-0.014,-0.017,-0.173
305,-0.024,-0.027,-0.204
306,-0.031,-0.035,-0.223
307,-0.042,-0.042,-0.238
308,-0.044,-0.046,-0.246
309,-0.045,-0.047,-0.25
310,-0.046,-0.046,-0.252
311,-0.047,-0.041,-0.251
312,-0.047,-0.033,-0.25
313,-0.04,-0.023,-0.243
314,-0.03,-0.012,-0.232
315,-0.023,-0.001,-0.214
316,-0.013,0.011,-0.185
317,-0.002,0.023,-0.143
318,0.009,0.034,-0.084
319,0.021,0.043,-0.005
320,0.023,0.051,0.091
321,0.018,0.059,0.199
322,0.015,0.067,0.31
323,0.054,0.073,0.425
324,0.143,0.078,0.527
325,0.218,0.081,0.58
326,0.217,0.081,0.549
327,0.161,0.079,0.453
328,0.115,0.073,0.333
329,0.079,0.065,0.205
330,0.053,0.055,0.085
331,0.03,0.045,-0.018
332,0.004,0.034,-0.098
333,-0.018,0.021,-0.157
334,-0.035,0.007,-0.196
335,-0.046,-0.007,-0.221
336,-0.041,-0.019,-0.232
337,-0.043,-0.029,-0.241
338,-0.045,-0.035,-0.247
339,-0.046,-0.038,-0.251
340,-0.044,-0.039,-0.25
341,-0.044,-0.037,-0.248
342,-0.048,-0.032,-0.247
343,-0.046,-0.025,-0.239
344,-0.039,-0.016,-0.225
345,-0.032,-0.005,-0.203
346,-0.016,0.007,-0.165
347,0.004,0.022,-0.108
348,0.019,0.039,-0.036
349,0.04,0.056,0.058
350,0.075,0.069,0.173
351,0.114,0.078,0.296
352,0.139,0.084,0.407
353,0.117,0.088,0.478
354,0.116,0.09,0.519
355,0.128,0.09,0.521
356,0.148,0.088,0.48
357,0.169,0.085,0.397
358,0.15,0.079,0.277
359,0.09,0.071,0.141
360,0.032,0.06,0.02
361,0.0,0.048,-0.07
362,-0.015,0.033,-0.132
363,-0.023,0.02,-0.173
364,-0.03,0.008,-0.201
365,-0.034,-0.003,-0.218
366,-0.035,-0.013,-0.227
367,-0.031,-0.021,-0.231
368,-0.03,-0.027,-0.235
369,-0.031,-0.031,-0.237
370,-0.033,-0.031,-0.236
371,-0.029,-0.029,-0.231
372,-0.026,-0.024,-0.226
373,-0.023,-0.018,-0.217
374,-0.02,-0.009,-0.201
375,-0.021,0.002,-0.178
376,-0.015,0.015,-0.14
377,0.002,0.029,-0.082
378,0.02,0.042,-0.001
379,0.039,0.054,0.098
380,0.054,0.065,0.213
381,0.074,0.074,0.33
382,0.108,0.08,0.437
383,0.147,0.085,0.514
384,0.154,0.087,0.53
385,0.117,0.085,0.481
386,0.073,0.081,0.389
387,0.03,0.074,0.275
388,0.031,0.065,0.169
389,0.045,0.052,0.073
390,0.028,0.038,-0.021
391,0.007,0.022,-0.096
392,-0.008,0.005,-0.149
393,-0.022,-0.012,-0.185
394,-0.03,-0.028,-0.208
395,-0.034,-0.042,-0.221
396,-0.035,-0.052,-0.228
397,-0.039,-0.057,-0.235
398,-0.042,-0.055,-0.239
399,-0.042,-0.043,-0.24
400,-0.04,-0.02,-0.238
