lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.463,0.561,0.494
2,0.248,0.416,0.285
3,0.16,0.3,0.192
4,0.139,0.209,0.163
5,0.132,0.14,0.146
6,0.124,0.09,0.131
7,0.109,0.055,0.107
8,0.098,0.032,0.088
9,0.092,0.02,0.075
10,0.066,0.017,0.046
11,0.04,0.019,0.014
12,0.044,0.026,0.013
13,0.046,0.037,0.012
14,0.046,0.049,0.009
15,0.055,0.062,0.017
16,0.096,0.075,0.058
17,0.085,0.087,0.051
18,0.069,0.098,0.04
19,0.096,0.108,0.071
20,0.093,0.115,0.073
21,0.1,0.121,0.084
22,0.122,0.124,0.112
23,0.095,0.125,0.095
24,0.1,0.125,0.108
25,0.1,0.122,0.117
26,0.11,0.107,0.138
27,0.094,0.102,0.136
28,0.093,0.102,0.143
29,0.071,0.105,0.125
30,0.097,0.107,0.149
31,0.102,0.108,0.151
32,0.11,0.108,0.152
33,0.105,0.107,0.135
34,0.111,0.105,0.129
35,0.105,0.103,0.115
36,0.095,0.1,0.099
37,0.112,0.098,0.107
38,0.098,0.097,0.087
39,0.071,0.095,0.053
40,0.099,0.094,0.07
41,0.119,0.093,0.081
42,0.104,0.09,0.062
43,0.091,0.088,0.048
44,0.086,0.089,0.043
45,0.064,0.088,0.024
46,0.084,0.088,0.045
47,0.105,0.087,0.068
48,0.101,0.085,0.069
49,0.098,0.085,0.073
50,0.089,0.085,0.072
51,0.062,0.086,0.051
52,0.043,0.086,0.041
53,0.061,0.087,0.066
54,0.083,0.087,0.097
55,0.083,0.088,0.108
56,0.097,0.089,0.132
57,0.102,0.09,0.147
58,0.098,0.09,0.149
59,0.1,0.091,0.15
60,0.098,0.091,0.146
61,0.103,0.091,0.144
62,0.102,0.092,0.135
63,0.104,0.091,0.127
64,0.093,0.091,0.106
65,0.097,0.091,0.103
66,0.099,0.092,0.095
67,0.073,0.091,0.062
68,0.066,0.089,0.048
69,0.092,0.088,0.064
70,0.1,0.086,0.064
71,0.095,0.085,0.053
72,0.076,0.083,0.034
73,0.049,0.08,0.008
74,0.054,0.076,0.012
75,0.073,0.073,0.03
76,0.077,0.07,0.037
77,0.09,0.069,0.053
78,0.096,0.07,0.064
79,0.063,0.071,0.041
80,0.067,0.072,0.049
81,0.067,0.072,0.057
82,0.07,0.071,0.067
83,0.07,0.071,0.076
84,0.07,0.07,0.086
85,0.063,0.07,0.092
86,0.071,0.07,0.111
87,0.072,0.069,0.118
88,0.053,0.068,0.102
89,0.06,0.067,0.108
90,0.063,0.067,0.105
91,0.074,0.067,0.111
92,0.087,0.066,0.113
93,0.085,0.067,0.101
94,0.079,0.069,0.087
95,0.085,0.07,0.086
96,0.082,0.07,0.074
97,0.082,0.07,0.064
98,0.061,0.07,0.035
99,0.029,0.072,-0.002
100,0.038,0.074,-0.001
101,0.044,0.075,0.0
102,0.053,0.076,0.008
103,0.071,0.075,0.026
104,0.093,0.074,0.049
105,0.105,0.074,0.064
106,0.099,0.074,0.059
107,0.079,0.074,0.045
108,0.079,0.074,0.05
109,0.082,0.073,0.058
110,0.086,0.073,0.069
111,0.084,0.073,0.076
112,0.081,0.072,0.082
113,0.076,0.072,0.085
114,0.062,0.073,0.086
115,0.05,0.074,0.087
116,0.062,0.075,0.108
117,0.057,0.075,0.106
118,0.067,0.073,0.113
119,0.07,0.071,0.113
120,0.064,0.069,0.1
121,0.061,0.067,0.089
122,0.054,0.065,0.075
123,0.061,0.061,0.073
124,0.068,0.059,0.073
125,0.079,0.057,0.075
126,0.086,0.056,0.071
127,0.069,0.056,0.048
128,0.057,0.056,0.028
129,0.06,0.055,0.023
130,0.051,0.054,0.011
131,0.057,0.053,0.013
132,0.047,0.053,0.004
133,0.047,0.054,0.004
134,0.048,0.055,0.006
135,0.044,0.055,0.004
136,0.031,0.054,-0.006
137,0.03,0.052,-0.001
138,0.04,0.051,0.013
139,0.045,0.05,0.022
140,0.062,0.049,0.047
141,0.068,0.049,0.061
142,0.068,0.049,0.071
143,0.051,0.05,0.065
144,0.05,0.049,0.077
145,0.033,0.048,0.072
146,0.071,0.047,0.113
147,0.061,0.047,0.104
148,0.054,0.047,0.096
149,0.052,0.047,0.091
150,0.046,0.047,0.078
151,0.048,0.045,0.072
152,0.044,0.043,0.06
153,0.044,0.042,0.052
154,0.02,0.04,0.022
155,0.022,0.039,0.013
156,0.01,0.038,-0.008
157,0.03,0.036,0.004
158,0.043,0.035,0.008
159,0.061,0.034,0.019
160,0.061,0.033,0.017
161,0.032,0.034,-0.011
162,0.023,0.035,-0.017
163,0.036,0.037,-0.006
164,0.018,0.039,-0.024
165,0.034,0.043,-0.006
166,0.036,0.046,-0.001
167,0.05,0.048,0.017
168,0.077,0.049,0.046
169,0.045,0.051,0.023
170,0.05,0.054,0.041
171,0.042,0.057,0.045
172,0.041,0.057,0.055
173,0.061,0.057,0.083
174,0.065,0.057,0.097
175,0.077,0.056,0.115
176,0.056,0.055,0.098
177,0.053,0.053,0.094
178,0.063,0.051,0.102
179,0.058,0.048,0.093
180,0.078,0.045,0.106
181,0.061,0.043,0.08
182,0.05,0.042,0.06
183,0.026,0.042,0.029
184,0.028,0.042,0.024
185,0.025,0.041,0.012
186,0.027,0.04,0.006
187,0.037,0.04,0.009
188,0.016,0.04,-0.018
189,0.017,0.039,-0.02
190,0.044,0.042,0.004
191,0.046,0.044,0.006
192,0.034,0.047,-0.008
193,0.037,0.051,-0.007
194,0.033,0.053,-0.011
195,0.066,0.056,0.021
196,0.08,0.059,0.039
197,0.071,0.06,0.038
198,0.059,0.062,0.033
199,0.077,0.063,0.059
200,0.094,0.063,0.085
201,0.084,0.062,0.085
202,0.076,0.062,0.085
203,0.08,0.062,0.1
204,0.07,0.063,0.101
205,0.048,0.063,0.087
206,0.041,0.06,0.083
207,0.041,0.057,0.084
208,0.058,0.055,0.098
209,0.052,0.053,0.087
210,0.065,0.052,0.093
211,0.05,0.051,0.069
212,0.043,0.05,0.052
213,0.028,0.048,0.03
214,-0.001,0.048,-0.007
215,0.026,0.048,0.007
216,0.029,0.045,0.003
217,0.03,0.044,0.001
218,0.046,0.044,0.012
219,0.065,0.044,0.029
220,0.088,0.044,0.049
221,0.08,0.043,0.039
222,0.064,0.042,0.02
223,0.069,0.043,0.023
224,0.062,0.044,0.018
225,0.031,0.044,-0.008
226,0.023,0.044,-0.007
227,0.036,0.045,0.011
228,0.04,0.046,0.022
229,0.055,0.047,0.046
230,0.072,0.047,0.072
231,0.029,0.049,0.041
232,0.02,0.05,0.043
233,0.014,0.051,0.046
234,0.028,0.052,0.065
235,0.03,0.053,0.073
236,0.049,0.051,0.093
237,0.06,0.051,0.102
238,0.058,0.05,0.097
239,0.081,0.051,0.115
240,0.082,0.054,0.107
241,0.048,0.056,0.064
242,0.061,0.059,0.066
243,0.096,0.062,0.09
244,0.092,0.064,0.078
245,0.074,0.066,0.054
246,0.057,0.066,0.036
247,0.047,0.066,0.021
248,0.059,0.066,0.026
249,0.067,0.064,0.029
250,0.031,0.062,-0.007
251,0.031,0.059,-0.01
252,0.046,0.057,0.002
253,0.053,0.055,0.008
254,0.054,0.052,0.012
255,0.057,0.048,0.02
256,0.069,0.043,0.038
257,0.049,0.04,0.027
258,0.055,0.038,0.042
259,0.07,0.036,0.063
260,0.047,0.035,0.049
261,0.027,0.034,0.039
262,0.019,0.034,0.043
263,-0.008,0.032,0.03
264,0.008,0.032,0.053
265,0.036,0.032,0.083
266,0.03,0.032,0.078
267,0.04,0.033,0.086
268,0.035,0.035,0.075
269,0.019,0.035,0.052
270,0.019,0.034,0.041
271,0.043,0.035,0.055
272,0.039,0.036,0.042
273,0.048,0.039,0.043
274,0.059,0.042,0.046
275,0.063,0.044,0.046
276,0.043,0.047,0.024
277,0.048,0.049,0.019
278,0.06,0.051,0.026
279,0.048,0.053,0.011
280,0.041,0.055,0.004
281,0.049,0.057,0.008
282,0.049,0.057,0.005
283,0.06,0.058,0.017
284,0.065,0.057,0.027
285,0.058,0.055,0.026
286,0.07,0.054,0.043
287,0.069,0.053,0.051
288,0.047,0.053,0.041
289,0.041,0.054,0.045
290,0.05,0.054,0.062
291,0.069,0.052,0.09
292,0.058,0.05,0.09
293,0.057,0.048,0.096
294,0.035,0.047,0.081
295,0.016,0.046,0.067
296,0.019,0.046,0.069
297,0.026,0.046,0.073
298,0.034,0.044,0.074
299,0.066,0.043,0.094
300,0.072,0.042,0.088
301,0.06,0.041,0.067
302,0.042,0.041,0.043
303,0.029,0.04,0.024
304,0.029,0.037,0.018
305,0.055,0.036,0.039
306,0.056,0.035,0.034
307,0.041,0.035,0.011
308,0.039,0.035,0.004
309,0.023,0.036,-0.015
310,0.006,0.037,-0.032
311,0.013,0.038,-0.025
312,0.04,0.038,0.001
313,0.05,0.038,0.013
314,0.052,0.038,0.02
315,0.054,0.039,0.031
316,0.042,0.04,0.028
317,0.021,0.04,0.015
318,0.031,0.041,0.033
319,0.033,0.042,0.042
320,0.036,0.044,0.051
321,0.05,0.045,0.074
322,0.066,0.047,0.099
323,0.037,0.049,0.08
324,0.042,0.052,0.089
325,0.05,0.053,0.098
326,0.072,0.052,0.117
327,0.072,0.051,0.114
328,0.069,0.052,0.101
329,0.044,0.052,0.066
330,0.047,0.052,0.061
331,0.042,0.05,0.049
332,0.042,0.048,0.043
333,0.038,0.045,0.031
334,0.037,0.042,0.025
335,0.053,0.041,0.035
336,0.058,0.04,0.034
337,0.055,0.04,0.025
338,0.051,0.039,0.017
339,0.021,0.037,-0.013
340,0.017,0.036,-0.015
341,0.02,0.034,-0.015
342,0.016,0.033,-0.018
343,0.04,0.034,0.009
344,0.042,0.036,0.02
345,0.049,0.038,0.034
346,0.027,0.04,0.019
347,0.019,0.042,0.017
348,0.042,0.042,0.047
349,0.066,0.043,0.076
350,0.044,0.046,0.063
351,0.033,0.05,0.065
352,0.039,0.052,0.083
353,0.068,0.053,0.118
354,0.064,0.055,0.117
355,0.08,0.055,0.131
356,0.068,0.055,0.117
357,0.054,0.055,0.096
358,0.052,0.056,0.083
359,0.049,0.056,0.069
360,0.058,0.056,0.07
361,0.047,0.055,0.053
362,0.077,0.053,0.073
363,0.062,0.051,0.051
364,0.041,0.047,0.026
365,0.042,0.045,0.021
366,0.03,0.044,0.003
367,0.021,0.042,-0.012
368,0.036,0.041,-0.0
369,0.052,0.039,0.014
370,0.041,0.038,0.006
371,0.05,0.036,0.016
372,0.046,0.035,0.015
373,0.008,0.034,-0.016
374,-0.004,0.032,-0.017
375,0.021,0.03,0.011
376,0.042,0.03,0.037
377,0.033,0.03,0.035
378,0.044,0.03,0.051
379,0.057,0.03,0.071
380,0.036,0.03,0.061
381,0.025,0.031,0.061
382,0.013,0.031,0.06
383,0.044,0.032,0.096
384,0.033,0.032,0.086
385,0.04,0.033,0.089
386,0.039,0.033,0.083
387,0.027,0.033,0.062
388,0.029,0.033,0.054
389,0.016,0.033,0.033
390,0.029,0.033,0.038
391,0.03,0.033,0.032
392,0.022,0.033,0.017
393,0.023,0.032,0.013
394,0.027,0.032,0.009
395,0.05,0.031,0.021
396,0.048,0.031,0.013
397,0.046,0.031,0.009
398,0.034,0.03,-0.004
399,0.019,0.03,-0.018
400,0.021,0.03,-0.013
