lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.644,0.674,0.726
2,0.443,0.527,0.545
3,0.323,0.407,0.411
4,0.252,0.313,0.309
5,0.217,0.239,0.231
6,0.19,0.182,0.162
7,0.149,0.141,0.092
8,0.127,0.112,0.046
9,0.124,0.093,0.027
10,0.113,0.082,0.008
11,0.114,0.078,0.001
12,0.118,0.078,-0.005
13,0.12,0.081,-0.013
14,0.101,0.085,-0.03
15,0.097,0.091,-0.036
16,0.11,0.097,-0.024
17,0.109,0.103,-0.022
18,0.109,0.107,-0.015
19,0.1,0.109,-0.011
20,0.1,0.11,0.003
21,0.105,0.109,0.022
22,0.081,0.106,0.028
23,0.048,0.101,0.038
24,0.032,0.094,0.068
25,0.033,0.085,0.115
26,0.034,0.07,0.164
27,0.049,0.058,0.224
28,0.053,0.047,0.266
29,0.049,0.039,0.282
30,0.057,0.031,0.289
31,0.05,0.024,0.26
32,0.046,0.017,0.218
33,0.027,0.011,0.156
34,0.014,0.005,0.099
35,-0.021,-0.0,0.028
36,-0.053,-0.005,-0.036
37,-0.038,-0.01,-0.062
38,-0.013,-0.014,-0.073
39,-0.003,-0.018,-0.084
40,-0.015,-0.021,-0.104
41,-0.013,-0.022,-0.107
42,-0.026,-0.023,-0.118
43,-0.038,-0.023,-0.127
44,-0.024,-0.023,-0.118
45,-0.03,-0.022,-0.124
46,-0.03,-0.021,-0.123
47,-0.033,-0.02,-0.12
48,-0.017,-0.019,-0.099
49,-0.007,-0.017,-0.08
50,0.015,-0.014,-0.05
51,0.012,-0.011,-0.032
52,-0.007,-0.006,-0.019
53,-0.02,-0.002,0.007
54,-0.023,0.002,0.046
55,-0.013,0.005,0.099
56,0.012,0.008,0.165
57,0.029,0.011,0.218
58,0.025,0.013,0.244
59,0.028,0.014,0.253
60,0.023,0.015,0.238
61,0.023,0.016,0.212
62,0.013,0.018,0.166
63,0.027,0.018,0.132
64,0.016,0.018,0.078
65,-0.005,0.017,0.017
66,-0.005,0.015,-0.026
67,0.002,0.012,-0.057
68,-0.004,0.009,-0.084
69,0.009,0.005,-0.085
70,0.012,0.002,-0.089
71,0.015,-0.002,-0.091
72,0.022,-0.005,-0.088
73,0.014,-0.008,-0.094
74,-0.004,-0.01,-0.108
75,-0.012,-0.013,-0.111
76,-0.022,-0.016,-0.116
77,-0.023,-0.019,-0.115
78,-0.017,-0.021,-0.106
79,-0.036,-0.022,-0.11
80,-0.043,-0.021,-0.099
81,-0.036,-0.02,-0.068
82,-0.04,-0.018,-0.036
83,-0.027,-0.017,0.014
84,-0.022,-0.016,0.062
85,-0.022,-0.015,0.109
86,-0.01,-0.014,0.158
87,-0.006,-0.013,0.197
88,-0.017,-0.011,0.209
89,-0.009,-0.011,0.212
90,0.002,-0.01,0.2
91,0.015,-0.009,0.173
92,0.008,-0.008,0.125
93,0.004,-0.007,0.077
94,-0.004,-0.006,0.024
95,0.001,-0.005,-0.018
96,0.002,-0.005,-0.059
97,-0.0,-0.005,-0.089
98,-0.009,-0.006,-0.113
99,-0.009,-0.008,-0.12
100,-0.014,-0.009,-0.125
101,-0.016,-0.011,-0.125
102,-0.024,-0.013,-0.132
103,-0.03,-0.014,-0.14
104,-0.032,-0.017,-0.142
105,-0.022,-0.02,-0.136
106,-0.027,-0.022,-0.141
107,-0.013,-0.022,-0.127
108,-0.021,-0.022,-0.123
109,-0.026,-0.022,-0.115
110,-0.018,-0.021,-0.09
111,-0.011,-0.019,-0.055
112,-0.015,-0.017,-0.019
113,-0.006,-0.014,0.03
114,-0.014,-0.012,0.072
115,-0.006,-0.009,0.122
116,-0.008,-0.007,0.161
117,-0.013,-0.005,0.183
118,-0.013,-0.004,0.195
119,-0.007,-0.003,0.191
120,-0.006,-0.002,0.163
121,-0.001,-0.001,0.13
122,0.005,0.0,0.09
123,-0.0,0.001,0.041
124,0.0,0.001,-0.007
125,0.012,0.001,-0.04
126,0.013,0.001,-0.074
127,0.019,-0.0,-0.09
128,0.024,-0.001,-0.098
129,0.003,-0.002,-0.117
130,-0.013,-0.003,-0.131
131,-0.023,-0.003,-0.135
132,-0.01,-0.004,-0.124
133,-0.017,-0.006,-0.129
134,-0.016,-0.007,-0.127
135,-0.024,-0.008,-0.134
136,-0.028,-0.009,-0.137
137,-0.012,-0.009,-0.122
138,0.01,-0.01,-0.1
139,0.0,-0.011,-0.094
140,-0.014,-0.012,-0.085
141,-0.005,-0.013,-0.046
142,-0.0,-0.014,-0.003
143,-0.007,-0.014,0.039
144,-0.023,-0.014,0.074
145,-0.033,-0.015,0.108
146,-0.029,-0.016,0.145
147,-0.017,-0.018,0.172
148,-0.016,-0.02,0.173
149,-0.015,-0.022,0.157
150,-0.017,-0.025,0.125
151,-0.025,-0.028,0.079
152,-0.031,-0.031,0.032
153,-0.024,-0.035,-0.006
154,-0.035,-0.039,-0.055
155,-0.04,-0.042,-0.095
156,-0.034,-0.046,-0.121
157,-0.046,-0.048,-0.147
158,-0.05,-0.051,-0.156
159,-0.058,-0.054,-0.164
160,-0.07,-0.057,-0.174
161,-0.073,-0.059,-0.177
162,-0.062,-0.061,-0.168
163,-0.08,-0.063,-0.181
164,-0.077,-0.066,-0.181
165,-0.092,-0.07,-0.192
166,-0.091,-0.073,-0.194
167,-0.084,-0.077,-0.188
168,-0.072,-0.081,-0.172
169,-0.06,-0.085,-0.146
170,-0.059,-0.089,-0.117
171,-0.068,-0.093,-0.084
172,-0.076,-0.096,-0.047
173,-0.087,-0.099,-0.011
174,-0.086,-0.102,0.031
175,-0.098,-0.104,0.059
176,-0.107,-0.106,0.081
177,-0.125,-0.107,0.082
178,-0.13,-0.108,0.076
179,-0.117,-0.109,0.064
180,-0.119,-0.11,0.027
181,-0.125,-0.109,-0.018
182,-0.12,-0.108,-0.058
183,-0.119,-0.106,-0.102
184,-0.118,-0.103,-0.144
185,-0.108,-0.101,-0.171
186,-0.109,-0.098,-0.196
187,-0.1,-0.096,-0.202
188,-0.087,-0.094,-0.192
189,-0.075,-0.092,-0.181
190,-0.075,-0.09,-0.177
191,-0.074,-0.086,-0.176
192,-0.077,-0.082,-0.179
193,-0.058,-0.078,-0.166
194,-0.05,-0.074,-0.165
195,-0.052,-0.069,-0.172
196,-0.062,-0.066,-0.185
197,-0.064,-0.063,-0.188
198,-0.067,-0.06,-0.179
199,-0.066,-0.057,-0.152
200,-0.059,-0.054,-0.108
201,-0.056,-0.051,-0.061
202,-0.05,-0.049,-0.009
203,-0.064,-0.047,0.028
204,-0.071,-0.044,0.065
205,-0.078,-0.042,0.094
206,-0.069,-0.041,0.123
207,-0.051,-0.039,0.14
208,-0.027,-0.038,0.141
209,-0.015,-0.036,0.125
210,0.002,-0.033,0.101
211,-0.004,-0.032,0.053
212,-0.004,-0.029,0.009
213,-0.012,-0.026,-0.037
214,-0.015,-0.023,-0.076
215,-0.022,-0.02,-0.112
216,-0.022,-0.017,-0.132
217,-0.021,-0.015,-0.136
218,-0.03,-0.014,-0.142
219,-0.022,-0.012,-0.135
220,-0.009,-0.011,-0.123
221,-0.016,-0.011,-0.127
222,-0.035,-0.01,-0.14
223,-0.026,-0.01,-0.134
224,-0.024,-0.01,-0.138
225,-0.006,-0.01,-0.129
226,-0.005,-0.01,-0.129
227,-0.009,-0.011,-0.128
228,0.007,-0.012,-0.097
229,0.011,-0.013,-0.062
230,-0.006,-0.013,-0.036
231,-0.003,-0.012,0.011
232,-0.002,-0.011,0.057
233,-0.01,-0.01,0.096
234,-0.011,-0.009,0.134
235,-0.01,-0.008,0.167
236,-0.022,-0.008,0.176
237,-0.027,-0.008,0.171
238,-0.02,-0.008,0.155
239,0.002,-0.007,0.136
240,0.001,-0.007,0.092
241,0.003,-0.006,0.047
242,-0.009,-0.004,-0.009
243,-0.021,-0.004,-0.058
244,-0.013,-0.003,-0.083
245,0.0,-0.002,-0.097
246,-0.003,-0.001,-0.111
247,-0.003,0.0,-0.115
248,0.009,0.002,-0.105
249,0.008,0.004,-0.105
250,0.008,0.005,-0.104
251,0.007,0.007,-0.105
252,0.007,0.007,-0.104
253,0.014,0.007,-0.1
254,0.015,0.007,-0.105
255,0.015,0.006,-0.106
256,0.008,0.006,-0.106
257,0.009,0.004,-0.093
258,0.001,0.002,-0.074
259,0.003,0.001,-0.036
260,0.002,-0.001,0.005
261,-0.0,-0.002,0.047
262,-0.011,-0.003,0.084
263,-0.008,-0.003,0.128
264,-0.015,-0.004,0.16
265,-0.021,-0.005,0.18
266,-0.002,-0.007,0.202
267,-0.002,-0.008,0.188
268,-0.013,-0.009,0.151
269,-0.025,-0.01,0.104
270,-0.019,-0.011,0.065
271,-0.019,-0.013,0.019
272,-0.011,-0.015,-0.017
273,-0.007,-0.016,-0.051
274,-0.01,-0.017,-0.077
275,-0.002,-0.017,-0.084
276,0.0,-0.017,-0.089
277,-0.014,-0.017,-0.103
278,-0.016,-0.017,-0.105
279,-0.005,-0.018,-0.098
280,-0.003,-0.018,-0.1
281,-0.015,-0.018,-0.111
282,-0.038,-0.017,-0.127
283,-0.034,-0.016,-0.125
284,-0.029,-0.015,-0.12
285,-0.023,-0.014,-0.114
286,-0.02,-0.014,-0.105
287,-0.02,-0.014,-0.088
288,-0.024,-0.013,-0.064
289,-0.015,-0.013,-0.021
290,-0.013,-0.012,0.027
291,-0.009,-0.01,0.073
292,0.001,-0.008,0.121
293,0.007,-0.007,0.166
294,0.014,-0.006,0.204
295,0.01,-0.005,0.219
296,0.005,-0.004,0.217
297,-0.011,-0.002,0.186
298,-0.009,-0.001,0.152
299,-0.013,-0.0,0.107
300,0.001,0.001,0.07
301,0.018,0.0,0.037
302,0.004,-0.001,-0.013
303,-0.006,-0.002,-0.05
304,-0.015,-0.002,-0.075
305,-0.018,-0.003,-0.089
306,-0.025,-0.005,-0.103
307,-0.004,-0.006,-0.091
308,0.019,-0.006,-0.078
309,0.012,-0.007,-0.082
310,0.0,-0.007,-0.092
311,-0.011,-0.008,-0.099
312,-0.019,-0.009,-0.103
313,-0.019,-0.009,-0.102
314,-0.015,-0.01,-0.095
315,-0.023,-0.01,-0.093
316,-0.018,-0.01,-0.077
317,-0.005,-0.01,-0.046
318,-0.005,-0.011,-0.017
319,-0.003,-0.011,0.021
320,-0.015,-0.012,0.053
321,-0.012,-0.012,0.099
322,-0.007,-0.012,0.146
323,-0.003,-0.011,0.185
324,-0.005,-0.011,0.21
325,0.001,-0.01,0.224
326,-0.002,-0.01,0.208
327,-0.025,-0.012,0.161
328,-0.029,-0.014,0.118
329,-0.033,-0.017,0.071
330,-0.02,-0.02,0.035
331,-0.018,-0.021,-0.003
332,-0.009,-0.02,-0.032
333,-0.02,-0.019,-0.064
334,-0.01,-0.017,-0.073
335,0.001,-0.016,-0.073
336,0.003,-0.013,-0.08
337,-0.006,-0.01,-0.091
338,-0.006,-0.005,-0.095
339,-0.004,0.001,-0.097
340,0.004,0.006,-0.092
341,0.005,0.013,-0.092
342,0.017,0.021,-0.08
343,-0.003,0.028,-0.088
344,-0.002,0.036,-0.081
345,0.005,0.044,-0.068
346,0.033,0.052,-0.03
347,0.055,0.061,0.013
348,0.081,0.07,0.068
349,0.103,0.078,0.122
350,0.112,0.086,0.171
351,0.149,0.093,0.24
352,0.153,0.1,0.285
353,0.145,0.108,0.315
354,0.118,0.115,0.315
355,0.102,0.123,0.298
356,0.094,0.129,0.268
357,0.108,0.135,0.241
358,0.125,0.14,0.211
359,0.133,0.143,0.176
360,0.135,0.146,0.139
361,0.133,0.146,0.1
362,0.137,0.145,0.069
363,0.14,0.144,0.048
364,0.152,0.142,0.04
365,0.149,0.141,0.029
366,0.146,0.138,0.018
367,0.152,0.136,0.017
368,0.146,0.132,0.009
369,0.144,0.129,0.006
370,0.129,0.126,-0.0
371,0.123,0.124,0.001
372,0.133,0.122,0.015
373,0.125,0.12,0.021
374,0.114,0.117,0.022
375,0.095,0.113,0.02
376,0.082,0.108,0.028
377,0.083,0.103,0.054
378,0.087,0.097,0.091
379,0.085,0.092,0.13
380,0.087,0.086,0.176
381,0.086,0.081,0.22
382,0.091,0.075,0.262
383,0.091,0.07,0.285
384,0.085,0.065,0.287
385,0.081,0.06,0.268
386,0.069,0.055,0.229
387,0.036,0.05,0.167
388,0.025,0.046,0.117
389,0.025,0.041,0.073
390,0.036,0.036,0.036
391,0.032,0.031,0.001
392,0.034,0.026,-0.023
393,0.018,0.02,-0.052
394,0.009,0.014,-0.066
395,0.003,0.007,-0.079
396,-0.005,-0.002,-0.093
397,-0.008,-0.012,-0.098
398,-0.022,-0.024,-0.105
399,-0.039,-0.038,-0.115
400,-0.053,-0.055,-0.123
