lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.49,0.582,0.536
2,0.291,0.436,0.346
3,0.206,0.319,0.253
4,0.17,0.227,0.204
5,0.137,0.158,0.157
6,0.1,0.107,0.109
7,0.076,0.071,0.075
8,0.099,0.048,0.082
9,0.134,0.036,0.103
10,0.124,0.032,0.086
11,0.095,0.034,0.059
12,0.071,0.04,0.039
13,0.055,0.05,0.029
14,0.07,0.061,0.046
15,0.068,0.073,0.047
16,0.082,0.085,0.056
17,0.074,0.096,0.043
18,0.088,0.105,0.05
19,0.065,0.113,0.03
20,0.075,0.119,0.042
21,0.083,0.122,0.057
22,0.094,0.123,0.078
23,0.088,0.122,0.086
24,0.089,0.119,0.101
25,0.105,0.114,0.133
26,0.102,0.098,0.149
27,0.119,0.091,0.18
28,0.106,0.088,0.183
29,0.106,0.086,0.193
30,0.109,0.083,0.196
31,0.098,0.082,0.177
32,0.094,0.082,0.157
33,0.053,0.082,0.105
34,0.058,0.081,0.094
35,0.05,0.078,0.068
36,0.058,0.074,0.06
37,0.036,0.069,0.026
38,0.054,0.065,0.029
39,0.043,0.062,0.011
40,0.037,0.059,0.003
41,0.065,0.057,0.028
42,0.07,0.054,0.035
43,0.076,0.052,0.046
44,0.054,0.05,0.031
45,0.066,0.051,0.042
46,0.079,0.052,0.05
47,0.078,0.053,0.043
48,0.069,0.053,0.033
49,0.058,0.053,0.023
50,0.052,0.055,0.021
51,0.038,0.055,0.018
52,0.03,0.055,0.022
53,0.037,0.055,0.041
54,0.027,0.056,0.05
55,0.024,0.056,0.066
56,0.045,0.056,0.101
57,0.064,0.055,0.134
58,0.084,0.053,0.164
59,0.066,0.052,0.151
60,0.069,0.05,0.148
61,0.073,0.048,0.137
62,0.061,0.046,0.113
63,0.044,0.045,0.082
64,0.032,0.044,0.055
65,0.044,0.043,0.049
66,0.039,0.045,0.029
67,0.035,0.044,0.011
68,0.023,0.043,-0.009
69,0.014,0.041,-0.023
70,0.052,0.04,0.008
71,0.062,0.039,0.016
72,0.051,0.038,0.011
73,0.036,0.036,0.001
74,0.033,0.035,0.002
75,0.037,0.035,0.004
76,0.036,0.034,-0.0
77,0.004,0.032,-0.03
78,0.017,0.032,-0.019
79,0.025,0.03,-0.01
80,0.024,0.029,-0.005
81,0.042,0.03,0.022
82,0.046,0.03,0.039
83,0.052,0.031,0.055
84,0.033,0.031,0.055
85,0.031,0.031,0.069
86,0.03,0.031,0.084
87,0.018,0.03,0.086
88,0.028,0.029,0.101
89,0.015,0.028,0.088
90,0.028,0.027,0.091
91,0.053,0.026,0.1
92,0.047,0.026,0.081
93,0.028,0.025,0.048
94,0.002,0.025,0.007
95,0.005,0.025,-0.006
96,-0.002,0.024,-0.025
97,0.002,0.021,-0.034
98,0.005,0.018,-0.04
99,0.018,0.015,-0.033
100,0.039,0.012,-0.015
101,0.039,0.009,-0.011
102,0.025,0.006,-0.019
103,0.028,0.004,-0.014
104,0.004,0.001,-0.034
105,-0.018,-0.002,-0.057
106,-0.001,-0.004,-0.044
107,-0.022,-0.006,-0.062
108,-0.015,-0.008,-0.056
109,-0.012,-0.011,-0.047
110,-0.005,-0.012,-0.032
111,-0.007,-0.013,-0.024
112,-0.026,-0.015,-0.03
113,-0.023,-0.014,-0.01
114,-0.022,-0.014,0.005
115,-0.039,-0.013,0.004
116,-0.031,-0.013,0.027
117,-0.003,-0.015,0.064
118,-0.017,-0.017,0.056
119,-0.015,-0.018,0.053
120,-0.007,-0.017,0.048
121,-0.001,-0.016,0.039
122,-0.005,-0.014,0.02
123,-0.013,-0.013,-0.003
124,-0.005,-0.011,-0.011
125,-0.018,-0.009,-0.033
126,-0.006,-0.009,-0.032
127,0.01,-0.009,-0.028
128,0.009,-0.01,-0.035
129,-0.005,-0.012,-0.052
130,-0.037,-0.014,-0.081
131,-0.026,-0.014,-0.067
132,-0.023,-0.016,-0.061
133,-0.009,-0.017,-0.047
134,-0.034,-0.018,-0.071
135,-0.023,-0.019,-0.067
136,-0.024,-0.021,-0.072
137,-0.033,-0.023,-0.08
138,-0.013,-0.024,-0.057
139,-0.012,-0.024,-0.048
140,0.002,-0.025,-0.025
141,-0.01,-0.024,-0.025
142,-0.036,-0.025,-0.035
143,-0.059,-0.025,-0.038
144,-0.045,-0.025,-0.009
145,-0.029,-0.024,0.018
146,-0.02,-0.024,0.037
147,-0.026,-0.024,0.042
148,-0.028,-0.024,0.041
149,-0.02,-0.024,0.039
150,-0.02,-0.024,0.024
151,-0.013,-0.024,0.015
152,-0.014,-0.025,-0.001
153,-0.026,-0.027,-0.028
154,-0.018,-0.03,-0.036
155,-0.04,-0.032,-0.066
156,-0.022,-0.034,-0.059
157,-0.029,-0.036,-0.073
158,-0.036,-0.038,-0.085
159,-0.032,-0.04,-0.086
160,-0.042,-0.041,-0.093
161,-0.06,-0.042,-0.105
162,-0.054,-0.043,-0.097
163,-0.045,-0.044,-0.089
164,-0.046,-0.045,-0.092
165,-0.032,-0.045,-0.083
166,-0.043,-0.046,-0.096
167,-0.062,-0.046,-0.11
168,-0.068,-0.047,-0.11
169,-0.053,-0.046,-0.087
170,-0.05,-0.045,-0.073
171,-0.057,-0.045,-0.068
172,-0.048,-0.044,-0.045
173,-0.046,-0.043,-0.027
174,-0.027,-0.043,0.003
175,-0.028,-0.043,0.016
176,-0.013,-0.043,0.043
177,-0.032,-0.044,0.033
178,-0.054,-0.045,0.01
179,-0.045,-0.045,0.006
180,-0.028,-0.047,0.007
181,-0.033,-0.047,-0.012
182,-0.043,-0.048,-0.037
183,-0.065,-0.048,-0.072
184,-0.053,-0.049,-0.075
185,-0.041,-0.05,-0.075
186,-0.051,-0.05,-0.092
187,-0.068,-0.05,-0.113
188,-0.081,-0.05,-0.129
189,-0.068,-0.05,-0.115
190,-0.058,-0.05,-0.102
191,-0.051,-0.05,-0.091
192,-0.044,-0.05,-0.084
193,-0.059,-0.05,-0.101
194,-0.042,-0.049,-0.091
195,-0.049,-0.048,-0.101
196,-0.051,-0.047,-0.104
197,-0.034,-0.046,-0.085
198,-0.026,-0.046,-0.072
199,-0.033,-0.046,-0.068
200,-0.035,-0.047,-0.06
201,-0.04,-0.048,-0.05
202,-0.037,-0.049,-0.03
203,-0.041,-0.049,-0.017
204,-0.048,-0.05,-0.009
205,-0.074,-0.051,-0.02
206,-0.062,-0.053,0.0
207,-0.052,-0.054,0.014
208,-0.047,-0.055,0.012
209,-0.06,-0.056,-0.01
210,-0.07,-0.057,-0.032
211,-0.063,-0.058,-0.038
212,-0.05,-0.059,-0.041
213,-0.074,-0.058,-0.077
214,-0.071,-0.057,-0.086
215,-0.076,-0.056,-0.104
216,-0.064,-0.054,-0.104
217,-0.053,-0.053,-0.099
218,-0.059,-0.052,-0.106
219,-0.039,-0.05,-0.086
220,-0.043,-0.049,-0.085
221,-0.033,-0.048,-0.073
222,-0.02,-0.047,-0.062
223,-0.027,-0.046,-0.068
224,-0.043,-0.046,-0.086
225,-0.053,-0.046,-0.097
226,-0.049,-0.045,-0.093
227,-0.037,-0.044,-0.076
228,-0.021,-0.044,-0.054
229,-0.039,-0.043,-0.061
230,-0.057,-0.042,-0.067
231,-0.054,-0.041,-0.05
232,-0.033,-0.039,-0.017
233,-0.041,-0.039,-0.01
234,-0.065,-0.038,-0.016
235,-0.057,-0.038,0.005
236,-0.059,-0.038,0.013
237,-0.047,-0.038,0.022
238,-0.032,-0.038,0.028
239,-0.038,-0.038,0.012
240,-0.044,-0.037,-0.008
241,-0.024,-0.036,-0.007
242,-0.01,-0.034,-0.011
243,-0.025,-0.032,-0.037
244,0.0,-0.03,-0.027
245,-0.002,-0.028,-0.04
246,-0.023,-0.027,-0.064
247,-0.037,-0.025,-0.077
248,-0.021,-0.024,-0.061
249,-0.033,-0.024,-0.067
250,-0.043,-0.025,-0.071
251,-0.035,-0.025,-0.063
252,-0.037,-0.025,-0.065
253,-0.033,-0.025,-0.066
254,-0.033,-0.026,-0.07
255,-0.028,-0.026,-0.068
256,-0.03,-0.027,-0.07
257,-0.016,-0.026,-0.054
258,-0.022,-0.026,-0.05
259,-0.012,-0.027,-0.032
260,-0.013,-0.026,-0.022
261,-0.017,-0.026,-0.009
262,-0.023,-0.025,0.002
263,-0.024,-0.024,0.016
264,-0.037,-0.023,0.017
265,-0.031,-0.022,0.034
266,-0.035,-0.019,0.036
267,-0.015,-0.018,0.051
268,-0.019,-0.016,0.037
269,-0.009,-0.013,0.034
270,-0.012,-0.012,0.018
271,-0.007,-0.009,0.005
272,-0.008,-0.006,-0.009
273,0.021,-0.002,0.005
274,0.012,-0.0,-0.013
275,-0.001,0.002,-0.033
276,-0.009,0.003,-0.045
277,-0.014,0.005,-0.05
278,-0.004,0.006,-0.036
279,0.003,0.008,-0.023
280,0.01,0.01,-0.015
281,0.0,0.012,-0.024
282,0.027,0.014,-0.002
283,0.032,0.016,-0.003
284,0.035,0.018,-0.004
285,0.024,0.019,-0.014
286,0.025,0.021,-0.009
287,0.037,0.022,0.007
288,0.037,0.024,0.016
289,0.035,0.026,0.028
290,0.007,0.028,0.017
291,0.022,0.029,0.045
292,0.013,0.029,0.051
293,0.015,0.03,0.066
294,-0.001,0.032,0.065
295,-0.004,0.034,0.07
296,0.026,0.035,0.098
297,0.054,0.035,0.114
298,0.07,0.036,0.117
299,0.062,0.035,0.098
300,0.057,0.035,0.079
301,0.042,0.034,0.051
302,0.037,0.034,0.033
303,0.032,0.034,0.018
304,0.046,0.035,0.02
305,0.04,0.035,0.01
306,0.026,0.036,-0.005
307,0.022,0.037,-0.006
308,0.032,0.037,0.011
309,0.04,0.038,0.023
310,0.02,0.038,0.006
311,0.027,0.039,0.009
312,0.031,0.039,0.01
313,0.036,0.039,0.01
314,0.057,0.04,0.028
315,0.059,0.041,0.03
316,0.045,0.042,0.021
317,0.02,0.044,0.005
318,0.033,0.046,0.025
319,0.035,0.049,0.037
320,0.079,0.052,0.091
321,0.054,0.056,0.084
322,0.053,0.059,0.097
323,0.056,0.06,0.113
324,0.056,0.06,0.124
325,0.082,0.059,0.15
326,0.053,0.057,0.119
327,0.059,0.056,0.114
328,0.061,0.054,0.103
329,0.057,0.054,0.088
330,0.074,0.052,0.089
331,0.059,0.05,0.061
332,0.059,0.048,0.051
333,0.044,0.046,0.026
334,0.061,0.044,0.032
335,0.034,0.042,0.005
336,0.041,0.041,0.013
337,0.022,0.041,0.001
338,0.018,0.041,0.002
339,0.034,0.041,0.021
340,0.029,0.041,0.019
341,0.015,0.042,0.004
342,0.023,0.044,0.005
343,0.03,0.048,0.005
344,0.049,0.052,0.022
345,0.072,0.056,0.045
346,0.077,0.059,0.057
347,0.078,0.062,0.067
348,0.081,0.064,0.082
349,0.067,0.065,0.081
350,0.067,0.066,0.095
351,0.064,0.066,0.105
352,0.058,0.067,0.113
353,0.058,0.066,0.127
354,0.092,0.066,0.165
355,0.094,0.066,0.168
356,0.092,0.065,0.158
357,0.079,0.064,0.133
358,0.057,0.063,0.097
359,0.058,0.062,0.082
360,0.06,0.059,0.069
361,0.047,0.057,0.047
362,0.059,0.054,0.045
363,0.03,0.053,0.01
364,0.022,0.052,-0.004
365,0.018,0.051,-0.009
366,0.026,0.052,-0.0
367,0.036,0.054,0.016
368,0.044,0.056,0.028
369,0.054,0.058,0.041
370,0.077,0.06,0.06
371,0.091,0.062,0.068
372,0.091,0.064,0.063
373,0.08,0.065,0.051
374,0.077,0.066,0.047
375,0.081,0.068,0.055
376,0.079,0.07,0.064
377,0.069,0.072,0.068
378,0.063,0.074,0.074
379,0.068,0.075,0.093
380,0.058,0.075,0.098
381,0.071,0.075,0.12
382,0.074,0.074,0.135
383,0.077,0.072,0.147
384,0.086,0.069,0.157
385,0.073,0.066,0.142
386,0.044,0.062,0.107
387,0.026,0.058,0.079
388,0.039,0.053,0.078
389,0.028,0.047,0.052
390,0.036,0.042,0.043
391,0.042,0.036,0.037
392,0.047,0.03,0.029
393,0.046,0.025,0.018
394,0.039,0.02,0.007
395,0.015,0.017,-0.012
396,0.017,0.015,-0.006
397,0.02,0.015,-0.0
398,0.014,0.017,-0.001
399,0.008,0.022,-0.003
400,0.029,0.031,0.014
