gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,632,754,2.84918928146362,32.8649253845215,-117.175117492676,3670144,632,537,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-01 08:53:39.030693,94.93596720785655,55.37736690878564,46.77633170800176,0.005087156643516914,4.0,-55.37,2.0682789409984763,-55.75,2.9315,3.6545,4.8448,0.7665,2.4117,2.1838,2.0957003799415572,0
100930,npp,2549,3802,5.34000825881958,32.8645477294922,-117.174705505371,3670176,2551,3059,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-01 10:33:56.516648,-71.18133123418309,65.69766588683427,53.81398888479198,1.742768724748142e-07,20.0,65.66,3.0,65.4,3.6504,4.5915,7.1619,0.6101,3.0506,3.2577,3.2577,0
101057,npp,1904,3251,3.94560742378235,32.8653602600098,-117.174217224121,3670144,1908,2594,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-02 10:15:13.288346,-73.47193928921409,53.62874765130997,45.48306696237369,0.0013801689734906047,17.0,53.59,1.9513309067639726,53.22,2.9312,3.7441,5.3805,0.7481,2.9043,2.9518,2.9278981682496585,0
101181,npp,1215,2681,2.48348784446716,32.8663864135742,-117.178489685059,3670144,1214,2158,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-03 09:56:28.276654,-75.71566374380122,34.215155294644525,29.86400572392102,0.013350341139776825,14.0,34.18,1.2937979144666532,33.63,2.2461,2.8926,4.3136,0.9684,2.4849,2.4049,2.1736981588764634,0
101304,npp,515,2111,3.99254536628723,32.8660049438477,-117.178489685059,3670144,515,1675,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-04 09:37:41.487075,-79.68349103941365,4.4900068469315775,3.975157158832719,0.038530708551976635,11.0,4.47,1.0,3.66,2.1134,2.8011,4.1229,1.0,3.9925,3.9925,3.325223361617386,0
101552,npp,2108,948,8.074225425720211,32.8677673339844,-117.175933837891,3670144,2107,702,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-06 08:59:55.455596,95.37102879937332,50.02122023503632,42.73137844584997,0.1439286784451963,5.0,-50.02,1.7549928774784245,-50.44,2.5772,3.491,5.0455,0.8024,5.4126,6.4785,3.9859363195214104,0
101561,npp,905,3983,11.9409646987915,32.8649673461914,-117.17594909668,3670144,905,3159,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-06 10:40:07.603658,-70.10166802775133,68.73182425782772,55.61849747867122,0.0897754840607347,21.0,68.69,3.3985290935932855,68.455,3.9059,5.0608,7.6226,0.5535,4.8255,6.6091,5.054363908593608,0
101805,npp,2677,2873,5.33857536315918,32.8692359924316,-117.177452087402,3670144,2678,2317,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-08 10:02:42.931174,-75.32271017248188,41.786736568539865,36.1646942741022,0.076826675941126,15.0,41.77,1.4867838833500562,41.23,2.4765,3.2412,5.3386,0.8642,4.2118,4.6137,3.2832119818274115,0
102056,npp,1251,1726,3.61539697647095,32.8691635131836,-117.172576904297,3670144,1252,1311,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-10 09:25:05.795317,98.86290858634636,17.584964760563874,15.518087418638686,0.02942075006368305,9.0,-17.6,1.0442604737599883,-18.395,2.1023,2.5885,4.2243,1.0821,3.7844,3.9122,3.402690054842701,0
102180,npp,507,1144,11.4481153488159,32.8683013916016,-117.176239013672,3670144,507,842,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-11 09:06:11.880915,95.9771142795922,43.709719375356705,37.72835458948355,0.012641177795921266,6.0,-43.7,1.5732132722552272,-44.2,2.4975,3.1872,4.8392,0.8788,8.052,10.0611,9.842179483304063,0
102300,npp,2809,563,7.76070261001587,32.8647270202637,-117.171829223633,3670144,2809,354,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-12 08:47:16.183528,93.99871817269315,59.97265478690795,50.05750304714088,0.0024668409125456173,3.0,-59.96,2.3545700244418297,-60.27,3.1864,4.1109,5.8903,0.6814,4.3511,5.2879,5.245179132063516,0
102430,npp,1046,3063,4.71107387542725,32.8663711547852,-117.172500610352,3670144,1047,2461,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-13 10:08:55.769470,-74.59428201786872,48.22423109725141,41.333422303082884,0.0039987646263091045,16.0,48.2,1.7549928774784245,47.74,2.8373,3.9144,5.3048,0.7156,3.255,3.3711,3.3018492045227403,0
102671,npp,2708,1918,1.86379456520081,32.8689918518066,-117.170761108398,3670176,2709,1490,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-15 09:31:20.401546,100.46108442423167,6.70188682602957,5.93203618135966,8.00694501327554e-08,10.0,-6.73,1.0,-7.6,2.1933,3.0581,4.9429,0.916,1.6068,1.7072,1.7072,0
102792,npp,1972,1340,2.09218573570251,32.8701438903809,-117.175048828125,3670176,1973,1012,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-16 09:12:28.270591,97.66799029946877,36.22006306892854,31.55160719825115,4.1347843369907366e-13,7.0,-36.23,1.2937979144666532,-36.84,2.4755,3.395,5.3741,0.825,1.7941,1.7261,1.7261,0
102912,npp,1210,753,2.47873878479004,32.8663864135742,-117.177154541016,3670176,1209,536,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-17 08:53:32.583203,94.61478950897686,55.40227888226972,46.79843400937842,6.745973836390774e-18,4.0,-55.4,2.0682789409984763,-55.75,2.9315,3.6545,4.8448,0.7665,2.2326,1.8999,1.8999,0
102920,npp,55,3803,3.1212215423584,32.8651809692383,-117.175605773926,3670176,56,3060,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-17 10:33:50.068849,-71.23415870459911,65.71409294792394,53.82904661107801,1.1561583941958986e-08,20.0,65.68,3.0,65.4,3.6504,4.5915,7.1619,0.6101,2.311,1.9041,1.9041,0
103032,npp,421,178,2.51868295669556,32.8678359985352,-117.177307128906,3670176,423,87,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-18 08:34:35.119025,92.44355612662956,67.40269347330538,54.841243671600445,8.215991942260366e-22,1.0,-67.39,3.1865100272627664,-67.61,3.8998,4.828,6.1295,0.5802,2.0763,1.4613,1.4613,0
103160,npp,1805,2682,2.37943458557129,32.8685531616211,-117.171798706055,3670176,1805,2158,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-19 09:56:21.828699,-75.43945496691998,34.25099688657108,29.896008693761132,2.6494966165062233e-18,14.0,34.22,1.2937979144666532,33.63,2.2461,2.8926,4.3136,0.9684,2.4044,2.3041,2.3041,0
103279,npp,1103,2110,1.90953624248505,32.8703346252441,-117.177215576172,3670176,1104,1674,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-20 09:37:33.257825,-71.81296312853175,4.504561247471483,3.9882567536637503,2.5521777031558055e-22,11.0,4.41,1.0,3.66,2.1134,2.8011,4.1229,1.0,1.9095,1.9095,1.9095,0
103761,npp,170,2873,2.00524592399597,32.8681564331055,-117.172691345215,3670176,170,2316,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-24 10:02:34.708474,-75.10955722982769,41.78830403454824,36.16822758230072,6.010658827435666e-22,15.0,41.77,1.4867838833500562,41.23,2.4765,3.2412,5.3386,0.8642,1.9698,1.733,1.733,0
104112,npp,1082,1143,1.70091152191162,32.8635559082031,-117.173263549805,3670176,1081,841,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-27 09:06:03.692563,96.17552136147339,43.73073367184113,37.746334920771176,3.7552223070376e-14,6.0,-43.73,1.5732132722552272,-44.2,2.4975,3.1872,4.8392,0.8788,1.8563,1.4948,1.4948,0
104229,npp,293,561,3.4531843662262,32.8657989501953,-117.175285339355,3670176,294,352,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-28 08:47:08.015154,94.20476696636058,60.00789763821005,50.08326787312786,1.9231901539443002e-09,3.0,-60.01,2.3545700244418297,-60.27,3.1864,4.1109,5.8903,0.6814,2.5217,2.3529,2.3529,0
104236,npp,2274,3619,3.93989729881287,32.8660011291504,-117.177757263184,3670176,2277,2935,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-28 10:27:30.838957,-72.11275195295664,62.22956089532089,51.59442452373985,5.500613374823096e-17,19.0,62.21,2.6065528283652384,61.93,3.361,4.4959,6.8206,0.623,2.5877,2.4547,2.4547,0
104355,npp,1600,3061,2.58523082733154,32.8639907836914,-117.176605224609,3670176,1603,2460,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-04-29 10:08:45.840305,-73.97553815371937,48.16288907915345,41.286807086722774,4.804850650748648e-13,16.0,48.15,1.7549928774784245,47.74,2.8373,3.9144,5.3048,0.7156,2.0437,1.8499,1.8499,0
105850,npp,615,3801,10.625226020813,32.8669281005859,-117.177047729492,3670144,616,3058,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-05-03 10:33:40.215018,-71.20919450784915,65.67810164494465,53.80881298743309,0.0027555206158071206,20.0,65.65,3.0,65.4,3.6504,4.5915,7.1619,0.6101,4.8123,6.482,6.434279763269097,0
106032,npp,3038,3250,3.79839491844177,32.8661842346191,-117.173133850098,3670144,3036,2592,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-05-04 10:14:57.006397,-73.66507141795331,53.59874249119939,45.465696208532144,0.023417481697911018,17.0,53.57,1.9513309067639726,53.22,2.9312,3.7441,5.3805,0.7481,2.8289,2.8417,2.436154941162331,0
109072,npp,2162,2104,1.52157998085022,32.8644866943359,-117.17618560791,3670176,2162,1668,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-05-22 09:37:10.286848,-82.38684697546063,4.085731741959455,3.6175909727149698,1.650804811954696e-22,11.0,4.06,1.0,3.66,2.1134,2.8011,4.1229,1.0,1.5216,1.5216,1.5216,0
109954,npp,514,2293,2.52514553070068,32.8697280883789,-117.176864624023,3670176,515,1847,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-05-27 09:43:21.430896,-78.81263905421484,14.909481758440947,13.17049011824303,4.7764225918837866e-18,12.0,14.89,1.0442604737599883,14.62,2.089,2.7906,4.5219,1.0037,2.5469,2.5346,2.5346,0
110127,npp,2862,1716,1.88120198249817,32.8644943237305,-117.175155639648,3670176,2862,1302,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-05-28 09:24:29.326335,97.63220127474692,18.1384049009709,16.002771989344005,5.3403782279492275e-14,9.0,-18.15,1.0442604737599883,-18.395,2.1023,2.5885,4.2243,1.0821,2.1237,2.0356,2.0356,0
110299,npp,2111,1134,1.8497062921524,32.8670692443848,-117.173469543457,3670176,2110,834,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-05-29 09:05:35.445267,95.9526333961537,44.03943128189907,37.99431631057543,5.169735236138235e-09,6.0,-44.03,1.5732132722552272,-44.2,2.4975,3.1872,4.8392,0.8788,1.9509,1.6256,1.6256,0
113013,npp,2653,2097,2.95781564712524,32.8692245483398,-117.175300598145,3670144,2653,1661,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-06-07 09:36:51.784577,-67.5183697802022,3.7761170691313186,3.3433112987363724,0.04985506623763044,11.0,3.66,1.0,3.66,2.1134,2.8011,4.1229,1.0,2.9578,2.9578,2.09440759805358,0
113184,npp,1919,1519,3.34344696998596,32.8655319213867,-117.175857543945,3670144,1918,1139,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-06-08 09:17:59.690632,96.90225074136103,28.237809484313125,24.769106585854388,0.0328385376574968,8.0,-28.23,1.184412938166907,-28.205,2.1366,2.934,4.2739,0.9547,3.1467,3.1919,2.6232006471724687,0
115265,npp,2369,1512,1.49309206008911,32.867259979248,-117.173225402832,3670176,2370,1134,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-06-24 09:17:40.752125,98.31907938276137,28.554654935081714,25.039936839970835,2.5854039628219737e-22,8.0,-28.56,1.184412938166907,-28.205,2.1366,2.934,4.2739,0.9547,1.5845,1.4254,1.4254,0
115378,npp,1606,927,1.86122345924377,32.8693656921387,-117.173042297363,3670176,1607,688,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-06-25 08:58:45.095216,95.78677419657029,50.655510445681784,43.21683813148222,3.78791326623488e-19,5.0,-50.65,1.847645286154319,-50.44,2.5772,3.491,5.0455,0.8024,1.919,1.4934,1.4934,0
115500,npp,818,350,2.27659773826599,32.864185333252,-117.172180175781,3670176,821,192,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-06-26 08:39:47.662538,93.16338311236703,64.35186091623441,52.958198775224304,1.042377376796541e-14,2.0,-64.32,2.7445598364131496,-64.2,3.4666,4.5913,6.024,0.6101,1.9577,1.3889,1.3889,0
120781,npp,2270,930,2.44802570343018,32.866024017334,-117.173927307129,3670144,2268,690,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-07-11 08:58:45.255961,95.29157902829238,50.586469201220936,43.16309292898903,0.005687692124796664,5.0,-50.56,1.7549928774784245,-50.44,2.5772,3.491,5.0455,0.8024,2.2068,1.9642,1.8657002779907381,0
121308,npp,2148,2284,2.7129385471344,32.8629913330078,-117.172004699707,3670176,2148,1838,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-07-14 09:42:47.769437,-77.64648046079162,14.387548904242628,12.710282436110395,0.0002199555705073835,12.0,14.39,1.015504800579495,14.62,2.089,2.7906,4.5219,1.0037,2.7246,2.7231,2.7231,0
122002,npp,1244,3044,2.0754016637802097,32.863941192627,-117.175148010254,3670176,1243,2448,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-07-18 10:07:49.285793,-74.52859227584621,47.63132312327487,40.861929753728276,7.171986999386931e-19,16.0,47.6,1.646109783506203,47.74,2.8373,3.9144,5.3048,0.7156,1.6839,1.4851,1.4851,0
122178,npp,564,2474,3.81415748596191,32.8682556152344,-117.174880981445,3670176,565,2003,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-07-19 09:49:04.299553,-77.647315766689,24.541453643068607,21.579445397368588,3.417242943355018e-24,13.0,24.53,1.1367971201176101,24.73,2.3572,2.9727,5.0716,0.9423,3.5412,3.5939,3.5939,0
122346,npp,2930,1900,1.55112278461456,32.8683013916016,-117.176208496094,3670176,2930,1473,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-07-20 09:30:15.758066,99.74082911077494,7.77653097601119,6.881358806628281,6.630393795636528e-26,10.0,-7.77,1.0,-7.6,2.1933,3.0581,4.9429,0.916,1.2941,1.4208,1.4208,0
123966,npp,423,2857,2.19239258766174,32.8661346435547,-117.175346374512,3670176,423,2303,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-07-29 10:01:35.604912,-75.39797912157447,41.19643487457548,35.678863043820606,2.0766324807959137e-07,15.0,41.19,1.4867838833500562,41.23,2.4765,3.2412,5.3386,0.8642,2.0957,1.8947,1.8947,0
124142,npp,2806,2286,2.13051795959473,32.8650588989258,-117.178291320801,3670144,2806,1840,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-07-30 09:42:48.838575,-77.0433733494228,14.50293489412604,12.812394129567904,0.005144942593535237,12.0,14.51,1.015504800579495,14.62,2.089,2.7906,4.5219,1.0037,2.1511,2.1385,2.0493996401181,0
129925,npp,582,548,9.57239532470703,32.8632545471191,-117.175483703613,3670144,583,341,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-02 08:46:10.733724,93.88600852622258,60.317270926431846,50.29082892917617,0.1582055128409172,3.0,-60.3,2.4157378735459294,-60.27,3.1864,4.1109,5.8903,0.6814,5.0618,6.5223,3.7824894242438205,0
130872,npp,2072,739,4.35306215286255,32.8694686889648,-117.173110961914,3670144,2072,521,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-07 08:52:29.037954,94.9093573201812,55.76219261443141,47.059332365612875,0.03377845952031809,4.0,-55.75,2.0682789409984763,-55.75,2.9315,3.6545,4.8448,0.7665,3.1388,3.3365,2.751523035767538,0
130885,npp,921,3788,5.09343338012695,32.8639945983887,-117.173477172852,3670144,921,3050,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-07 10:32:46.525070,-71.13339857499335,65.44486953898601,53.658713133158265,0.04508160583634094,20.0,65.42,3.0,65.4,3.6504,4.5915,7.1619,0.6101,2.9684,3.1073,2.326574611709148,0
131048,npp,1286,165,5.66674518585205,32.8687744140625,-117.174491882324,3670144,1287,79,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-08 08:33:31.595206,92.22089393008605,67.64873400051637,54.982527378582645,0.018580087277358267,1.0,-67.61,3.1865100272627664,-67.61,3.8998,4.828,6.1295,0.5802,3.0643,3.2877,2.9659291671961694,0
131062,npp,277,3237,3.67816972732544,32.8684883117676,-117.177757263184,3670144,278,2578,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-08 10:14:05.095556,-74.10970496259185,53.2368954964148,45.18973854379511,0.030215506232059524,17.0,53.22,1.9513309067639726,53.22,2.9312,3.7441,5.3805,0.7481,2.7673,2.7518,2.2285264298200067,0
131414,npp,1978,2096,3.05515456199646,32.8653450012207,-117.178367614746,3670144,1978,1661,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-10 09:36:31.569366,-72.98552976187392,3.6237590486071882,3.208542678600121,0.008334282311734753,11.0,3.6,1.0,3.66,2.1134,2.8011,4.1229,1.0,3.0552,3.0552,2.910866503594034,0
131592,npp,1237,1519,1.75047254562378,32.8640556335449,-117.174903869629,3670144,1237,1139,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-11 09:17:41.250654,98.37835138128021,28.226618234667598,24.760344995914092,0.002605736890314442,8.0,-28.23,1.184412938166907,-28.205,2.1366,2.934,4.2739,0.9547,1.8018,1.6711,1.625973724932074,0
131768,npp,485,934,2.56225180625916,32.8697471618652,-117.17407989502,3670176,486,693,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-12 08:58:47.371082,95.74816058652956,50.447226901412854,43.06089663310573,0.00020743538806468044,5.0,-50.44,1.7549928774784245,-50.44,2.5772,3.491,5.0455,0.8024,2.2719,2.0559,2.0559,0
131778,npp,2373,3971,3.90471339225769,32.8670463562012,-117.170783996582,3670144,2375,3153,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-12 10:38:59.520389,-70.31196640897275,68.52244852013297,55.49936672019962,0.00245535645012143,21.0,68.5,3.3985290935932855,68.455,3.9059,5.0608,7.6226,0.5535,2.4609,2.1612,2.1186780205285363,0
131947,npp,2779,356,4.76226663589478,32.8686447143555,-117.172897338867,3670176,2778,196,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-13 08:39:49.933193,92.7945483275953,64.23101216539105,52.888962660812176,4.005519821874588e-09,2.0,-64.2,2.7445598364131496,-64.2,3.4666,4.5913,6.024,0.6101,2.8634,2.9054,2.9054,0
131961,npp,1723,3422,4.32014179229736,32.8672027587891,-117.177909851074,3670176,1722,2770,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-13 10:20:18.095882,-72.96191489746602,57.93162160690434,48.631158895179325,0.00037041092651171294,18.0,57.91,2.2013981571160284,57.91,3.3777,4.303,6.8669,0.651,2.8088,2.8122,2.8122,0
132310,npp,369,2288,3.35721945762634,32.8673820495605,-117.174507141113,3670176,369,1842,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-15 09:42:48.126236,-79.65389425201028,14.632747650590927,12.927287915273567,3.394992668067851e-14,12.0,14.62,1.015504800579495,14.62,2.089,2.7906,4.5219,1.0037,3.359,3.3698,3.3698,0
132669,npp,1981,1129,3.18718910217285,32.8661231994629,-117.173820495605,3670176,1980,830,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-17 09:05:03.927054,95.78858728944981,44.22796618377658,38.147502907888544,1.3527248667517055e-26,6.0,-44.2,1.5732132722552272,-44.2,2.4975,3.1872,4.8392,0.8788,2.8011,2.8011,2.8011,0
133040,npp,2509,3048,2.54717469215393,32.8691940307617,-117.175231933594,3670176,2508,2451,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-19 10:07:47.888343,-74.14982654303245,47.74619544029034,40.95788679756779,1.2864165206212461e-28,16.0,47.74,1.646109783506203,47.74,2.8373,3.9144,5.3048,0.7156,1.9705,1.8227,1.8227,0
133223,npp,1827,2478,2.33188796043396,32.8687858581543,-117.173240661621,3670176,1828,2006,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-20 09:49:02.901747,-77.01499791485654,24.72094374739339,21.737468557767688,8.652114905223746e-30,13.0,24.73,1.1367971201176101,24.73,2.3572,2.9727,5.0716,0.9423,2.2374,2.1972,2.1972,0
133405,npp,1119,1903,2.22203922271729,32.8646087646484,-117.171844482422,3670176,1119,1475,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-21 09:30:12.575748,94.74155892513112,7.647359991289723,6.767966887233799,3.811846729673166e-29,10.0,-7.6,1.0,-7.6,2.1933,3.0581,4.9429,0.916,1.965,2.0353,2.0353,0
133585,npp,384,1325,2.99066495895386,32.8666954040527,-117.172805786133,3670176,386,1000,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-22 09:11:20.471940,96.50293066430174,36.85997959786095,32.0876233226629,1.3852491437220062e-26,7.0,-36.84,1.357151599901897,-36.84,2.4755,3.395,5.3741,0.825,2.5031,2.4674,2.4674,0
134505,npp,1854,1518,1.24742579460144,32.8663482666016,-117.177810668945,3670176,1853,1139,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-27 09:17:37.028719,97.65507846996694,28.268661074944305,24.79780852512803,0.0004355392787893371,8.0,-28.27,1.184412938166907,-28.205,2.1366,2.934,4.2739,0.9547,1.3771,1.1909,1.1909,0
134689,npp,1101,933,2.61720395088196,32.8675918579102,-117.176628112793,3670144,1100,692,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-28 08:58:43.153033,95.40120780743186,50.48099692203977,43.08978069049753,0.014354522594709278,5.0,-50.47,1.7549928774784245,-50.44,2.5772,3.491,5.0455,0.8024,2.3032,2.1,1.851407696807239,0
134700,npp,2973,3971,4.101972579956049,32.8665161132812,-117.172668457031,3670176,2971,3153,196611,3866787,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-28 10:38:55.302793,-70.1209713111296,68.52377159402282,55.50475832767847,2.7209451998980897e-05,21.0,68.5,3.3985290935932855,68.455,3.9059,5.0608,7.6226,0.5535,2.5189,2.2704,2.2704,0
134874,npp,323,355,4.57868671417236,32.8644943237305,-117.178436279297,3670144,325,196,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-29 08:39:47.496524,93.20581935242589,64.23990632222365,52.89778854189927,0.04852008982002028,2.0,-64.22,2.7445598364131496,-64.2,3.4666,4.5913,6.024,0.6101,2.7965,2.7934,1.9531267829775039,0
135251,npp,981,2288,5.74136543273926,32.8659477233887,-117.171043395996,3670144,981,1841,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-08-31 09:42:43.918340,-77.10589623961383,14.621157592974948,12.917590689132368,0.15102734969041054,12.0,14.62,1.015504800579495,14.62,2.089,2.7906,4.5219,1.0037,5.7068,5.7629,3.147401194175866,0
135432,npp,263,1711,4.4028172492981,32.8644638061523,-117.174667358398,3670144,263,1298,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-09-01 09:23:53.601198,98.40935011880455,18.422987148296077,16.252541188711533,0.15653427599501757,9.0,-18.42,1.0442604737599883,-18.395,2.1023,2.5885,4.2243,1.0821,4.5384,4.7643,2.0534319832151597,0
135611,npp,2574,1128,3.87735986709595,32.8677215576172,-117.17529296875,3670144,2573,830,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-09-02 09:04:59.727096,95.8234207500074,44.252124018495756,38.16801290038767,0.12491912687818754,6.0,-44.24,1.5732132722552272,-44.2,2.4975,3.1872,4.8392,0.8788,3.2398,3.4076,1.2442446352647716,0
135799,npp,1803,547,4.11093997955322,32.8687133789062,-117.176246643066,3670144,1802,340,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-09-03 08:46:04.073773,93.89437328282071,60.32825666071578,50.304053642970565,0.09485223629173636,3.0,-60.32,2.4157378735459294,-60.27,3.1864,4.1109,5.8903,0.6814,2.8011,2.8011,1.158444472644631,0
136375,npp,1721,1902,3.14818954467773,32.8671035766602,-117.174507141113,3670144,1721,1475,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-09-06 09:30:08.403358,98.06142471051461,7.662563393391046,6.781444428825947,0.038081254689917333,10.0,-7.66,1.0,-7.6,2.1933,3.0581,4.9429,0.916,2.8912,2.8836,2.224107024920085,0
136562,npp,984,1324,3.2188196182251,32.8699340820312,-117.174369812012,3670144,985,999,196611,3866755,3992,usa_sandiego_32_34,32.86666667,-117.175,32,34,usa_sandiego,2012-09-07 09:11:16.306877,97.25479475054057,36.88609730904627,32.10978301209729,0.02210312130077323,7.0,-36.88,1.357151599901897,-36.84,2.4755,3.395,5.3741,0.825,2.6712,2.6557,2.2729170968658066,0
