lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.706,0.672,0.832
2,0.416,0.499,0.617
3,0.228,0.354,0.417
4,0.133,0.235,0.25
5,0.101,0.139,0.118
6,0.07,0.063,0.005
7,0.028,0.005,-0.088
8,0.002,-0.037,-0.152
9,-0.016,-0.066,-0.194
10,-0.025,-0.083,-0.22
11,-0.028,-0.09,-0.234
12,-0.031,-0.09,-0.243
13,-0.032,-0.083,-0.248
14,-0.035,-0.07,-0.251
15,-0.037,-0.054,-0.252
16,-0.038,-0.035,-0.252
17,-0.036,-0.014,-0.248
18,-0.033,0.007,-0.241
19,-0.026,0.029,-0.228
20,-0.017,0.049,-0.206
21,-0.001,0.069,-0.17
22,0.018,0.087,-0.119
23,0.036,0.102,-0.051
24,0.072,0.115,0.047
25,0.115,0.125,0.174
26,0.156,0.126,0.317
27,0.215,0.125,0.466
28,0.195,0.125,0.556
29,0.147,0.125,0.585
30,0.132,0.123,0.568
31,0.19,0.12,0.532
32,0.209,0.114,0.439
33,0.181,0.107,0.306
34,0.119,0.097,0.164
35,0.052,0.084,0.033
36,0.006,0.067,-0.067
37,-0.016,0.051,-0.138
38,-0.018,0.035,-0.18
39,-0.02,0.02,-0.208
40,-0.027,0.006,-0.227
41,-0.035,-0.007,-0.24
42,-0.036,-0.019,-0.246
43,-0.036,-0.028,-0.249
44,-0.039,-0.035,-0.252
45,-0.038,-0.039,-0.252
46,-0.039,-0.04,-0.251
47,-0.041,-0.039,-0.247
48,-0.038,-0.034,-0.237
49,-0.036,-0.027,-0.224
50,-0.029,-0.018,-0.199
51,-0.018,-0.009,-0.16
52,-0.001,0.0,-0.101
53,0.012,0.008,-0.022
54,0.01,0.015,0.072
55,0.013,0.023,0.186
56,0.036,0.032,0.316
57,0.072,0.037,0.441
58,0.117,0.038,0.541
59,0.117,0.038,0.565
60,0.069,0.035,0.506
61,0.014,0.031,0.398
62,-0.001,0.025,0.284
63,0.005,0.019,0.175
64,0.01,0.012,0.068
65,0.003,0.006,-0.028
66,-0.012,-0.0,-0.106
67,-0.022,-0.008,-0.161
68,-0.029,-0.015,-0.198
69,-0.033,-0.023,-0.221
70,-0.034,-0.029,-0.235
71,-0.037,-0.034,-0.244
72,-0.039,-0.037,-0.249
73,-0.037,-0.038,-0.251
74,-0.041,-0.038,-0.254
75,-0.041,-0.036,-0.254
76,-0.044,-0.033,-0.252
77,-0.047,-0.027,-0.247
78,-0.044,-0.021,-0.236
79,-0.036,-0.014,-0.215
80,-0.027,-0.005,-0.183
81,-0.019,0.004,-0.138
82,-0.006,0.012,-0.071
83,0.026,0.02,0.025
84,0.069,0.024,0.15
85,0.082,0.026,0.276
86,0.068,0.028,0.39
87,0.039,0.03,0.473
88,0.019,0.032,0.512
89,0.036,0.032,0.509
90,0.059,0.03,0.462
91,0.068,0.029,0.372
92,0.042,0.025,0.244
93,0.013,0.02,0.115
94,-0.004,0.011,0.008
95,-0.015,0.001,-0.074
96,-0.02,-0.009,-0.134
97,-0.024,-0.018,-0.178
98,-0.033,-0.026,-0.209
99,-0.043,-0.033,-0.231
100,-0.048,-0.039,-0.244
101,-0.051,-0.044,-0.251
102,-0.049,-0.046,-0.254
103,-0.043,-0.046,-0.253
104,-0.041,-0.044,-0.252
105,-0.041,-0.04,-0.25
106,-0.041,-0.033,-0.246
107,-0.041,-0.025,-0.238
108,-0.039,-0.016,-0.224
109,-0.036,-0.006,-0.201
110,-0.027,0.003,-0.163
111,-0.013,0.011,-0.105
112,-0.002,0.019,-0.028
113,0.008,0.027,0.069
114,0.017,0.035,0.179
115,0.055,0.042,0.309
116,0.106,0.046,0.434
117,0.141,0.048,0.52
118,0.138,0.049,0.537
119,0.096,0.048,0.485
120,0.048,0.045,0.393
121,0.033,0.041,0.289
122,0.032,0.035,0.183
123,0.029,0.03,0.079
124,0.017,0.025,-0.016
125,-0.005,0.019,-0.092
126,-0.016,0.01,-0.148
127,-0.028,-0.001,-0.189
128,-0.032,-0.012,-0.214
129,-0.036,-0.023,-0.23
130,-0.038,-0.031,-0.24
131,-0.043,-0.038,-0.247
132,-0.047,-0.043,-0.252
133,-0.047,-0.045,-0.253
134,-0.043,-0.046,-0.251
135,-0.042,-0.044,-0.247
136,-0.042,-0.039,-0.242
137,-0.037,-0.033,-0.23
138,-0.029,-0.025,-0.209
139,-0.024,-0.015,-0.179
140,-0.018,-0.003,-0.136
141,-0.007,0.009,-0.074
142,0.018,0.018,0.014
143,0.035,0.026,0.122
144,0.032,0.031,0.234
145,0.021,0.036,0.335
146,0.008,0.041,0.417
147,0.015,0.044,0.465
148,0.068,0.047,0.481
149,0.125,0.048,0.455
150,0.154,0.048,0.383
151,0.123,0.047,0.268
152,0.057,0.043,0.135
153,0.019,0.038,0.027
154,0.01,0.032,-0.052
155,0.006,0.026,-0.114
156,0.001,0.019,-0.16
157,-0.01,0.013,-0.194
158,-0.019,0.006,-0.215
159,-0.023,0.0,-0.228
160,-0.025,-0.006,-0.236
161,-0.026,-0.012,-0.24
162,-0.027,-0.017,-0.242
163,-0.029,-0.021,-0.244
164,-0.03,-0.024,-0.242
165,-0.027,-0.026,-0.237
166,-0.025,-0.027,-0.229
167,-0.026,-0.027,-0.216
168,-0.022,-0.026,-0.195
169,-0.018,-0.025,-0.162
170,-0.021,-0.023,-0.114
171,-0.022,-0.02,-0.048
172,-0.025,-0.014,0.035
173,-0.013,-0.008,0.136
174,0.009,-0.002,0.247
175,0.032,0.001,0.354
176,0.032,0.001,0.426
177,0.01,-0.0,0.444
178,-0.009,-0.002,0.417
179,-0.018,-0.004,0.355
180,-0.015,-0.007,0.27
181,-0.008,-0.01,0.174
182,-0.01,-0.013,0.074
183,-0.012,-0.015,-0.017
184,-0.013,-0.019,-0.088
185,-0.02,-0.024,-0.144
186,-0.022,-0.028,-0.182
187,-0.023,-0.032,-0.207
188,-0.028,-0.034,-0.224
189,-0.034,-0.036,-0.236
190,-0.04,-0.036,-0.244
191,-0.045,-0.036,-0.249
192,-0.047,-0.035,-0.251
193,-0.048,-0.033,-0.251
194,-0.046,-0.031,-0.248
195,-0.046,-0.028,-0.242
196,-0.046,-0.024,-0.233
197,-0.04,-0.02,-0.215
198,-0.033,-0.014,-0.187
199,-0.019,-0.009,-0.143
200,0.001,-0.004,-0.081
201,0.025,-0.0,0.003
202,0.034,0.002,0.1
203,0.026,0.004,0.201
204,0.007,0.007,0.293
205,-0.004,0.008,0.375
206,0.013,0.01,0.444
207,0.041,0.01,0.475
208,0.058,0.009,0.451
209,0.04,0.008,0.365
210,-0.002,0.005,0.244
211,-0.024,-0.001,0.129
212,-0.027,-0.008,0.03
213,-0.026,-0.015,-0.051
214,-0.023,-0.021,-0.115
215,-0.023,-0.027,-0.161
216,-0.034,-0.032,-0.196
217,-0.04,-0.036,-0.219
218,-0.045,-0.041,-0.234
219,-0.046,-0.044,-0.243
220,-0.05,-0.046,-0.248
221,-0.053,-0.046,-0.252
222,-0.052,-0.045,-0.252
223,-0.05,-0.043,-0.249
224,-0.048,-0.039,-0.244
225,-0.049,-0.033,-0.237
226,-0.042,-0.028,-0.222
227,-0.038,-0.022,-0.202
228,-0.032,-0.017,-0.17
229,-0.022,-0.012,-0.12
230,-0.017,-0.006,-0.057
231,-0.004,0.001,0.025
232,0.015,0.007,0.126
233,0.038,0.011,0.238
234,0.069,0.013,0.35
235,0.074,0.013,0.437
236,0.035,0.013,0.468
237,-0.005,0.01,0.452
238,-0.017,0.007,0.395
239,0.002,0.004,0.316
240,0.018,0.001,0.218
241,0.015,-0.002,0.11
242,0.002,-0.005,0.009
243,-0.02,-0.01,-0.075
244,-0.031,-0.017,-0.136
245,-0.034,-0.024,-0.175
246,-0.036,-0.029,-0.201
247,-0.042,-0.033,-0.219
248,-0.048,-0.036,-0.232
249,-0.05,-0.038,-0.24
250,-0.05,-0.04,-0.243
251,-0.05,-0.039,-0.244
252,-0.049,-0.038,-0.243
253,-0.048,-0.035,-0.24
254,-0.043,-0.031,-0.233
255,-0.036,-0.026,-0.222
256,-0.025,-0.02,-0.203
257,-0.017,-0.013,-0.176
258,0.001,-0.006,-0.132
259,0.027,-0.0,-0.069
260,0.04,0.004,0.005
261,0.029,0.007,0.088
262,0.002,0.01,0.179
263,-0.019,0.013,0.272
264,-0.012,0.016,0.366
265,0.017,0.018,0.446
266,0.061,0.019,0.492
267,0.075,0.018,0.474
268,0.049,0.016,0.389
269,0.009,0.012,0.27
270,-0.02,0.006,0.15
271,-0.015,-0.001,0.05
272,-0.009,-0.007,-0.035
273,-0.013,-0.012,-0.102
274,-0.02,-0.016,-0.152
275,-0.027,-0.02,-0.186
276,-0.032,-0.025,-0.207
277,-0.033,-0.03,-0.219
278,-0.034,-0.034,-0.227
279,-0.034,-0.036,-0.231
280,-0.036,-0.036,-0.234
281,-0.037,-0.035,-0.235
282,-0.04,-0.032,-0.234
283,-0.039,-0.028,-0.229
284,-0.036,-0.023,-0.222
285,-0.034,-0.018,-0.21
286,-0.031,-0.014,-0.191
287,-0.021,-0.009,-0.159
288,-0.014,-0.002,-0.114
289,-0.007,0.005,-0.052
290,0.007,0.013,0.03
291,0.03,0.021,0.132
292,0.063,0.026,0.25
293,0.088,0.029,0.363
294,0.063,0.031,0.439
295,0.017,0.032,0.469
296,-0.007,0.033,0.462
297,0.008,0.033,0.421
298,0.053,0.032,0.354
299,0.076,0.032,0.253
300,0.066,0.031,0.138
301,0.04,0.027,0.031
302,0.014,0.02,-0.057
303,-0.003,0.013,-0.119
304,-0.008,0.006,-0.16
305,-0.014,-0.002,-0.188
306,-0.019,-0.009,-0.206
307,-0.02,-0.016,-0.216
308,-0.022,-0.022,-0.222
309,-0.026,-0.026,-0.227
310,-0.026,-0.028,-0.228
311,-0.025,-0.028,-0.227
312,-0.025,-0.026,-0.226
313,-0.024,-0.021,-0.222
314,-0.022,-0.015,-0.214
315,-0.022,-0.008,-0.2
316,-0.02,0.001,-0.178
317,-0.011,0.01,-0.141
318,0.005,0.018,-0.086
319,0.015,0.024,-0.015
320,0.004,0.03,0.069
321,0.001,0.038,0.171
322,0.002,0.046,0.277
323,0.042,0.053,0.395
324,0.1,0.057,0.497
325,0.145,0.06,0.55
326,0.132,0.061,0.52
327,0.097,0.061,0.43
328,0.081,0.059,0.322
329,0.083,0.055,0.21
330,0.079,0.049,0.103
331,0.063,0.044,0.008
332,0.034,0.038,-0.072
333,0.007,0.031,-0.132
334,-0.011,0.021,-0.172
335,-0.021,0.011,-0.197
336,-0.023,0.002,-0.211
337,-0.026,-0.006,-0.22
338,-0.025,-0.012,-0.224
339,-0.025,-0.016,-0.226
340,-0.026,-0.019,-0.227
341,-0.025,-0.019,-0.225
342,-0.025,-0.018,-0.221
343,-0.024,-0.015,-0.214
344,-0.02,-0.012,-0.201
345,-0.012,-0.007,-0.181
346,-0.0,0.0,-0.147
347,-0.003,0.009,-0.106
348,-0.006,0.019,-0.049
349,0.001,0.029,0.027
350,0.026,0.038,0.13
351,0.057,0.044,0.251
352,0.084,0.048,0.369
353,0.08,0.052,0.453
354,0.066,0.055,0.497
355,0.07,0.055,0.503
356,0.089,0.053,0.461
357,0.118,0.05,0.385
358,0.112,0.048,0.27
359,0.066,0.045,0.136
360,0.021,0.04,0.022
361,-0.002,0.032,-0.061
362,-0.007,0.022,-0.118
363,-0.014,0.012,-0.159
364,-0.022,0.002,-0.187
365,-0.026,-0.007,-0.202
366,-0.028,-0.014,-0.211
367,-0.027,-0.021,-0.215
368,-0.03,-0.026,-0.219
369,-0.033,-0.03,-0.221
370,-0.036,-0.031,-0.222
371,-0.033,-0.031,-0.218
372,-0.032,-0.03,-0.214
373,-0.028,-0.027,-0.205
374,-0.023,-0.021,-0.189
375,-0.02,-0.014,-0.166
376,-0.015,-0.005,-0.131
377,-0.003,0.004,-0.079
378,-0.001,0.013,-0.013
379,-0.001,0.022,0.071
380,-0.011,0.03,0.165
381,-0.017,0.037,0.269
382,0.013,0.043,0.38
383,0.082,0.047,0.481
384,0.135,0.05,0.524
385,0.124,0.05,0.483
386,0.08,0.049,0.379
387,0.04,0.046,0.264
388,0.023,0.041,0.154
389,0.018,0.034,0.057
390,0.014,0.025,-0.023
391,-0.001,0.015,-0.091
392,-0.012,0.004,-0.139
393,-0.019,-0.007,-0.17
394,-0.024,-0.018,-0.19
395,-0.028,-0.028,-0.202
396,-0.032,-0.036,-0.21
397,-0.035,-0.042,-0.215
398,-0.031,-0.043,-0.216
399,-0.033,-0.039,-0.217
400,-0.035,-0.028,-0.218
