lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.483,0.569,0.516
2,0.281,0.43,0.319
3,0.182,0.319,0.215
4,0.157,0.231,0.177
5,0.139,0.163,0.15
6,0.108,0.112,0.111
7,0.115,0.075,0.109
8,0.091,0.05,0.079
9,0.075,0.034,0.059
10,0.07,0.026,0.047
11,0.08,0.023,0.048
12,0.076,0.025,0.039
13,0.077,0.03,0.037
14,0.073,0.036,0.031
15,0.066,0.043,0.026
16,0.066,0.05,0.028
17,0.054,0.056,0.018
18,0.036,0.062,0.003
19,0.046,0.066,0.017
20,0.041,0.069,0.017
21,0.044,0.07,0.028
22,0.037,0.07,0.031
23,0.017,0.069,0.02
24,0.003,0.066,0.014
25,0.012,0.062,0.031
26,0.049,0.048,0.077
27,0.056,0.044,0.097
28,0.045,0.044,0.097
29,0.042,0.047,0.101
30,0.024,0.049,0.085
31,0.031,0.051,0.086
32,0.043,0.055,0.088
33,0.048,0.058,0.078
34,0.06,0.06,0.075
35,0.076,0.063,0.081
36,0.08,0.065,0.077
37,0.096,0.067,0.085
38,0.103,0.068,0.084
39,0.087,0.069,0.063
40,0.077,0.07,0.048
41,0.079,0.069,0.045
42,0.066,0.067,0.033
43,0.062,0.066,0.029
44,0.048,0.065,0.017
45,0.042,0.062,0.009
46,0.046,0.059,0.015
47,0.051,0.054,0.022
48,0.052,0.049,0.026
49,0.048,0.045,0.028
50,0.034,0.043,0.022
51,0.028,0.04,0.022
52,0.029,0.036,0.028
53,0.035,0.032,0.039
54,0.031,0.029,0.044
55,0.023,0.025,0.046
56,0.021,0.023,0.055
57,0.04,0.021,0.084
58,0.037,0.02,0.092
59,0.035,0.02,0.093
60,0.012,0.021,0.068
61,0.01,0.021,0.058
62,0.012,0.021,0.05
63,0.018,0.021,0.042
64,0.019,0.02,0.033
65,0.028,0.022,0.032
66,0.024,0.023,0.02
67,-0.0,0.023,-0.009
68,0.017,0.024,0.001
69,0.043,0.024,0.021
70,0.044,0.024,0.016
71,0.037,0.026,0.003
72,0.007,0.028,-0.028
73,0.011,0.029,-0.025
74,0.031,0.03,-0.005
75,0.031,0.031,-0.002
76,0.029,0.032,-0.002
77,0.04,0.033,0.008
78,0.044,0.033,0.013
79,0.038,0.033,0.015
80,0.031,0.032,0.014
81,0.042,0.033,0.031
82,0.024,0.034,0.019
83,0.04,0.035,0.042
84,0.041,0.035,0.055
85,0.046,0.034,0.071
86,0.044,0.034,0.079
87,0.016,0.035,0.065
88,0.009,0.035,0.067
89,0.014,0.033,0.073
90,0.053,0.033,0.104
91,0.051,0.033,0.091
92,0.027,0.033,0.058
93,0.036,0.034,0.055
94,0.022,0.035,0.034
95,0.018,0.034,0.021
96,0.038,0.034,0.03
97,0.051,0.035,0.033
98,0.03,0.036,0.006
99,0.04,0.038,0.01
100,0.046,0.039,0.01
101,0.055,0.04,0.014
102,0.055,0.041,0.011
103,0.05,0.043,0.007
104,0.025,0.044,-0.015
105,0.013,0.044,-0.023
106,0.033,0.046,-0.001
107,0.046,0.047,0.015
108,0.05,0.049,0.022
109,0.05,0.05,0.027
110,0.059,0.051,0.038
111,0.054,0.05,0.039
112,0.074,0.049,0.067
113,0.055,0.048,0.058
114,0.028,0.048,0.044
115,0.032,0.046,0.059
116,0.047,0.043,0.084
117,0.056,0.04,0.102
118,0.055,0.038,0.104
119,0.036,0.036,0.082
120,0.013,0.035,0.051
121,0.025,0.033,0.053
122,0.047,0.031,0.063
123,0.039,0.029,0.045
124,0.034,0.027,0.031
125,0.02,0.025,0.011
126,0.011,0.022,-0.002
127,0.009,0.018,-0.01
128,0.014,0.014,-0.011
129,-0.0,0.011,-0.032
130,-0.01,0.008,-0.046
131,-0.0,0.005,-0.04
132,0.011,0.003,-0.031
133,0.005,0.003,-0.037
134,0.009,0.005,-0.031
135,0.028,0.006,-0.01
136,0.009,0.006,-0.026
137,0.028,0.007,-0.007
138,0.025,0.007,-0.006
139,0.023,0.008,-0.002
140,-0.009,0.011,-0.026
141,-0.024,0.013,-0.033
142,-0.005,0.015,-0.006
143,0.01,0.016,0.02
144,0.018,0.019,0.041
145,0.016,0.023,0.05
146,0.002,0.027,0.046
147,0.02,0.031,0.07
148,0.047,0.034,0.093
149,0.055,0.036,0.094
150,0.055,0.038,0.084
151,0.06,0.039,0.08
152,0.047,0.039,0.058
153,0.053,0.038,0.057
154,0.051,0.037,0.049
155,0.041,0.037,0.033
156,0.006,0.037,-0.008
157,-0.001,0.036,-0.022
158,0.032,0.035,0.003
159,0.056,0.033,0.02
160,0.06,0.032,0.019
161,0.041,0.031,-0.001
162,0.028,0.03,-0.015
163,0.017,0.027,-0.026
164,0.036,0.024,-0.007
165,0.027,0.019,-0.012
166,0.019,0.017,-0.017
167,-0.021,0.016,-0.052
168,-0.031,0.014,-0.057
169,-0.004,0.012,-0.025
170,0.008,0.011,-0.006
171,0.012,0.01,0.006
172,0.013,0.01,0.015
173,0.007,0.011,0.019
174,0.038,0.011,0.057
175,0.041,0.01,0.069
176,0.028,0.01,0.065
177,0.016,0.009,0.058
178,0.007,0.008,0.048
179,0.001,0.007,0.036
180,0.004,0.005,0.027
181,0.011,0.004,0.024
182,0.017,0.005,0.022
183,-0.008,0.008,-0.008
184,-0.014,0.011,-0.021
185,-0.006,0.012,-0.018
186,0.008,0.012,-0.013
187,0.03,0.012,0.001
188,0.012,0.013,-0.02
189,0.013,0.013,-0.022
190,-0.002,0.013,-0.039
191,0.013,0.013,-0.027
192,0.015,0.012,-0.027
193,0.023,0.012,-0.018
194,0.01,0.014,-0.029
195,0.008,0.016,-0.028
196,0.031,0.018,-0.005
197,0.024,0.02,-0.008
198,0.043,0.023,0.014
199,0.029,0.027,0.008
200,0.031,0.03,0.016
201,0.049,0.032,0.039
202,0.047,0.035,0.047
203,0.036,0.038,0.046
204,0.024,0.041,0.045
205,0.01,0.043,0.043
206,0.009,0.044,0.051
207,0.013,0.045,0.057
208,0.045,0.045,0.083
209,0.065,0.046,0.094
210,0.053,0.047,0.072
211,0.048,0.047,0.06
212,0.055,0.046,0.06
213,0.067,0.044,0.065
214,0.054,0.043,0.046
215,0.069,0.041,0.053
216,0.068,0.04,0.044
217,0.044,0.038,0.016
218,0.044,0.036,0.013
219,0.031,0.034,-0.001
220,0.023,0.033,-0.013
221,0.007,0.031,-0.035
222,0.004,0.028,-0.039
223,0.007,0.025,-0.036
224,0.019,0.022,-0.02
225,0.004,0.02,-0.03
226,-0.009,0.017,-0.039
227,0.013,0.015,-0.015
228,0.029,0.011,0.006
229,0.037,0.009,0.02
230,0.018,0.009,0.009
231,0.011,0.009,0.011
232,0.005,0.01,0.015
233,0.004,0.012,0.025
234,0.032,0.013,0.062
235,0.04,0.014,0.079
236,0.028,0.017,0.072
237,-0.003,0.02,0.044
238,-0.001,0.022,0.039
239,0.024,0.023,0.053
240,0.011,0.025,0.033
241,0.02,0.026,0.032
242,0.012,0.028,0.016
243,0.036,0.03,0.029
244,0.04,0.03,0.028
245,0.05,0.031,0.033
246,0.046,0.031,0.024
247,0.03,0.032,0.005
248,0.035,0.033,0.007
249,0.041,0.034,0.009
250,0.035,0.035,-0.002
251,0.034,0.036,-0.008
252,0.032,0.037,-0.009
253,0.01,0.038,-0.027
254,0.029,0.037,-0.006
255,0.052,0.036,0.017
256,0.052,0.036,0.022
257,0.031,0.036,0.009
258,0.027,0.036,0.011
259,0.028,0.036,0.018
260,0.031,0.033,0.03
261,0.05,0.03,0.056
262,0.048,0.027,0.067
263,0.028,0.025,0.059
264,0.005,0.024,0.051
265,0.008,0.022,0.06
266,0.019,0.021,0.072
267,0.035,0.02,0.082
268,0.029,0.021,0.067
269,0.024,0.021,0.052
270,0.03,0.021,0.049
271,0.007,0.02,0.02
272,0.023,0.021,0.03
273,0.017,0.023,0.017
274,0.011,0.025,0.005
275,0.019,0.026,0.008
276,0.03,0.028,0.012
277,0.033,0.03,0.011
278,0.017,0.032,-0.008
279,0.004,0.035,-0.024
280,0.005,0.038,-0.028
281,0.048,0.039,0.008
282,0.068,0.04,0.026
283,0.071,0.041,0.033
284,0.061,0.043,0.027
285,0.042,0.043,0.011
286,0.048,0.041,0.022
287,0.052,0.039,0.03
288,0.036,0.036,0.022
289,0.048,0.033,0.041
290,0.033,0.03,0.037
291,0.031,0.027,0.045
292,0.03,0.025,0.054
293,0.026,0.022,0.062
294,0.024,0.019,0.067
295,0.005,0.017,0.053
296,-0.008,0.015,0.04
297,0.005,0.013,0.047
298,0.002,0.011,0.035
299,0.007,0.01,0.031
300,-0.002,0.01,0.015
301,0.005,0.01,0.012
302,-0.005,0.01,-0.004
303,0.002,0.01,0.001
304,0.009,0.011,0.004
305,0.011,0.014,0.0
306,0.009,0.017,-0.007
307,0.02,0.021,-0.0
308,0.047,0.023,0.021
309,0.064,0.026,0.034
310,0.05,0.029,0.018
311,0.041,0.034,0.007
312,0.036,0.037,0.002
313,0.054,0.041,0.02
314,0.054,0.044,0.023
315,0.028,0.047,0.005
316,0.03,0.05,0.011
317,0.033,0.052,0.021
318,0.029,0.052,0.024
319,0.037,0.051,0.041
320,0.058,0.049,0.067
321,0.054,0.048,0.072
322,0.042,0.047,0.073
323,0.032,0.046,0.075
324,0.059,0.044,0.109
325,0.067,0.042,0.117
326,0.063,0.041,0.108
327,0.051,0.04,0.089
328,0.05,0.039,0.08
329,0.038,0.037,0.06
330,0.044,0.036,0.057
331,0.027,0.036,0.035
332,0.023,0.035,0.024
333,0.013,0.035,0.011
334,0.006,0.033,-0.002
335,0.014,0.029,0.0
336,0.021,0.025,0.001
337,0.011,0.022,-0.012
338,0.016,0.02,-0.011
339,0.025,0.018,-0.004
340,0.024,0.015,-0.008
341,0.047,0.014,0.013
342,0.052,0.014,0.02
343,0.047,0.014,0.018
344,0.014,0.015,-0.008
345,-0.002,0.016,-0.02
346,0.011,0.017,-0.004
347,0.003,0.018,-0.003
348,0.007,0.019,0.007
349,-0.001,0.022,0.006
350,0.002,0.023,0.018
351,0.016,0.025,0.042
352,0.015,0.026,0.051
353,0.025,0.027,0.072
354,0.018,0.029,0.07
355,0.033,0.03,0.083
356,0.044,0.03,0.088
357,0.061,0.031,0.096
358,0.076,0.031,0.098
359,0.055,0.033,0.067
360,0.032,0.035,0.039
361,0.015,0.037,0.018
362,0.03,0.037,0.028
363,0.041,0.037,0.036
364,0.029,0.037,0.02
365,0.021,0.036,0.006
366,0.025,0.036,0.003
367,0.035,0.034,0.007
368,0.032,0.032,0.001
369,0.03,0.03,-0.003
370,0.035,0.028,0.001
371,0.034,0.026,-0.0
372,0.022,0.023,-0.009
373,0.026,0.021,-0.001
374,0.022,0.019,0.002
375,0.008,0.017,-0.005
376,0.013,0.016,0.008
377,0.011,0.014,0.012
378,0.012,0.013,0.018
379,0.011,0.012,0.023
380,0.013,0.01,0.033
381,-0.008,0.009,0.023
382,-0.01,0.007,0.032
383,-0.009,0.006,0.041
384,0.006,0.004,0.058
385,0.028,0.003,0.076
386,0.024,0.001,0.064
387,0.025,0.0,0.054
388,0.001,-0.001,0.019
389,-0.014,-0.002,-0.005
390,-0.011,-0.002,-0.009
391,-0.008,-0.002,-0.01
392,-0.014,-0.001,-0.018
393,-0.01,0.0,-0.018
394,0.008,0.003,-0.008
395,0.009,0.007,-0.014
396,0.019,0.012,-0.01
397,0.02,0.019,-0.012
398,0.031,0.029,-0.002
399,0.048,0.041,0.015
400,0.047,0.055,0.016
