lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.679,0.675,0.826
2,0.431,0.502,0.631
3,0.258,0.357,0.438
4,0.164,0.237,0.268
5,0.11,0.14,0.122
6,0.059,0.063,-0.001
7,0.017,0.005,-0.098
8,-0.011,-0.039,-0.166
9,-0.022,-0.069,-0.209
10,-0.032,-0.088,-0.239
11,-0.037,-0.097,-0.256
12,-0.052,-0.099,-0.271
13,-0.056,-0.094,-0.277
14,-0.057,-0.084,-0.28
15,-0.051,-0.07,-0.278
16,-0.047,-0.053,-0.275
17,-0.053,-0.035,-0.274
18,-0.056,-0.017,-0.268
19,-0.049,0.002,-0.254
20,-0.04,0.021,-0.231
21,-0.024,0.038,-0.193
22,-0.002,0.053,-0.136
23,0.015,0.066,-0.062
24,0.042,0.077,0.038
25,0.077,0.086,0.163
26,0.141,0.085,0.316
27,0.161,0.085,0.449
28,0.125,0.085,0.537
29,0.084,0.086,0.574
30,0.088,0.084,0.57
31,0.127,0.081,0.525
32,0.168,0.076,0.436
33,0.135,0.069,0.3
34,0.059,0.06,0.147
35,0.017,0.046,0.022
36,-0.016,0.029,-0.079
37,-0.027,0.012,-0.15
38,-0.036,-0.003,-0.2
39,-0.043,-0.017,-0.233
40,-0.047,-0.03,-0.254
41,-0.053,-0.041,-0.267
42,-0.057,-0.049,-0.275
43,-0.057,-0.055,-0.278
44,-0.062,-0.057,-0.281
45,-0.063,-0.055,-0.281
46,-0.059,-0.05,-0.276
47,-0.051,-0.043,-0.268
48,-0.045,-0.032,-0.256
49,-0.045,-0.02,-0.241
50,-0.045,-0.006,-0.217
51,-0.036,0.009,-0.176
52,-0.016,0.021,-0.112
53,0.004,0.031,-0.025
54,0.036,0.042,0.089
55,0.057,0.053,0.217
56,0.084,0.063,0.354
57,0.135,0.069,0.484
58,0.19,0.07,0.587
59,0.19,0.069,0.612
60,0.142,0.066,0.556
61,0.071,0.062,0.447
62,0.045,0.055,0.319
63,0.044,0.045,0.198
64,0.026,0.036,0.075
65,0.001,0.025,-0.032
66,-0.02,0.014,-0.115
67,-0.039,0.001,-0.177
68,-0.051,-0.012,-0.219
69,-0.057,-0.025,-0.247
70,-0.06,-0.036,-0.263
71,-0.067,-0.046,-0.273
72,-0.068,-0.054,-0.277
73,-0.066,-0.06,-0.278
74,-0.061,-0.064,-0.277
75,-0.059,-0.064,-0.274
76,-0.057,-0.061,-0.269
77,-0.058,-0.056,-0.263
78,-0.055,-0.047,-0.25
79,-0.051,-0.037,-0.229
80,-0.036,-0.025,-0.191
81,-0.023,-0.012,-0.139
82,-0.011,0.001,-0.068
83,-0.007,0.012,0.021
84,0.031,0.02,0.146
85,0.057,0.025,0.284
86,0.069,0.029,0.414
87,0.048,0.033,0.505
88,0.029,0.035,0.545
89,0.059,0.035,0.546
90,0.072,0.032,0.493
91,0.062,0.029,0.388
92,0.043,0.024,0.258
93,0.021,0.016,0.129
94,0.006,0.006,0.016
95,-0.001,-0.004,-0.072
96,-0.018,-0.013,-0.142
97,-0.038,-0.023,-0.196
98,-0.051,-0.034,-0.232
99,-0.062,-0.044,-0.257
100,-0.067,-0.053,-0.27
101,-0.068,-0.06,-0.276
102,-0.068,-0.065,-0.278
103,-0.07,-0.067,-0.279
104,-0.07,-0.066,-0.279
105,-0.07,-0.062,-0.277
106,-0.066,-0.056,-0.27
107,-0.066,-0.047,-0.261
108,-0.063,-0.036,-0.245
109,-0.059,-0.024,-0.219
110,-0.043,-0.011,-0.175
111,-0.023,0.0,-0.111
112,0.002,0.011,-0.024
113,0.009,0.022,0.078
114,0.037,0.033,0.205
115,0.052,0.042,0.33
116,0.082,0.048,0.446
117,0.122,0.053,0.536
118,0.1,0.056,0.549
119,0.075,0.057,0.511
120,0.079,0.055,0.436
121,0.104,0.048,0.342
122,0.098,0.04,0.223
123,0.057,0.031,0.094
124,0.026,0.021,-0.014
125,0.002,0.011,-0.099
126,-0.023,-0.001,-0.164
127,-0.042,-0.012,-0.21
128,-0.054,-0.022,-0.24
129,-0.063,-0.031,-0.259
130,-0.069,-0.037,-0.27
131,-0.069,-0.042,-0.274
132,-0.064,-0.044,-0.273
133,-0.059,-0.044,-0.271
134,-0.057,-0.041,-0.269
135,-0.054,-0.036,-0.264
136,-0.049,-0.029,-0.256
137,-0.043,-0.021,-0.243
138,-0.036,-0.011,-0.221
139,-0.023,0.0,-0.186
140,-0.01,0.011,-0.137
141,0.011,0.023,-0.067
142,0.041,0.033,0.03
143,0.088,0.041,0.154
144,0.131,0.048,0.293
145,0.122,0.055,0.406
146,0.092,0.059,0.484
147,0.076,0.06,0.526
148,0.089,0.058,0.528
149,0.108,0.055,0.486
150,0.083,0.05,0.388
151,0.031,0.045,0.256
152,0.006,0.037,0.131
153,-0.009,0.025,0.023
154,-0.017,0.012,-0.066
155,-0.027,-0.001,-0.136
156,-0.041,-0.013,-0.189
157,-0.046,-0.024,-0.222
158,-0.047,-0.034,-0.243
159,-0.051,-0.042,-0.256
160,-0.049,-0.049,-0.261
161,-0.052,-0.055,-0.265
162,-0.052,-0.058,-0.266
163,-0.055,-0.058,-0.266
164,-0.055,-0.056,-0.265
165,-0.049,-0.052,-0.259
166,-0.046,-0.046,-0.25
167,-0.046,-0.037,-0.236
168,-0.043,-0.027,-0.213
169,-0.037,-0.018,-0.176
170,-0.029,-0.01,-0.123
171,-0.02,-0.003,-0.048
172,-0.021,0.005,0.042
173,-0.004,0.012,0.152
174,0.017,0.018,0.27
175,0.05,0.021,0.382
176,0.101,0.022,0.476
177,0.108,0.023,0.515
178,0.061,0.023,0.482
179,0.008,0.02,0.397
180,-0.006,0.014,0.301
181,0.007,0.007,0.199
182,0.004,0.001,0.088
183,-0.011,-0.007,-0.014
184,-0.017,-0.016,-0.093
185,-0.027,-0.026,-0.154
186,-0.036,-0.036,-0.197
187,-0.042,-0.045,-0.226
188,-0.051,-0.051,-0.246
189,-0.06,-0.056,-0.259
190,-0.068,-0.06,-0.267
191,-0.07,-0.061,-0.27
192,-0.072,-0.061,-0.273
193,-0.075,-0.058,-0.273
194,-0.078,-0.053,-0.273
195,-0.076,-0.046,-0.267
196,-0.07,-0.038,-0.256
197,-0.06,-0.029,-0.235
198,-0.052,-0.018,-0.204
199,-0.038,-0.007,-0.155
200,-0.016,0.005,-0.086
201,0.02,0.015,0.012
202,0.051,0.022,0.124
203,0.083,0.027,0.252
204,0.084,0.031,0.364
205,0.061,0.036,0.444
206,0.06,0.039,0.498
207,0.091,0.04,0.521
208,0.106,0.039,0.488
209,0.079,0.037,0.399
210,0.035,0.032,0.279
211,0.003,0.025,0.156
212,-0.016,0.015,0.046
213,-0.014,0.005,-0.042
214,-0.025,-0.006,-0.116
215,-0.039,-0.015,-0.173
216,-0.051,-0.024,-0.212
217,-0.056,-0.034,-0.236
218,-0.056,-0.042,-0.25
219,-0.054,-0.05,-0.257
220,-0.057,-0.055,-0.262
221,-0.061,-0.059,-0.265
222,-0.064,-0.06,-0.267
223,-0.062,-0.059,-0.265
224,-0.057,-0.055,-0.26
225,-0.056,-0.049,-0.253
226,-0.056,-0.042,-0.241
227,-0.055,-0.034,-0.219
228,-0.044,-0.026,-0.182
229,-0.028,-0.018,-0.126
230,-0.012,-0.011,-0.051
231,0.002,-0.003,0.042
232,0.015,0.004,0.149
233,0.029,0.009,0.266
234,0.054,0.012,0.382
235,0.061,0.013,0.472
236,0.048,0.013,0.516
237,0.015,0.012,0.499
238,-0.012,0.009,0.434
239,-0.006,0.004,0.343
240,0.01,-0.001,0.234
241,0.01,-0.007,0.118
242,-0.002,-0.013,0.011
243,-0.024,-0.022,-0.081
244,-0.038,-0.031,-0.147
245,-0.049,-0.04,-0.194
246,-0.056,-0.048,-0.224
247,-0.061,-0.054,-0.243
248,-0.063,-0.058,-0.253
249,-0.065,-0.061,-0.26
250,-0.065,-0.061,-0.262
251,-0.065,-0.06,-0.263
252,-0.068,-0.056,-0.264
253,-0.072,-0.05,-0.264
254,-0.068,-0.043,-0.26
255,-0.063,-0.034,-0.25
256,-0.051,-0.025,-0.23
257,-0.039,-0.015,-0.199
258,-0.02,-0.005,-0.151
259,-0.001,0.004,-0.086
260,0.017,0.012,-0.002
261,0.041,0.019,0.104
262,0.049,0.025,0.219
263,0.051,0.03,0.338
264,0.05,0.035,0.437
265,0.065,0.038,0.506
266,0.099,0.039,0.539
267,0.107,0.037,0.513
268,0.071,0.033,0.423
269,0.038,0.027,0.305
270,-0.007,0.019,0.171
271,-0.012,0.01,0.06
272,-0.012,0.002,-0.033
273,-0.03,-0.006,-0.113
274,-0.041,-0.014,-0.168
275,-0.046,-0.023,-0.205
276,-0.052,-0.033,-0.23
277,-0.053,-0.041,-0.243
278,-0.052,-0.049,-0.251
279,-0.057,-0.055,-0.257
280,-0.059,-0.058,-0.259
281,-0.059,-0.059,-0.26
282,-0.061,-0.059,-0.26
283,-0.065,-0.056,-0.259
284,-0.067,-0.052,-0.254
285,-0.062,-0.046,-0.241
286,-0.055,-0.039,-0.217
287,-0.044,-0.032,-0.181
288,-0.028,-0.024,-0.127
289,-0.01,-0.016,-0.053
290,0.01,-0.008,0.041
291,0.021,-0.0,0.151
292,0.026,0.005,0.269
293,0.032,0.007,0.385
294,0.027,0.008,0.471
295,0.002,0.009,0.506
296,-0.018,0.009,0.495
297,0.014,0.007,0.452
298,0.022,0.005,0.355
299,0.039,0.002,0.243
300,0.025,-0.0,0.12
301,-0.003,-0.006,0.008
302,-0.018,-0.014,-0.079
303,-0.034,-0.023,-0.144
304,-0.041,-0.032,-0.188
305,-0.046,-0.041,-0.217
306,-0.053,-0.049,-0.237
307,-0.06,-0.055,-0.25
308,-0.063,-0.059,-0.257
309,-0.062,-0.061,-0.26
310,-0.063,-0.061,-0.262
311,-0.064,-0.058,-0.262
312,-0.063,-0.052,-0.26
313,-0.059,-0.045,-0.255
314,-0.054,-0.037,-0.245
315,-0.047,-0.028,-0.228
316,-0.037,-0.018,-0.198
317,-0.031,-0.008,-0.158
318,-0.018,0.001,-0.097
319,-0.009,0.01,-0.019
320,0.005,0.018,0.084
321,0.01,0.027,0.199
322,0.014,0.035,0.317
323,0.041,0.042,0.432
324,0.094,0.046,0.526
325,0.148,0.047,0.57
326,0.142,0.047,0.534
327,0.091,0.045,0.432
328,0.06,0.04,0.313
329,0.042,0.033,0.187
330,0.028,0.024,0.069
331,0.005,0.014,-0.034
332,-0.014,0.004,-0.112
333,-0.029,-0.007,-0.168
334,-0.039,-0.019,-0.204
335,-0.048,-0.031,-0.228
336,-0.052,-0.041,-0.242
337,-0.055,-0.048,-0.251
338,-0.061,-0.052,-0.258
339,-0.067,-0.054,-0.262
340,-0.063,-0.052,-0.262
341,-0.063,-0.048,-0.26
342,-0.061,-0.041,-0.256
343,-0.057,-0.031,-0.248
344,-0.049,-0.02,-0.232
345,-0.036,-0.007,-0.206
346,-0.019,0.008,-0.168
347,0.002,0.023,-0.112
348,0.016,0.04,-0.039
349,0.032,0.056,0.052
350,0.061,0.069,0.168
351,0.108,0.078,0.3
352,0.147,0.084,0.425
353,0.151,0.089,0.52
354,0.134,0.091,0.558
355,0.122,0.091,0.55
356,0.154,0.089,0.503
357,0.161,0.086,0.401
358,0.143,0.081,0.276
359,0.086,0.073,0.138
360,0.032,0.06,0.019
361,0.004,0.043,-0.069
362,-0.012,0.025,-0.132
363,-0.027,0.008,-0.178
364,-0.04,-0.008,-0.209
365,-0.05,-0.022,-0.229
366,-0.059,-0.034,-0.243
367,-0.057,-0.043,-0.248
368,-0.057,-0.05,-0.251
369,-0.059,-0.052,-0.253
370,-0.059,-0.052,-0.252
371,-0.054,-0.049,-0.248
372,-0.052,-0.043,-0.242
373,-0.045,-0.035,-0.231
374,-0.04,-0.024,-0.214
375,-0.036,-0.011,-0.188
376,-0.028,0.006,-0.148
377,-0.013,0.023,-0.091
378,0.0,0.039,-0.014
379,0.018,0.054,0.085
380,0.031,0.067,0.199
381,0.053,0.079,0.321
382,0.118,0.087,0.448
383,0.187,0.093,0.545
384,0.222,0.095,0.575
385,0.165,0.093,0.517
386,0.105,0.088,0.411
387,0.038,0.079,0.278
388,0.024,0.066,0.16
389,0.018,0.051,0.05
390,-0.003,0.032,-0.046
391,-0.026,0.012,-0.12
392,-0.037,-0.009,-0.169
393,-0.043,-0.03,-0.201
394,-0.046,-0.05,-0.222
395,-0.05,-0.067,-0.236
396,-0.055,-0.079,-0.245
397,-0.06,-0.084,-0.25
398,-0.064,-0.08,-0.253
399,-0.063,-0.065,-0.253
400,-0.058,-0.034,-0.248
