lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.442,0.541,0.475
2,0.227,0.391,0.264
3,0.145,0.273,0.176
4,0.095,0.18,0.118
5,0.072,0.11,0.087
6,0.067,0.06,0.074
7,0.072,0.025,0.07
8,0.049,0.003,0.042
9,0.061,-0.009,0.048
10,0.051,-0.012,0.034
11,0.029,-0.009,0.013
12,0.064,-0.002,0.045
13,0.079,0.009,0.057
14,0.074,0.021,0.05
15,0.044,0.033,0.02
16,0.039,0.046,0.016
17,0.03,0.057,0.01
18,0.035,0.067,0.018
19,0.014,0.075,0.0
20,0.003,0.08,-0.007
21,0.011,0.084,0.005
22,0.034,0.085,0.033
23,0.058,0.084,0.061
24,0.038,0.082,0.049
25,0.044,0.077,0.064
26,0.109,0.061,0.134
27,0.106,0.056,0.144
28,0.099,0.055,0.148
29,0.08,0.055,0.14
30,0.033,0.055,0.097
31,0.057,0.055,0.11
32,0.058,0.054,0.101
33,0.044,0.053,0.077
34,0.008,0.05,0.033
35,0.019,0.047,0.034
36,0.038,0.045,0.043
37,0.051,0.044,0.046
38,0.048,0.042,0.035
39,0.019,0.04,0.001
40,0.024,0.039,0.003
41,0.038,0.037,0.012
42,0.052,0.035,0.025
43,0.044,0.033,0.016
44,0.055,0.03,0.027
45,0.045,0.027,0.018
46,0.043,0.025,0.017
47,0.032,0.024,0.01
48,-0.005,0.025,-0.026
49,0.002,0.026,-0.018
50,0.009,0.028,-0.008
51,0.001,0.03,-0.01
52,0.017,0.031,0.012
53,0.033,0.031,0.035
54,0.057,0.033,0.064
55,0.065,0.034,0.081
56,0.061,0.035,0.091
57,0.057,0.034,0.1
58,0.052,0.033,0.107
59,0.014,0.031,0.077
60,0.007,0.031,0.063
61,0.006,0.032,0.05
62,0.001,0.032,0.033
63,-0.004,0.031,0.018
64,0.023,0.031,0.035
65,0.053,0.031,0.055
66,0.065,0.032,0.057
67,0.074,0.033,0.058
68,0.052,0.034,0.031
69,0.057,0.033,0.031
70,0.041,0.032,0.012
71,0.01,0.03,-0.018
72,-0.013,0.027,-0.041
73,0.011,0.024,-0.021
74,0.027,0.021,-0.004
75,0.016,0.02,-0.01
76,-0.005,0.018,-0.026
77,-0.007,0.019,-0.028
78,-0.0,0.018,-0.021
79,0.042,0.019,0.02
80,0.062,0.019,0.043
81,0.054,0.018,0.041
82,0.028,0.017,0.023
83,0.021,0.016,0.026
84,-0.001,0.015,0.017
85,0.014,0.015,0.043
86,0.011,0.016,0.051
87,0.001,0.017,0.053
88,0.001,0.017,0.061
89,0.002,0.019,0.062
90,-0.007,0.021,0.043
91,0.003,0.022,0.039
92,0.023,0.023,0.046
93,0.04,0.024,0.053
94,0.037,0.025,0.039
95,0.057,0.024,0.049
96,0.047,0.023,0.03
97,0.042,0.023,0.019
98,0.026,0.024,-0.004
99,0.018,0.024,-0.015
100,0.016,0.023,-0.021
101,0.015,0.022,-0.023
102,0.028,0.023,-0.013
103,0.001,0.024,-0.038
104,0.009,0.025,-0.027
105,0.018,0.024,-0.016
106,0.022,0.023,-0.01
107,0.008,0.02,-0.022
108,0.011,0.018,-0.019
109,0.025,0.015,-0.004
110,0.024,0.014,0.0
111,0.039,0.012,0.021
112,0.045,0.009,0.037
113,-0.007,0.007,0.001
114,-0.01,0.006,0.009
115,-0.007,0.005,0.026
116,-0.007,0.004,0.038
117,-0.012,0.004,0.043
118,0.008,0.003,0.065
119,0.014,0.001,0.063
120,-0.001,0.0,0.038
121,-0.01,-0.002,0.016
122,0.005,-0.004,0.019
123,-0.005,-0.007,0.0
124,-0.005,-0.01,-0.008
125,-0.005,-0.012,-0.017
126,-0.024,-0.014,-0.042
127,-0.013,-0.014,-0.039
128,0.001,-0.015,-0.032
129,-0.017,-0.014,-0.053
130,-0.02,-0.015,-0.058
131,-0.013,-0.015,-0.055
132,-0.019,-0.016,-0.062
133,-0.023,-0.015,-0.064
134,-0.034,-0.013,-0.073
135,-0.015,-0.012,-0.054
136,-0.001,-0.011,-0.041
137,-0.026,-0.012,-0.063
138,-0.027,-0.015,-0.061
139,-0.011,-0.016,-0.04
140,-0.006,-0.017,-0.026
141,-0.011,-0.018,-0.022
142,-0.003,-0.019,-0.003
143,-0.018,-0.02,-0.006
144,-0.01,-0.021,0.015
145,-0.008,-0.023,0.03
146,-0.014,-0.023,0.038
147,-0.007,-0.022,0.051
148,-0.007,-0.022,0.05
149,-0.031,-0.019,0.018
150,-0.04,-0.018,-0.003
151,-0.045,-0.015,-0.02
152,-0.032,-0.013,-0.019
153,-0.014,-0.011,-0.013
154,-0.002,-0.011,-0.012
155,-0.027,-0.011,-0.046
156,-0.039,-0.01,-0.066
157,-0.059,-0.012,-0.093
158,-0.021,-0.012,-0.065
159,0.006,-0.012,-0.042
160,0.024,-0.011,-0.025
161,0.019,-0.011,-0.028
162,0.019,-0.012,-0.026
163,0.02,-0.011,-0.026
164,0.01,-0.01,-0.033
165,0.006,-0.01,-0.037
166,0.009,-0.009,-0.035
167,-0.005,-0.009,-0.046
168,-0.002,-0.01,-0.038
169,-0.033,-0.011,-0.059
170,-0.063,-0.013,-0.078
171,-0.047,-0.015,-0.054
172,-0.058,-0.016,-0.052
173,-0.053,-0.018,-0.035
174,-0.026,-0.02,0.001
175,-0.024,-0.02,0.017
176,0.005,-0.02,0.056
177,0.003,-0.02,0.059
178,0.004,-0.019,0.055
179,0.002,-0.019,0.043
180,-0.001,-0.02,0.028
181,-0.002,-0.02,0.015
182,-0.026,-0.019,-0.018
183,-0.024,-0.016,-0.027
184,-0.028,-0.013,-0.042
185,-0.008,-0.01,-0.032
186,0.001,-0.009,-0.035
187,-0.026,-0.007,-0.066
188,-0.028,-0.005,-0.073
189,-0.01,-0.004,-0.057
190,-0.009,-0.002,-0.056
191,0.03,-0.001,-0.019
192,0.025,-0.001,-0.022
193,-0.004,-0.001,-0.047
194,0.006,-0.002,-0.036
195,-0.021,-0.003,-0.062
196,-0.028,-0.003,-0.07
197,-0.009,-0.004,-0.05
198,-0.016,-0.004,-0.051
199,-0.011,-0.004,-0.038
200,0.008,-0.005,-0.01
201,0.012,-0.005,0.007
202,-0.001,-0.005,0.007
203,0.0,-0.006,0.019
204,0.01,-0.006,0.041
205,0.01,-0.009,0.053
206,-0.005,-0.011,0.049
207,-0.024,-0.014,0.034
208,-0.019,-0.016,0.032
209,-0.005,-0.017,0.032
210,-0.018,-0.017,0.006
211,-0.037,-0.018,-0.022
212,-0.039,-0.02,-0.034
213,-0.04,-0.02,-0.047
214,-0.028,-0.02,-0.044
215,-0.018,-0.018,-0.045
216,-0.017,-0.016,-0.052
217,-0.017,-0.014,-0.057
218,0.0,-0.013,-0.042
219,0.0,-0.01,-0.041
220,0.005,-0.008,-0.037
221,-0.003,-0.005,-0.046
222,0.009,-0.0,-0.038
223,0.004,0.003,-0.043
224,-0.005,0.006,-0.049
225,-0.023,0.009,-0.066
226,-0.016,0.012,-0.055
227,0.023,0.015,-0.011
228,0.035,0.018,0.007
229,0.047,0.021,0.027
230,0.025,0.022,0.018
231,0.021,0.024,0.025
232,0.025,0.023,0.039
233,0.027,0.022,0.051
234,0.036,0.022,0.072
235,0.039,0.019,0.088
236,0.032,0.017,0.088
237,0.025,0.015,0.08
238,-0.001,0.014,0.047
239,-0.009,0.012,0.026
240,-0.012,0.011,0.009
241,-0.005,0.01,0.006
242,0.008,0.007,0.006
243,0.006,0.006,-0.007
244,-0.002,0.005,-0.021
245,0.012,0.004,-0.016
246,0.004,0.004,-0.029
247,0.02,0.003,-0.017
248,0.01,0.001,-0.024
249,-0.002,-0.001,-0.034
250,-0.023,-0.002,-0.055
251,-0.024,-0.002,-0.059
252,-0.01,-0.001,-0.047
253,0.003,0.0,-0.035
254,0.007,0.001,-0.03
255,0.013,0.001,-0.023
256,0.034,0.002,0.001
257,0.008,0.002,-0.016
258,0.001,0.002,-0.014
259,0.015,0.003,0.008
260,0.004,0.005,0.008
261,0.001,0.005,0.016
262,0.001,0.005,0.025
263,0.005,0.005,0.038
264,-0.005,0.006,0.04
265,0.007,0.006,0.059
266,0.012,0.008,0.066
267,-0.022,0.011,0.032
268,-0.009,0.012,0.033
269,-0.005,0.014,0.023
270,0.019,0.017,0.033
271,0.041,0.018,0.045
272,0.048,0.02,0.043
273,0.023,0.02,0.011
274,0.02,0.019,0.005
275,0.025,0.018,0.003
276,0.001,0.019,-0.022
277,0.012,0.02,-0.014
278,0.035,0.021,0.008
279,0.028,0.021,-0.001
280,0.039,0.02,0.004
281,0.033,0.019,-0.002
282,0.015,0.019,-0.017
283,0.006,0.018,-0.025
284,0.004,0.019,-0.025
285,0.038,0.018,0.009
286,0.012,0.016,-0.011
287,0.007,0.014,-0.011
288,0.008,0.013,-0.003
289,0.009,0.011,0.008
290,-0.017,0.009,-0.006
291,-0.0,0.007,0.019
292,0.004,0.006,0.033
293,-0.002,0.006,0.038
294,0.005,0.007,0.057
295,0.019,0.009,0.075
296,0.021,0.009,0.075
297,0.032,0.008,0.077
298,0.026,0.008,0.06
299,0.003,0.009,0.026
300,-0.0,0.009,0.011
301,0.028,0.008,0.03
302,0.011,0.01,0.007
303,0.021,0.012,0.01
304,0.013,0.013,-0.0
305,-0.017,0.016,-0.029
306,-0.015,0.017,-0.028
307,0.015,0.019,-0.0
308,0.019,0.021,0.003
309,0.039,0.025,0.018
310,0.053,0.028,0.026
311,0.036,0.031,0.01
312,0.021,0.034,-0.005
313,0.034,0.037,0.01
314,0.048,0.04,0.026
315,0.014,0.042,-0.002
316,0.03,0.045,0.017
317,0.037,0.046,0.029
318,0.052,0.047,0.049
319,0.059,0.048,0.062
320,0.069,0.05,0.079
321,0.065,0.05,0.085
322,0.035,0.05,0.068
323,0.072,0.049,0.115
324,0.087,0.047,0.138
325,0.046,0.046,0.1
326,0.032,0.046,0.08
327,0.047,0.044,0.086
328,0.05,0.041,0.079
329,0.026,0.039,0.047
330,0.037,0.037,0.051
331,0.019,0.035,0.027
332,0.012,0.033,0.013
333,0.021,0.031,0.016
334,0.011,0.03,0.0
335,0.001,0.029,-0.013
336,0.041,0.028,0.023
337,0.04,0.026,0.023
338,0.023,0.027,0.004
339,0.039,0.027,0.016
340,0.046,0.028,0.022
341,0.057,0.03,0.035
342,0.029,0.033,0.013
343,0.031,0.035,0.017
344,0.013,0.036,0.004
345,0.04,0.037,0.031
346,0.039,0.037,0.034
347,0.038,0.038,0.037
348,0.026,0.04,0.031
349,0.017,0.042,0.029
350,0.043,0.041,0.062
351,0.064,0.04,0.093
352,0.042,0.041,0.083
353,0.038,0.039,0.09
354,0.065,0.037,0.122
355,0.059,0.035,0.113
356,0.049,0.034,0.094
357,0.021,0.033,0.059
358,0.012,0.032,0.039
359,0.007,0.029,0.028
360,0.037,0.027,0.049
361,0.024,0.025,0.03
362,0.001,0.023,0.002
363,0.02,0.021,0.017
364,0.015,0.02,0.006
365,0.018,0.02,0.006
366,0.016,0.019,0.002
367,0.052,0.017,0.034
368,0.053,0.017,0.031
369,0.023,0.018,0.001
370,-0.006,0.021,-0.026
371,-0.002,0.024,-0.019
372,0.007,0.026,-0.008
373,0.022,0.027,0.009
374,0.049,0.03,0.034
375,0.025,0.033,0.015
376,0.025,0.036,0.018
377,0.046,0.039,0.043
378,0.036,0.042,0.04
379,0.014,0.045,0.028
380,0.037,0.048,0.061
381,0.072,0.05,0.105
382,0.071,0.052,0.116
383,0.087,0.053,0.138
384,0.08,0.054,0.134
385,0.055,0.055,0.107
386,0.036,0.054,0.079
387,0.056,0.054,0.086
388,0.039,0.052,0.061
389,0.052,0.05,0.066
390,0.051,0.048,0.057
391,0.031,0.044,0.029
392,0.018,0.041,0.011
393,0.008,0.036,-0.003
394,0.027,0.031,0.01
395,0.043,0.026,0.024
396,0.054,0.021,0.034
397,0.032,0.016,0.013
398,0.016,0.01,-0.004
399,-0.008,0.005,-0.028
400,-0.009,0.0,-0.028
