gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,658,759,43.7444915771484,32.6946067810059,-117.166778564453,3670144,661,542,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-01 08:53:42.589253,95.02537208993641,55.25887439791068,46.68898942881929,0.005062023412763313,4.0,-55.25,2.0682789409984763,-55.64,17.0244,22.5052,27.3866,1.0394,33.6606,45.4674,45.2207134314906,0
100930,npp,2573,3811,33.1862487792969,32.6943130493164,-117.170524597168,3670176,2571,3064,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-01 10:33:58.295929,-71.00404761876065,65.86628578281551,53.91766985498054,1.6128357956154895e-07,20.0,65.82,3.0,65.56,13.5283,21.2401,29.8749,1.1013,27.3736,36.5478,36.5478,0
101057,npp,1929,3260,26.0262489318848,32.6932945251465,-117.170799255371,3670144,1929,2603,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-02 10:15:16.846855,-73.5920410641108,53.86591650243664,45.66026643556514,0.00136686751808068,17.0,53.84,1.9513309067639726,53.46,16.2409,21.8659,27.4317,1.0698,25.5237,27.8423,27.775688720251257,0
101181,npp,1240,2690,37.3014221191406,32.6934242248535,-117.168403625488,3670144,1240,2163,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-03 09:56:31.835169,-75.90414146801176,34.58433588994673,30.17542256579216,0.01334467103461241,14.0,34.56,1.2937979144666532,33.93,14.5989,22.6546,27.2192,1.0325,34.7124,38.515,37.86467683138032,0
101304,npp,540,2118,39.2123374938965,32.693733215332,-117.167739868164,3670144,540,1681,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-04 09:37:43.266347,-74.81555749174018,4.930517451651933,4.364945782277415,0.03860237037474865,11.0,4.87,1.0,4.06,17.5536,23.3916,30.3871,1.0,39.2123,39.2123,37.33109845121516,0
101552,npp,2135,953,23.3448734283447,32.6901931762695,-117.170913696289,3670144,2135,705,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-06 08:59:59.014151,95.88224223759231,49.86330943540263,42.608714791594544,0.14444928874530674,5.0,-49.87,1.7549928774784245,-50.29,18.247,22.8607,27.718,1.0232,23.6675,23.887,16.847581874363506,0
101561,npp,930,3994,29.1740665435791,32.6902770996094,-117.16822052002,3670144,933,3165,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-06 10:40:11.162212,-70.4547625450959,68.91103026942328,55.719741903822474,0.09014766144609705,21.0,68.86,3.5496478698597698,68.61,14.2401,22.146,29.3991,1.0562,25.3715,30.815,26.42185215220199,0
101683,npp,295,3445,22.0527305603027,32.6899681091309,-117.170677185059,3670144,295,2791,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-07 10:21:29.714962,-72.87874576807779,58.48803246804286,49.024412151299224,0.1063610262656831,18.0,58.45,2.253202848596432,58.12,14.7402,23.5332,30.434,0.994,22.7345,21.92,16.73672950653227,0
101805,npp,2703,2881,13.8373622894287,32.6888160705566,-117.172714233398,3670144,2701,2323,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-08 10:02:44.710455,-74.79269098947093,42.09053406782152,36.41286530780565,0.07722040299135119,15.0,42.06,1.4867838833500562,41.55,16.0202,21.7277,25.7254,1.0766,18.0846,14.897,11.133833637549262,0
102056,npp,1277,1731,25.8100337982178,32.6925354003906,-117.173278808594,3670144,1277,1316,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-10 09:25:07.574554,97.34318068772816,17.324433291181297,15.28975567664414,0.02961452656310371,9.0,-17.32,1.0442604737599883,-18.04,17.398,22.3922,28.2508,1.0446,26.6645,26.9619,25.51870123535929,0
102300,npp,2836,567,23.8665676116943,32.6897315979004,-117.170310974121,3670144,2838,357,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-12 08:47:19.742044,94.04618759581122,59.89652590481248,50.00466005696702,0.00250928539267209,3.0,-59.87,2.3545700244418297,-60.19,18.7822,25.3673,30.8392,0.9221,22.7542,22.0078,21.885515499820038,0
102430,npp,1071,3071,23.5686664581299,32.6931457519531,-117.172386169434,3670144,1075,2467,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-13 10:08:57.548706,-74.21920292067678,48.46742394540136,41.524205004627674,0.004037999677363757,16.0,48.44,1.7549928774784245,48.03,14.8714,20.1194,26.3431,1.1626,25.357,27.4018,27.205016974157154,0
102551,npp,388,2500,23.8153457641602,32.6913719177246,-117.168273925781,3670176,388,2024,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-14 09:50:12.534614,-77.32511181357965,25.83242672498519,22.698446526615474,0.0004555347098655311,13.0,25.81,1.1367971201176101,25.07,15.5059,19.8498,26.9,1.1784,26.88,28.0647,28.0647,0
102671,npp,2734,1923,39.3048896789551,32.6934509277344,-117.173645019531,3670176,2734,1495,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-15 09:31:22.180819,96.39444344789736,6.4295943848997235,5.691232128440904,8.210658407494158e-08,10.0,-6.44,1.0,-7.19,15.6742,21.4848,28.9839,1.0888,41.2117,42.7933,42.7933,0
102792,npp,1998,1345,32.2512130737305,32.6930961608887,-117.168968200684,3670176,1997,1016,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-16 09:12:30.049871,97.00764927435512,36.00965224837874,31.375044901895663,4.1072318173846783e-13,7.0,-36.02,1.2937979144666532,-36.6,15.3427,20.8754,26.2124,1.1205,32.1841,36.1385,36.1385,0
102912,npp,1237,758,15.6374750137329,32.689395904541,-117.171264648438,3670176,1238,541,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-17 08:53:36.141713,95.05545397329973,55.27549654577507,46.70492278764581,6.444295536463935e-18,4.0,-55.27,2.0682789409984763,-55.64,17.0244,22.5052,27.3866,1.0394,20.0711,16.2534,16.2534,0
102920,npp,79,3812,36.7155876159668,32.6948623657227,-117.171401977539,3670176,85,3066,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-17 10:33:51.848130,-70.76900663936775,65.87575698388734,53.928526538838014,1.1503342118503968e-08,20.0,65.84,3.0,65.56,13.5283,21.2401,29.8749,1.1013,28.5501,40.4346,40.4346,0
103032,npp,448,181,14.5482549667358,32.6886291503906,-117.171173095703,3670176,453,89,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-18 08:34:36.898306,91.92461961936006,67.36654496229244,54.81976558475678,7.579877127323194e-22,1.0,-67.34,3.1865100272627664,-67.56,20.7974,26.732,35.1499,0.875,19.568,12.7303,12.7303,0
103040,npp,2506,3261,13.0133838653564,32.6885757446289,-117.168640136719,3670176,2505,2604,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-18 10:15:10.397594,-73.70552121098366,53.90044074362199,45.68961741207251,1.1356810891003211e-13,17.0,53.86,1.9513309067639726,53.46,16.2409,21.8659,27.4317,1.0698,18.8549,13.9214,13.9214,0
103160,npp,1831,2690,11.0135984420776,32.6906394958496,-117.171409606934,3670176,1831,2163,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-19 09:56:25.387216,-76.32298410417373,34.592053495808415,30.183643754792936,2.4355034774543234e-18,14.0,34.56,1.2937979144666532,33.93,14.5989,22.6546,27.2192,1.0325,14.3941,11.3719,11.3719,0
103279,npp,1129,2118,29.5679817199707,32.6923828125,-117.167190551758,3670176,1129,1681,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-20 09:37:36.816342,-73.15983593942691,4.936009181445018,4.370039764362551,2.290972513804957e-22,11.0,4.87,1.0,4.06,17.5536,23.3916,30.3871,1.0,29.568,29.568,29.568,0
103397,npp,402,1539,17.8517780303955,32.6902008056641,-117.172187805176,3670176,402,1154,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-21 09:18:46.468740,98.67257678044172,27.261107163480382,23.93086448384954,6.102728657445171e-26,8.0,-27.28,1.1367971201176101,-27.94,15.6153,20.8661,26.5974,1.121,20.74,20.0124,20.0124,0
103515,npp,2703,951,9.68213844299316,32.6953010559082,-117.174133300781,3670176,2707,705,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-22 08:59:50.784299,95.08216228415885,49.93762997811931,42.66933805889642,1.2210822979032866e-24,5.0,-49.93,1.7549928774784245,-50.29,18.247,22.8607,27.718,1.0232,15.8824,9.907,9.907,0
103524,npp,1515,3994,2.81888818740845,32.6889266967773,-117.171371459961,3670176,1514,3165,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-22 10:40:02.932668,-69.98455777721425,68.89690998391137,55.716736716606746,2.0058893050074202e-21,21.0,68.86,3.5496478698597698,68.61,14.2401,22.146,29.3991,1.0562,17.9468,2.9774,2.9774,0
103634,npp,1924,373,6.81578063964844,32.6898307800293,-117.16967010498,3670176,1926,208,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-23 08:40:55.105823,93.39216597048978,63.88977350894506,52.673232389862655,6.794108600763304e-23,2.0,-63.87,2.7445598364131496,-64.14,18.3412,24.471,31.9883,0.9559,16.9588,6.5151,6.5151,0
103643,npp,862,3445,4.73788785934448,32.6884384155273,-117.168869018555,3670176,860,2790,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-23 10:21:21.488450,-72.64327191645566,58.48480047034696,49.026002821863045,3.081793475883573e-22,18.0,58.45,2.253202848596432,58.12,14.7402,23.5332,30.434,0.994,15.05,4.7094,4.7094,0
103761,npp,196,2881,18.4339694976807,32.6902503967285,-117.17423248291,3670176,197,2323,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-24 10:02:38.267029,-75.79835369897596,42.08863575366927,36.41347116458619,5.138302103275402e-22,15.0,42.06,1.4867838833500562,41.55,16.0202,21.7277,25.7254,1.0766,21.1762,19.8456,19.8456,0
104112,npp,1108,1148,24.1888179779053,32.6917495727539,-117.170707702637,3670176,1109,845,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-27 09:06:07.251116,96.84715012251307,43.544818993285844,37.595562100711255,3.3367001903457547e-14,6.0,-43.55,1.4867838833500562,-44.0,17.3759,23.713,28.2435,0.9864,23.7116,23.8609,23.8609,0
104229,npp,319,564,25.1915035247803,32.6921997070312,-117.173179626465,3670176,324,356,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-28 08:47:09.794434,93.57057439755367,59.95519123480716,50.04679924823613,1.75966461609441e-09,3.0,-59.94,2.3545700244418297,-60.19,18.7822,25.3673,30.8392,0.9221,23.3169,23.2295,23.2295,0
104236,npp,2298,3629,31.0276718139648,32.6933517456055,-117.167343139648,3670176,2298,2942,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-28 10:27:32.618194,-71.90004909277559,62.430953902108826,51.727755775650046,4.850030051053694e-17,19.0,62.41,2.6065528283652384,62.12,14.9599,21.7808,31.1554,1.074,26.9391,33.3222,33.3222,0
104355,npp,1625,3070,19.5302867889404,32.6912117004395,-117.173721313477,3670176,1625,2466,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-29 10:08:49.398868,-74.59717554759624,48.43922858474865,41.50355526625101,4.3794266970032316e-13,16.0,48.41,1.7549928774784245,48.03,14.8714,20.1194,26.3431,1.1626,23.0559,22.7067,22.7067,0
104472,npp,939,2498,11.8690071105957,32.6925315856934,-117.169540405273,3670176,939,2022,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-04-30 09:50:02.619841,-76.42835416315478,25.73811877464321,22.61779603175954,2.6929679021492115e-08,13.0,25.71,1.1367971201176101,25.07,15.5059,19.8498,26.9,1.1784,16.3712,13.9868,13.9868,0
105487,npp,227,1922,10.2111501693726,32.6919746398926,-117.172477722168,3670144,227,1494,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-01 09:31:14.063076,102.39448320781575,6.457423524753721,5.715982519370415,0.000772323079589655,10.0,-6.5,1.0,-7.19,15.6742,21.4848,28.9839,1.0888,12.118,11.1174,11.1174,0
105662,npp,2561,1343,13.2018604278564,32.6928977966309,-117.174209594727,3670144,2562,1015,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-02 09:12:21.952411,97.44338194647322,36.10873144947505,31.459139066169204,0.009509778000038861,7.0,-36.11,1.2937979144666532,-36.6,15.3427,20.8754,26.2124,1.1205,17.4605,14.7931,14.329661902064556,0
105837,npp,1797,755,25.0610828399658,32.6892280578613,-117.174919128418,3670144,1798,539,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-03 08:53:26.286416,95.00012475904353,55.34728175649081,46.75897522753693,0.029632047602088943,4.0,-55.35,2.0682789409984763,-55.64,17.0244,22.5052,27.3866,1.0394,24.6273,26.0481,24.604047386091608,0
105850,npp,640,3811,9.31565570831299,32.6888694763184,-117.171043395996,3670144,645,3065,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-03 10:33:41.994254,-70.71066021641586,65.85049228177719,53.91498141221463,0.0027754299819899055,20.0,65.82,3.0,65.56,13.5283,21.2401,29.8749,1.1013,19.4168,10.2593,10.124045529096351,0
106021,npp,1005,179,37.9980163574219,32.6927375793457,-117.166709899902,3670144,1003,87,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-04 08:34:27.064504,92.2445189402339,67.39116319723855,54.836120453562536,0.060802798814192704,1.0,-67.37,3.1865100272627664,-67.56,20.7974,26.732,35.1499,0.875,26.9271,33.2498,30.28670943873918,0
106032,npp,3063,3259,30.1239109039307,32.6940383911133,-117.169784545898,3670144,3064,2602,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-04 10:15:00.564914,-73.78355064710274,53.8361991052282,45.64318264136215,0.023175768845205315,17.0,53.81,1.9513309067639726,53.46,16.2409,21.8659,27.4317,1.0698,27.6236,32.2259,31.096479919765788,0
106209,npp,2386,2688,23.4808177947998,32.6931533813477,-117.169715881348,3670144,2387,2162,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-05 09:56:15.577497,-76.65359036163747,34.498977370274496,30.105963106609554,0.06930310939736439,14.0,34.48,1.2937979144666532,33.93,14.5989,22.6546,27.2192,1.0325,24.0302,24.2447,20.867365513327933,0
106388,npp,1666,2115,31.3361682891846,32.6932258605957,-117.174034118652,3670144,1666,1679,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-06 09:37:27.030912,-82.72642050449899,4.732119271520289,4.189667428306375,0.12557985202512884,11.0,4.7,1.0,4.06,17.5536,23.3916,30.3871,1.0,31.3362,31.3362,25.216342337570612,0
106569,npp,936,1536,24.1346263885498,32.6922416687012,-117.171188354492,3670144,936,1152,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-07 09:18:34.926507,97.4855156922665,27.423113419066265,24.070326343157195,0.08232863164005674,8.0,-27.43,1.184412938166907,-27.94,15.6153,20.8661,26.5974,1.121,26.1512,27.0557,23.04359535857306,0
106743,npp,180,949,18.6827545166016,32.6929016113281,-117.172981262207,3670144,181,703,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-08 08:59:41.042355,96.03741727487102,49.9809829157654,42.70279081771219,0.053106035871535846,5.0,-49.99,1.7549928774784245,-50.29,18.247,22.8607,27.718,1.0232,21.011,19.1166,16.52859423865673,0
107311,npp,2394,1727,20.9952507019043,32.6905174255371,-117.172630310059,3670144,2394,1312,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-12 09:24:47.893363,97.33755824779969,17.559891063138036,15.496876329286208,0.00519557266083136,9.0,-17.54,1.0442604737599883,-18.04,17.398,22.3922,28.2508,1.0446,22.0538,21.9322,21.67900520285424,0
107486,npp,1630,1144,14.2331638336182,32.6891746520996,-117.173210144043,3670144,1628,842,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-13 09:05:54.006698,96.30239897555403,43.694472835965264,37.7175237197337,0.0007285657896822767,6.0,-43.7,1.5732132722552272,-44.0,17.3759,23.713,28.2435,0.9864,17.3658,14.0402,14.0402,0
107659,npp,855,562,9.86188983917236,32.6934471130371,-117.167251586914,3670176,856,353,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-14 08:46:58.341721,94.06383755035745,60.00068708397894,50.07896499027596,5.999301511039316e-07,3.0,-59.98,2.3545700244418297,-60.19,18.7822,25.3673,30.8392,0.9221,16.8064,9.0938,9.0938,0
107671,npp,2819,3626,9.96480751037598,32.6920776367188,-117.167198181152,3670144,2822,2940,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-14 10:27:21.166526,-72.34533527916935,62.38154599906775,51.69612727512025,0.0022906553412630824,19.0,62.35,2.6065528283652384,62.12,14.9599,21.7808,31.1554,1.074,18.8584,10.7017,10.590069954127605,0
107843,npp,2159,3066,18.1727123260498,32.6936111450195,-117.172576904297,3670176,2157,2463,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-15 10:08:36.177646,-74.39619667184074,48.32445467132328,41.41356567555371,0.0002905536135603453,16.0,48.29,1.7549928774784245,48.03,14.8714,20.1194,26.3431,1.1626,22.2824,21.1283,21.1283,0
108015,npp,1472,2494,14.2418098449707,32.6879577636719,-117.170074462891,3670176,1471,2019,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-16 09:49:49.409237,-75.99349087117857,25.555399775694507,22.459587992485016,3.0024682027874336e-07,13.0,25.52,1.1367971201176101,25.07,15.5059,19.8498,26.9,1.1784,18.4585,16.783,16.783,0
108193,npp,757,1918,15.1941480636597,32.6946907043457,-117.171371459961,3670176,757,1490,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-17 09:31:00.865482,97.96996028283418,6.726832711529303,5.954211041498982,4.186429422666412e-12,10.0,-6.73,1.0,-7.19,15.6742,21.4848,28.9839,1.0888,17.101,16.5427,16.5427,0
108542,npp,2307,752,17.3010292053223,32.6921920776367,-117.167327880859,3670176,2309,534,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-19 08:53:13.102268,95.16580522013714,55.42491803767447,46.815320191610574,2.046558877273375e-20,4.0,-55.42,2.0682789409984763,-55.64,17.0244,22.5052,27.3866,1.0394,20.8754,17.9824,17.9824,0
108715,npp,1514,175,13.7669868469238,32.6906318664551,-117.170280456543,3670176,1513,85,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-20 08:34:13.879181,92.10338112485266,67.47031556848589,54.88167581278743,1.3631185187203087e-23,1.0,-67.44,3.1865100272627664,-67.56,20.7974,26.732,35.1499,0.875,19.3229,12.0467,12.0467,0
108729,npp,501,3255,16.3399963378906,32.6894073486328,-117.169105529785,3670176,502,2597,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-20 10:14:47.378988,-73.97887408734451,53.73627642516246,45.567688316798254,6.59075016585743e-19,17.0,53.7,1.9513309067639726,53.46,16.2409,21.8659,27.4317,1.0698,20.5597,17.4801,17.4801,0
108899,npp,2893,2683,20.0176982879639,32.6939125061035,-117.168060302734,3670176,2893,2159,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-21 09:56:00.608922,-75.69032996777794,34.299750598809645,29.9376890423363,2.5719952783753555e-22,14.0,34.26,1.2937979144666532,33.93,14.5989,22.6546,27.2192,1.0325,21.3535,20.6689,20.6689,0
109072,npp,2187,2110,17.608341217041,32.6940040588379,-117.173698425293,3670176,2187,1674,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-22 09:37:12.066078,-76.84424960900927,4.44996746008219,3.9399468656454335,1.4221661416713721e-22,11.0,4.41,1.0,4.06,17.5536,23.3916,30.3871,1.0,17.6083,17.6083,17.6083,0
109244,npp,1455,1531,15.7994985580444,32.6937599182129,-117.17113494873,3670176,1455,1148,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-23 09:18:19.942238,96.63684670716317,27.677984071858067,24.289383548596128,2.5395689042584237e-22,8.0,-27.66,1.184412938166907,-27.94,15.6153,20.8661,26.5974,1.121,19.1139,17.7118,17.7118,0
109422,npp,697,945,11.8595151901245,32.6928520202637,-117.168037414551,3670176,697,700,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-24 08:59:26.044754,95.76770911936457,50.107034422026025,42.798967936741086,6.3458907670201225e-21,5.0,-50.11,1.7549928774784245,-50.29,18.247,22.8607,27.718,1.0232,17.1231,12.1349,12.1349,0
109595,npp,2985,365,4.74239015579224,32.6888198852539,-117.173416137695,3670176,2985,203,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-25 08:40:28.596022,93.03533679168798,64.05012394368039,52.77380977075542,2.6386203416348455e-18,2.0,-64.03,2.7445598364131496,-64.14,18.3412,24.471,31.9883,0.9559,16.2033,4.5332,4.5332,0
109780,npp,1254,2873,23.312068939209,32.6918449401855,-117.17219543457,3670176,1255,2317,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-26 10:02:11.754951,-75.40276945481294,41.7843405610311,36.16322240223637,6.5178879102732254e-21,15.0,41.77,1.4867838833500562,41.55,16.0202,21.7277,25.7254,1.0766,24.4572,25.0973,25.0973,0
109954,npp,540,2300,19.444221496582,32.6906776428223,-117.170600891113,3670176,540,1853,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-27 09:43:23.210171,-77.07131459153241,15.309844806017514,13.522241510742075,4.29178636832387e-18,12.0,15.28,1.0442604737599883,15.0,16.6105,21.3977,27.6651,1.0932,21.5209,21.2561,21.2561,0
110127,npp,2888,1722,18.1982288360596,32.6898536682129,-117.173561096191,3670176,2888,1308,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-28 09:24:32.884846,97.81778429627741,17.826425179846524,15.729516037601902,4.992330017869964e-14,9.0,-17.82,1.0442604737599883,-18.04,17.398,22.3922,28.2508,1.0446,19.3753,19.0104,19.0104,0
110299,npp,2137,1139,26.9512844085693,32.6947860717773,-117.172592163086,3670176,2137,838,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-29 09:05:39.003821,96.60946498934871,43.861335028822054,37.85012183261404,5.040783274654411e-09,6.0,-43.87,1.5732132722552272,-44.0,17.3759,23.713,28.2435,0.9864,25.45,26.586,26.586,0
110472,npp,1361,557,14.7992677688599,32.6941795349121,-117.173065185547,3670176,1364,349,196611,3866787,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-05-30 08:46:43.341662,94.28356023577439,60.11583739684585,50.154108951328055,0.00045478812371827854,3.0,-60.1,2.3545700244418297,-60.19,18.7822,25.3673,30.8392,0.9221,18.9033,13.6467,13.6467,0
111991,npp,1974,2488,11.3142023086548,32.694278717041,-117.173469543457,3670144,1975,2015,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-06-01 09:49:34.419160,-77.31272334527233,25.24864679049848,22.19310065095309,0.002197340810990902,13.0,25.22,1.1367971201176101,25.07,15.5059,19.8498,26.9,1.1784,15.8831,13.333,13.22591743235674,0
112163,npp,1258,1912,10.4383306503296,32.6928253173828,-117.171363830566,3670144,1258,1484,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-06-02 09:30:44.099391,98.69837717977977,7.039430677987424,6.230201492514546,0.020640952720851195,10.0,-7.08,1.0,-7.19,15.6742,21.4848,28.9839,1.0888,12.3451,11.3648,10.358908603956095,0
112332,npp,500,1334,17.1417961120605,32.6911506652832,-117.168754577637,3670144,501,1008,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-06-03 09:11:52.002300,97.84652603966647,36.46318440175142,31.7532615743284,0.05984725931941369,7.0,-36.48,1.357151599901897,-36.6,15.3427,20.8754,26.2124,1.1205,20.6405,19.2079,16.2913755526864,0
112499,npp,2804,746,26.4604721069336,32.6903991699219,-117.172027587891,3670144,2806,529,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-06-04 08:52:56.344926,94.99768810854862,55.58361057396972,46.92780614752661,0.14735186366866276,4.0,-55.58,2.0682789409984763,-55.64,17.0244,22.5052,27.3866,1.0394,25.3039,27.5026,20.321731274613466,0
112667,npp,2009,170,18.1258811950684,32.6883773803711,-117.173896789551,3670144,2009,82,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-06-05 08:33:57.133755,92.30562937789712,67.56094453901625,54.929826188310905,0.09611034775953592,1.0,-67.53,3.1865100272627664,-67.56,20.7974,26.732,35.1499,0.875,20.6908,15.8609,11.177173759764802,0
113013,npp,2679,2104,20.3133239746094,32.6924667358398,-117.17236328125,3670144,2679,1668,196611,3866755,9033,usa_sandiego_33_76,32.69166667,-117.17083333,33,76,usa_sandiego,2012-06-07 09:36:55.343140,-76.7411070952508,4.096882336657859,3.627189689822522,0.050102954188178304,11.0,4.06,1.0,4.06,17.5536,23.3916,30.3871,1.0,20.3133,20.3133,17.87164281412025,0
