lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.362,0.505,0.363
2,0.19,0.362,0.19
3,0.118,0.249,0.119
4,0.077,0.162,0.078
5,0.066,0.097,0.067
6,0.061,0.05,0.061
7,0.068,0.019,0.068
8,0.07,0.0,0.07
9,0.061,-0.009,0.061
10,0.041,-0.01,0.041
11,0.038,-0.006,0.037
12,0.046,0.002,0.046
13,0.048,0.012,0.047
14,0.033,0.023,0.033
15,0.052,0.035,0.052
16,0.05,0.045,0.05
17,0.04,0.054,0.04
18,0.044,0.061,0.044
19,0.043,0.066,0.043
20,0.057,0.069,0.056
21,0.052,0.069,0.052
22,0.037,0.066,0.037
23,0.008,0.061,0.008
24,0.012,0.055,0.012
25,0.012,0.046,0.012
26,0.005,0.024,0.006
27,-0.017,0.016,-0.016
28,-0.007,0.011,-0.006
29,0.005,0.007,0.006
30,-0.002,0.004,-0.001
31,0.018,0.001,0.019
32,0.016,-0.0,0.017
33,-0.004,-0.001,-0.004
34,0.002,-0.002,0.002
35,0.004,-0.004,0.004
36,-0.01,-0.005,-0.01
37,-0.006,-0.006,-0.006
38,-0.012,-0.006,-0.013
39,-0.016,-0.007,-0.017
40,0.018,-0.007,0.017
41,-0.003,-0.007,-0.003
42,-0.005,-0.007,-0.005
43,-0.019,-0.007,-0.019
44,-0.019,-0.006,-0.019
45,-0.011,-0.005,-0.011
46,-0.003,-0.005,-0.003
47,0.003,-0.005,0.003
48,-0.022,-0.006,-0.022
49,-0.002,-0.006,-0.002
50,0.013,-0.007,0.013
51,0.001,-0.008,0.001
52,-0.005,-0.01,-0.005
53,-0.002,-0.009,-0.002
54,-0.018,-0.009,-0.017
55,-0.028,-0.009,-0.027
56,-0.031,-0.008,-0.03
57,-0.012,-0.008,-0.012
58,0.007,-0.009,0.007
59,0.017,-0.008,0.018
60,0.001,-0.007,0.001
61,-0.001,-0.006,-0.001
62,-0.004,-0.004,-0.003
63,0.018,-0.001,0.019
64,-0.001,0.003,-0.001
65,-0.015,0.007,-0.015
66,-0.002,0.009,-0.003
67,-0.012,0.013,-0.012
68,-0.012,0.015,-0.013
69,-0.001,0.019,-0.002
70,0.025,0.022,0.025
71,0.03,0.025,0.03
72,0.037,0.027,0.037
73,0.051,0.028,0.05
74,0.053,0.031,0.053
75,0.03,0.033,0.03
76,0.042,0.034,0.042
77,0.036,0.035,0.036
78,0.038,0.034,0.038
79,0.054,0.032,0.054
80,0.039,0.031,0.039
81,0.053,0.029,0.053
82,0.042,0.03,0.043
83,0.02,0.031,0.021
84,0.015,0.031,0.016
85,0.004,0.03,0.005
86,0.016,0.029,0.016
87,0.006,0.027,0.006
88,-0.006,0.027,-0.005
89,0.029,0.025,0.03
90,0.036,0.024,0.036
91,0.015,0.023,0.016
92,0.045,0.023,0.045
93,0.023,0.024,0.023
94,0.024,0.026,0.024
95,0.028,0.028,0.027
96,0.03,0.031,0.029
97,0.014,0.032,0.013
98,0.029,0.034,0.029
99,0.042,0.034,0.042
100,0.043,0.033,0.043
101,0.066,0.034,0.066
102,0.064,0.033,0.064
103,0.046,0.033,0.046
104,0.031,0.033,0.03
105,0.009,0.033,0.009
106,-0.01,0.032,-0.01
107,0.028,0.03,0.028
108,0.025,0.028,0.025
109,0.034,0.025,0.033
110,0.047,0.022,0.047
111,0.022,0.02,0.022
112,0.015,0.017,0.015
113,0.016,0.015,0.016
114,0.014,0.015,0.014
115,0.015,0.014,0.016
116,0.004,0.013,0.005
117,-0.007,0.014,-0.006
118,0.002,0.014,0.003
119,0.008,0.016,0.009
120,0.02,0.018,0.021
121,0.04,0.018,0.041
122,0.008,0.019,0.009
123,0.045,0.02,0.045
124,0.027,0.021,0.027
125,0.011,0.024,0.011
126,0.027,0.026,0.027
127,0.006,0.028,0.005
128,-0.004,0.027,-0.005
129,0.027,0.027,0.027
130,0.044,0.027,0.044
131,0.051,0.026,0.05
132,0.044,0.028,0.044
133,0.06,0.029,0.059
134,0.042,0.031,0.041
135,0.026,0.031,0.025
136,0.023,0.03,0.023
137,0.025,0.028,0.025
138,0.009,0.027,0.009
139,0.009,0.025,0.009
140,0.003,0.022,0.003
141,-0.003,0.019,-0.003
142,0.001,0.016,0.001
143,0.022,0.014,0.022
144,0.039,0.012,0.04
145,0.051,0.01,0.051
146,0.009,0.008,0.009
147,0.011,0.005,0.012
148,-0.013,0.003,-0.012
149,-0.021,0.001,-0.021
150,0.008,-0.001,0.008
151,0.014,-0.003,0.015
152,0.023,-0.005,0.023
153,-0.002,-0.007,-0.002
154,-0.013,-0.006,-0.013
155,-0.011,-0.005,-0.011
156,-0.039,-0.003,-0.04
157,-0.04,-0.001,-0.04
158,-0.007,0.001,-0.007
159,0.008,0.002,0.008
160,0.015,0.003,0.015
161,0.011,0.004,0.01
162,0.009,0.005,0.008
163,0.023,0.005,0.022
164,0.005,0.007,0.005
165,0.003,0.009,0.002
166,0.015,0.012,0.015
167,0.02,0.016,0.02
168,0.027,0.02,0.026
169,0.014,0.023,0.014
170,0.023,0.024,0.023
171,0.02,0.023,0.02
172,0.022,0.023,0.022
173,0.039,0.023,0.039
174,0.039,0.024,0.039
175,0.053,0.026,0.053
176,0.042,0.027,0.042
177,0.011,0.027,0.011
178,-0.003,0.026,-0.002
179,-0.01,0.026,-0.01
180,0.01,0.025,0.011
181,0.006,0.024,0.007
182,0.027,0.023,0.027
183,0.029,0.023,0.029
184,0.05,0.022,0.049
185,0.045,0.02,0.044
186,0.014,0.017,0.013
187,0.01,0.014,0.009
188,-0.002,0.011,-0.003
189,-0.003,0.008,-0.004
190,-0.003,0.005,-0.004
191,0.013,0.003,0.012
192,0.018,0.001,0.017
193,0.033,-0.001,0.032
194,0.035,-0.002,0.034
195,0.004,-0.003,0.004
196,-0.022,-0.005,-0.022
197,-0.021,-0.005,-0.021
198,-0.037,-0.005,-0.037
199,-0.029,-0.007,-0.029
200,-0.032,-0.008,-0.032
201,-0.029,-0.011,-0.029
202,-0.023,-0.015,-0.023
203,-0.026,-0.017,-0.026
204,0.004,-0.019,0.004
205,-0.009,-0.018,-0.008
206,-0.006,-0.017,-0.006
207,-0.004,-0.016,-0.004
208,0.005,-0.016,0.005
209,-0.003,-0.014,-0.003
210,0.002,-0.014,0.002
211,-0.007,-0.014,-0.007
212,-0.011,-0.014,-0.011
213,-0.011,-0.013,-0.011
214,-0.033,-0.012,-0.033
215,-0.013,-0.01,-0.014
216,-0.026,-0.008,-0.026
217,-0.034,-0.009,-0.035
218,-0.024,-0.009,-0.024
219,-0.006,-0.008,-0.007
220,-0.007,-0.008,-0.007
221,-0.019,-0.007,-0.02
222,0.003,-0.004,0.002
223,0.028,-0.003,0.028
224,0.013,-0.002,0.013
225,0.029,0.001,0.029
226,0.016,0.004,0.015
227,-0.003,0.007,-0.003
228,-0.004,0.011,-0.004
229,-0.018,0.014,-0.019
230,0.002,0.017,0.001
231,0.023,0.021,0.023
232,0.024,0.024,0.024
233,0.007,0.027,0.007
234,0.032,0.028,0.032
235,0.033,0.03,0.033
236,0.039,0.029,0.039
237,0.027,0.029,0.027
238,0.048,0.029,0.049
239,0.049,0.029,0.049
240,0.069,0.029,0.069
241,0.048,0.028,0.048
242,0.003,0.027,0.003
243,-0.015,0.027,-0.015
244,0.022,0.027,0.021
245,0.023,0.026,0.022
246,0.033,0.026,0.032
247,0.051,0.026,0.05
248,0.012,0.026,0.011
249,0.004,0.025,0.003
250,0.029,0.024,0.028
251,0.021,0.021,0.02
252,0.01,0.02,0.009
253,0.016,0.019,0.015
254,0.008,0.018,0.008
255,0.011,0.019,0.01
256,0.03,0.02,0.029
257,0.034,0.021,0.034
258,0.032,0.023,0.031
259,0.037,0.025,0.037
260,0.034,0.027,0.033
261,0.015,0.028,0.015
262,0.021,0.029,0.021
263,0.02,0.029,0.02
264,0.032,0.03,0.032
265,0.028,0.03,0.028
266,0.02,0.028,0.02
267,0.038,0.025,0.039
268,0.022,0.023,0.022
269,0.025,0.023,0.025
270,0.023,0.022,0.023
271,0.012,0.021,0.012
272,0.033,0.019,0.033
273,0.035,0.017,0.035
274,0.033,0.015,0.033
275,0.018,0.013,0.018
276,0.005,0.011,0.005
277,0.008,0.01,0.008
278,0.008,0.01,0.007
279,-0.015,0.009,-0.016
280,-0.025,0.009,-0.026
281,-0.003,0.009,-0.004
282,-0.002,0.008,-0.003
283,0.016,0.008,0.016
284,-0.0,0.008,-0.001
285,0.024,0.007,0.023
286,0.002,0.006,0.001
287,0.018,0.005,0.018
288,-0.005,0.004,-0.006
289,0.024,0.004,0.024
290,0.021,0.003,0.021
291,0.026,0.004,0.026
292,0.004,0.004,0.005
293,-0.015,0.003,-0.015
294,0.007,0.003,0.007
295,0.008,0.003,0.008
296,0.003,0.002,0.003
297,0.004,0.002,0.005
298,0.002,0.002,0.003
299,-0.001,0.001,-0.0
300,-0.025,-0.0,-0.024
301,-0.031,-0.002,-0.031
302,-0.015,-0.003,-0.015
303,0.003,-0.005,0.003
304,0.009,-0.006,0.009
305,0.003,-0.006,0.003
306,-0.017,-0.006,-0.017
307,-0.022,-0.007,-0.022
308,0.009,-0.007,0.009
309,0.008,-0.008,0.008
310,0.004,-0.008,0.003
311,0.003,-0.009,0.003
312,-0.009,-0.009,-0.009
313,-0.03,-0.011,-0.029
314,-0.017,-0.011,-0.017
315,-0.015,-0.012,-0.016
316,0.001,-0.013,0.001
317,0.003,-0.016,0.002
318,-0.021,-0.017,-0.021
319,-0.02,-0.018,-0.02
320,-0.016,-0.018,-0.016
321,-0.039,-0.019,-0.039
322,-0.037,-0.021,-0.036
323,-0.011,-0.022,-0.01
324,-0.019,-0.023,-0.019
325,-0.013,-0.024,-0.013
326,-0.041,-0.023,-0.04
327,-0.033,-0.022,-0.032
328,-0.035,-0.022,-0.035
329,-0.029,-0.023,-0.029
330,0.002,-0.024,0.003
331,-0.015,-0.024,-0.015
332,-0.042,-0.025,-0.042
333,-0.006,-0.024,-0.006
334,-0.026,-0.023,-0.027
335,-0.03,-0.023,-0.03
336,0.002,-0.023,0.002
337,-0.004,-0.023,-0.005
338,-0.026,-0.023,-0.026
339,-0.033,-0.022,-0.033
340,-0.013,-0.021,-0.013
341,-0.011,-0.018,-0.011
342,-0.03,-0.016,-0.03
343,-0.022,-0.014,-0.022
344,-0.024,-0.012,-0.025
345,-0.018,-0.01,-0.019
346,-0.004,-0.008,-0.004
347,-0.033,-0.006,-0.033
348,-0.007,-0.004,-0.007
349,-0.003,-0.002,-0.003
350,-0.024,0.0,-0.023
351,0.03,0.003,0.03
352,0.028,0.007,0.029
353,0.026,0.01,0.026
354,0.023,0.014,0.024
355,0.027,0.019,0.027
356,0.029,0.023,0.03
357,0.009,0.026,0.01
358,0.03,0.032,0.031
359,0.043,0.034,0.044
360,0.033,0.037,0.034
361,0.036,0.039,0.036
362,0.034,0.039,0.034
363,0.025,0.039,0.025
364,0.021,0.04,0.021
365,0.021,0.042,0.022
366,0.032,0.042,0.032
367,0.045,0.04,0.045
368,0.062,0.038,0.061
369,0.061,0.035,0.06
370,0.067,0.034,0.067
371,0.052,0.032,0.051
372,0.038,0.03,0.037
373,0.028,0.03,0.028
374,0.02,0.028,0.02
375,0.017,0.028,0.016
376,0.007,0.026,0.006
377,0.019,0.024,0.019
378,-0.003,0.023,-0.003
379,0.001,0.021,0.002
380,0.014,0.019,0.015
381,0.012,0.018,0.013
382,0.015,0.016,0.016
383,0.039,0.014,0.039
384,0.018,0.013,0.019
385,0.02,0.011,0.021
386,0.01,0.009,0.011
387,-0.016,0.007,-0.015
388,-0.005,0.006,-0.004
389,0.011,0.004,0.011
390,0.048,0.003,0.048
391,0.024,0.001,0.024
392,0.008,-0.0,0.008
393,-0.006,-0.002,-0.006
394,-0.023,-0.003,-0.023
395,-0.019,-0.005,-0.019
396,-0.021,-0.006,-0.021
397,-0.017,-0.007,-0.017
398,-0.005,-0.009,-0.006
399,-0.017,-0.01,-0.017
400,0.008,-0.011,0.008
