lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.551,0.659,0.693
2,0.424,0.502,0.562
3,0.298,0.369,0.422
4,0.272,0.259,0.337
5,0.168,0.168,0.201
6,0.089,0.096,0.083
7,0.051,0.039,0.001
8,0.021,-0.005,-0.064
9,0.001,-0.036,-0.112
10,-0.01,-0.058,-0.142
11,-0.029,-0.07,-0.17
12,-0.047,-0.075,-0.192
13,-0.052,-0.074,-0.202
14,-0.054,-0.069,-0.207
15,-0.056,-0.059,-0.21
16,-0.068,-0.047,-0.216
17,-0.072,-0.033,-0.214
18,-0.068,-0.018,-0.203
19,-0.038,-0.002,-0.171
20,-0.02,0.013,-0.143
21,-0.004,0.028,-0.105
22,0.005,0.041,-0.057
23,0.022,0.053,0.006
24,0.06,0.063,0.091
25,0.058,0.071,0.158
26,0.087,0.069,0.241
27,0.135,0.073,0.337
28,0.14,0.075,0.39
29,0.149,0.075,0.427
30,0.105,0.072,0.392
31,0.132,0.067,0.367
32,0.075,0.062,0.272
33,0.046,0.055,0.19
34,0.005,0.045,0.104
35,0.006,0.033,0.042
36,-0.021,0.02,-0.037
37,-0.022,0.007,-0.089
38,-0.024,-0.006,-0.126
39,-0.034,-0.018,-0.16
40,-0.044,-0.028,-0.183
41,-0.047,-0.036,-0.195
42,-0.045,-0.042,-0.199
43,-0.041,-0.044,-0.197
44,-0.048,-0.044,-0.202
45,-0.047,-0.041,-0.2
46,-0.052,-0.036,-0.198
47,-0.049,-0.029,-0.188
48,-0.042,-0.021,-0.173
49,-0.04,-0.01,-0.157
50,-0.021,0.0,-0.121
51,0.021,0.012,-0.06
52,0.025,0.024,-0.013
53,0.033,0.034,0.049
54,0.024,0.042,0.109
55,0.061,0.048,0.2
56,0.094,0.053,0.28
57,0.113,0.056,0.34
58,0.115,0.058,0.372
59,0.105,0.058,0.37
60,0.088,0.056,0.331
61,0.075,0.053,0.276
62,0.05,0.046,0.204
63,0.018,0.037,0.124
64,0.01,0.026,0.06
65,-0.011,0.015,-0.013
66,-0.015,0.004,-0.068
67,-0.024,-0.007,-0.116
68,-0.019,-0.016,-0.144
69,-0.036,-0.024,-0.176
70,-0.032,-0.029,-0.184
71,-0.02,-0.032,-0.183
72,-0.029,-0.032,-0.191
73,-0.038,-0.029,-0.198
74,-0.035,-0.023,-0.195
75,-0.038,-0.015,-0.194
76,-0.029,-0.006,-0.183
77,-0.03,0.005,-0.176
78,-0.014,0.016,-0.152
79,-0.01,0.028,-0.13
80,-0.016,0.041,-0.108
81,-0.001,0.053,-0.06
82,0.051,0.063,0.024
83,0.108,0.071,0.118
84,0.111,0.077,0.179
85,0.157,0.08,0.259
86,0.18,0.081,0.321
87,0.177,0.08,0.354
88,0.15,0.078,0.351
89,0.115,0.075,0.318
90,0.098,0.07,0.277
91,0.063,0.065,0.208
92,0.029,0.058,0.131
93,0.015,0.049,0.068
94,-0.006,0.038,0.003
95,-0.027,0.027,-0.056
96,-0.032,0.015,-0.098
97,-0.041,0.003,-0.134
98,-0.04,-0.008,-0.155
99,-0.038,-0.018,-0.169
100,-0.038,-0.027,-0.177
101,-0.044,-0.034,-0.185
102,-0.034,-0.039,-0.181
103,-0.033,-0.042,-0.18
104,-0.025,-0.044,-0.175
105,-0.028,-0.043,-0.173
106,-0.017,-0.039,-0.161
107,-0.011,-0.032,-0.146
108,-0.007,-0.024,-0.128
109,-0.006,-0.016,-0.105
110,-0.015,-0.007,-0.08
111,-0.033,0.0,-0.049
112,-0.013,0.006,0.017
113,-0.003,0.01,0.079
114,0.003,0.013,0.137
115,0.015,0.015,0.188
116,0.031,0.016,0.23
117,0.049,0.015,0.262
118,0.044,0.014,0.262
119,0.038,0.011,0.243
120,0.01,0.008,0.192
121,-0.002,0.005,0.139
122,-0.01,0.001,0.082
123,-0.006,-0.003,0.034
124,-0.007,-0.008,-0.015
125,-0.008,-0.013,-0.057
126,-0.01,-0.017,-0.094
127,-0.012,-0.022,-0.121
128,-0.022,-0.025,-0.144
129,-0.03,-0.027,-0.159
130,-0.041,-0.029,-0.171
131,-0.043,-0.029,-0.175
132,-0.044,-0.028,-0.176
133,-0.041,-0.027,-0.174
134,-0.043,-0.024,-0.173
135,-0.035,-0.02,-0.164
136,-0.029,-0.015,-0.152
137,-0.019,-0.009,-0.133
138,-0.007,-0.002,-0.106
139,0.004,0.006,-0.075
140,0.011,0.014,-0.036
141,0.026,0.022,0.015
142,0.031,0.028,0.067
143,0.034,0.034,0.121
144,0.042,0.038,0.171
145,0.057,0.041,0.217
146,0.071,0.043,0.254
147,0.07,0.045,0.263
148,0.069,0.046,0.257
149,0.062,0.045,0.233
150,0.064,0.043,0.202
151,0.045,0.04,0.151
152,0.027,0.035,0.095
153,0.018,0.029,0.045
154,0.034,0.022,0.007
155,0.005,0.014,-0.051
156,-0.003,0.007,-0.087
157,-0.014,0.0,-0.116
158,-0.016,-0.005,-0.132
159,-0.02,-0.009,-0.144
160,-0.019,-0.012,-0.149
161,-0.021,-0.014,-0.153
162,-0.021,-0.016,-0.153
163,-0.026,-0.016,-0.154
164,-0.018,-0.014,-0.146
165,-0.017,-0.011,-0.139
166,-0.014,-0.007,-0.129
167,-0.01,-0.002,-0.114
168,-0.006,0.004,-0.093
169,-0.004,0.011,-0.065
170,0.013,0.018,-0.02
171,0.025,0.025,0.029
172,0.03,0.031,0.079
173,0.045,0.037,0.132
174,0.047,0.042,0.171
175,0.073,0.045,0.219
176,0.074,0.047,0.239
177,0.075,0.048,0.245
178,0.065,0.049,0.231
179,0.062,0.048,0.214
180,0.041,0.045,0.174
181,0.027,0.041,0.128
182,0.024,0.037,0.084
183,0.027,0.031,0.042
184,0.041,0.025,0.008
185,0.028,0.017,-0.036
186,0.015,0.009,-0.072
187,-0.001,0.001,-0.103
188,-0.015,-0.007,-0.126
189,-0.028,-0.014,-0.143
190,-0.027,-0.019,-0.147
191,-0.027,-0.023,-0.15
192,-0.025,-0.026,-0.152
193,-0.026,-0.027,-0.152
194,-0.031,-0.026,-0.153
195,-0.037,-0.023,-0.151
196,-0.036,-0.02,-0.141
197,-0.029,-0.015,-0.123
198,-0.018,-0.009,-0.095
199,-0.008,-0.002,-0.06
200,-0.006,0.006,-0.024
201,0.001,0.014,0.019
202,0.01,0.021,0.068
203,0.021,0.028,0.119
204,0.037,0.035,0.168
205,0.047,0.041,0.207
206,0.063,0.046,0.236
207,0.076,0.05,0.252
208,0.087,0.053,0.252
209,0.09,0.054,0.232
210,0.081,0.054,0.196
211,0.067,0.052,0.147
212,0.056,0.048,0.095
213,0.032,0.044,0.031
214,0.032,0.039,-0.014
215,0.029,0.034,-0.051
216,0.022,0.028,-0.082
217,0.012,0.021,-0.107
218,0.014,0.014,-0.119
219,0.012,0.008,-0.128
220,-0.002,0.001,-0.142
221,-0.013,-0.003,-0.15
222,-0.02,-0.007,-0.155
223,-0.026,-0.009,-0.157
224,-0.025,-0.01,-0.153
225,-0.024,-0.009,-0.147
226,-0.026,-0.008,-0.14
227,-0.02,-0.005,-0.122
228,-0.012,-0.001,-0.095
229,-0.001,0.003,-0.059
230,0.018,0.008,-0.011
231,0.024,0.013,0.037
232,0.028,0.019,0.088
233,0.022,0.023,0.13
234,0.03,0.027,0.177
235,0.036,0.029,0.217
236,0.045,0.031,0.248
237,0.043,0.031,0.255
238,0.044,0.031,0.249
239,0.054,0.03,0.229
240,0.049,0.029,0.186
241,0.048,0.026,0.138
242,0.029,0.022,0.072
243,0.017,0.017,0.013
244,0.003,0.011,-0.039
245,-0.014,0.005,-0.085
246,-0.009,-0.002,-0.108
247,-0.02,-0.01,-0.132
248,-0.033,-0.017,-0.152
249,-0.03,-0.023,-0.158
250,-0.023,-0.027,-0.158
251,-0.028,-0.03,-0.162
252,-0.032,-0.031,-0.165
253,-0.034,-0.03,-0.165
254,-0.031,-0.027,-0.16
255,-0.033,-0.023,-0.156
256,-0.034,-0.019,-0.145
257,-0.024,-0.014,-0.118
258,-0.015,-0.007,-0.084
259,-0.01,-0.0,-0.044
260,-0.004,0.007,0.003
261,-0.0,0.014,0.053
262,0.007,0.021,0.107
263,0.021,0.028,0.165
264,0.032,0.033,0.218
265,0.044,0.037,0.264
266,0.057,0.04,0.29
267,0.067,0.04,0.298
268,0.064,0.04,0.275
269,0.069,0.038,0.241
270,0.089,0.033,0.208
271,0.054,0.028,0.132
272,0.026,0.021,0.056
273,0.012,0.013,-0.008
274,-0.001,0.003,-0.061
275,-0.009,-0.007,-0.1
276,-0.028,-0.018,-0.135
277,-0.039,-0.026,-0.159
278,-0.041,-0.035,-0.171
279,-0.043,-0.042,-0.18
280,-0.049,-0.046,-0.188
281,-0.06,-0.048,-0.197
282,-0.06,-0.048,-0.195
283,-0.054,-0.045,-0.189
284,-0.058,-0.04,-0.185
285,-0.061,-0.033,-0.178
286,-0.051,-0.023,-0.154
287,-0.045,-0.011,-0.125
288,-0.027,0.002,-0.08
289,-0.01,0.016,-0.027
290,0.003,0.029,0.029
291,0.028,0.043,0.096
292,0.054,0.056,0.168
293,0.08,0.068,0.237
294,0.112,0.078,0.298
295,0.121,0.085,0.328
296,0.135,0.089,0.346
297,0.16,0.092,0.352
298,0.172,0.092,0.328
299,0.117,0.091,0.241
300,0.115,0.088,0.181
301,0.084,0.084,0.1
302,0.106,0.076,0.062
303,0.046,0.066,-0.022
304,0.039,0.055,-0.064
305,0.022,0.041,-0.102
306,0.003,0.029,-0.131
307,-0.01,0.017,-0.151
308,-0.012,0.008,-0.159
309,-0.034,-0.001,-0.178
310,-0.037,-0.008,-0.182
311,-0.032,-0.012,-0.179
312,-0.021,-0.014,-0.171
313,-0.025,-0.013,-0.17
314,-0.02,-0.01,-0.161
315,-0.018,-0.005,-0.146
316,-0.006,0.003,-0.118
317,0.01,0.012,-0.077
318,0.027,0.022,-0.028
319,0.023,0.032,0.018
320,0.021,0.043,0.073
321,0.033,0.053,0.14
322,0.058,0.061,0.214
323,0.066,0.066,0.271
324,0.089,0.069,0.327
325,0.112,0.07,0.365
326,0.16,0.07,0.388
327,0.126,0.067,0.334
328,0.098,0.062,0.268
329,0.113,0.055,0.22
330,0.024,0.047,0.101
331,0.023,0.035,0.037
332,-0.014,0.023,-0.044
333,0.019,0.009,-0.068
334,-0.024,-0.006,-0.127
335,-0.029,-0.019,-0.15
336,-0.04,-0.031,-0.17
337,-0.048,-0.041,-0.184
338,-0.063,-0.049,-0.2
339,-0.072,-0.054,-0.211
340,-0.074,-0.057,-0.215
341,-0.078,-0.058,-0.218
342,-0.079,-0.056,-0.216
343,-0.074,-0.051,-0.206
344,-0.062,-0.043,-0.187
345,-0.044,-0.033,-0.16
346,-0.038,-0.021,-0.13
347,-0.022,-0.008,-0.084
348,-0.009,0.007,-0.03
349,0.014,0.021,0.037
350,0.009,0.036,0.091
351,0.041,0.048,0.171
352,0.042,0.057,0.232
353,0.124,0.064,0.335
354,0.11,0.07,0.361
355,0.152,0.072,0.397
356,0.121,0.071,0.346
357,0.122,0.07,0.297
358,0.115,0.066,0.236
359,0.057,0.059,0.146
360,0.059,0.049,0.082
361,0.024,0.036,0.002
362,0.009,0.021,-0.054
363,-0.005,0.005,-0.096
364,-0.004,-0.01,-0.122
365,-0.031,-0.023,-0.156
366,-0.049,-0.035,-0.179
367,-0.072,-0.044,-0.201
368,-0.071,-0.05,-0.206
369,-0.07,-0.052,-0.21
370,-0.063,-0.05,-0.209
371,-0.069,-0.046,-0.213
372,-0.063,-0.037,-0.205
373,-0.061,-0.026,-0.195
374,-0.048,-0.013,-0.171
375,-0.041,0.002,-0.144
376,-0.02,0.023,-0.098
377,0.002,0.044,-0.041
378,0.026,0.065,0.029
379,0.068,0.085,0.116
380,0.104,0.103,0.196
381,0.09,0.118,0.245
382,0.158,0.13,0.343
383,0.166,0.139,0.38
384,0.237,0.144,0.431
385,0.218,0.144,0.401
386,0.192,0.14,0.34
387,0.152,0.132,0.256
388,0.119,0.119,0.177
389,0.088,0.101,0.103
390,0.061,0.08,0.03
391,0.019,0.056,-0.045
392,-0.005,0.03,-0.099
393,-0.031,0.002,-0.143
394,-0.047,-0.025,-0.172
395,-0.065,-0.051,-0.194
396,-0.073,-0.073,-0.205
397,-0.072,-0.089,-0.207
398,-0.07,-0.096,-0.208
399,-0.08,-0.092,-0.216
400,-0.08,-0.074,-0.213
