lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.685,0.692,0.836
2,0.439,0.527,0.649
3,0.293,0.389,0.465
4,0.221,0.274,0.3
5,0.183,0.18,0.157
6,0.129,0.105,0.028
7,0.076,0.046,-0.075
8,0.03,0.001,-0.154
9,-0.008,-0.031,-0.211
10,-0.025,-0.053,-0.245
11,-0.035,-0.066,-0.266
12,-0.043,-0.071,-0.279
13,-0.046,-0.07,-0.285
14,-0.051,-0.064,-0.289
15,-0.046,-0.054,-0.288
16,-0.04,-0.042,-0.284
17,-0.041,-0.028,-0.281
18,-0.04,-0.013,-0.274
19,-0.035,0.002,-0.258
20,-0.023,0.017,-0.232
21,-0.006,0.031,-0.19
22,0.01,0.044,-0.134
23,0.02,0.055,-0.059
24,0.05,0.064,0.044
25,0.088,0.071,0.174
26,0.119,0.07,0.317
27,0.115,0.07,0.444
28,0.075,0.072,0.533
29,0.047,0.073,0.572
30,0.063,0.071,0.578
31,0.107,0.068,0.539
32,0.111,0.063,0.431
33,0.11,0.057,0.301
34,0.063,0.047,0.159
35,0.016,0.034,0.028
36,-0.005,0.018,-0.073
37,-0.021,0.002,-0.15
38,-0.025,-0.012,-0.202
39,-0.037,-0.024,-0.238
40,-0.048,-0.034,-0.263
41,-0.054,-0.043,-0.277
42,-0.058,-0.05,-0.285
43,-0.06,-0.055,-0.289
44,-0.063,-0.057,-0.292
45,-0.066,-0.057,-0.294
46,-0.068,-0.054,-0.293
47,-0.064,-0.049,-0.286
48,-0.059,-0.042,-0.274
49,-0.059,-0.033,-0.257
50,-0.054,-0.023,-0.228
51,-0.044,-0.013,-0.184
52,-0.03,-0.005,-0.118
53,-0.015,0.003,-0.031
54,-0.003,0.011,0.077
55,0.005,0.02,0.199
56,0.048,0.028,0.344
57,0.108,0.033,0.482
58,0.164,0.035,0.581
59,0.155,0.035,0.602
60,0.087,0.032,0.544
61,0.021,0.028,0.441
62,-0.01,0.022,0.315
63,-0.011,0.015,0.188
64,-0.007,0.009,0.07
65,-0.015,0.002,-0.034
66,-0.029,-0.006,-0.121
67,-0.043,-0.016,-0.185
68,-0.049,-0.027,-0.226
69,-0.056,-0.038,-0.254
70,-0.058,-0.048,-0.271
71,-0.069,-0.056,-0.285
72,-0.076,-0.062,-0.293
73,-0.076,-0.066,-0.296
74,-0.069,-0.067,-0.294
75,-0.065,-0.066,-0.292
76,-0.061,-0.062,-0.286
77,-0.056,-0.056,-0.277
78,-0.051,-0.047,-0.261
79,-0.043,-0.037,-0.236
80,-0.035,-0.025,-0.198
81,-0.027,-0.011,-0.144
82,-0.014,0.002,-0.068
83,0.008,0.012,0.032
84,0.035,0.019,0.156
85,0.042,0.022,0.282
86,0.029,0.025,0.399
87,0.003,0.029,0.488
88,0.012,0.031,0.541
89,0.058,0.032,0.556
90,0.102,0.032,0.518
91,0.105,0.031,0.418
92,0.08,0.029,0.284
93,0.03,0.023,0.14
94,0.004,0.015,0.02
95,-0.012,0.004,-0.075
96,-0.022,-0.008,-0.146
97,-0.032,-0.018,-0.198
98,-0.046,-0.028,-0.235
99,-0.059,-0.037,-0.261
100,-0.064,-0.045,-0.276
101,-0.062,-0.052,-0.283
102,-0.064,-0.057,-0.287
103,-0.06,-0.059,-0.287
104,-0.059,-0.059,-0.288
105,-0.056,-0.055,-0.285
106,-0.048,-0.049,-0.276
107,-0.045,-0.04,-0.265
108,-0.046,-0.03,-0.248
109,-0.045,-0.018,-0.221
110,-0.034,-0.007,-0.175
111,-0.024,0.004,-0.111
112,-0.01,0.016,-0.024
113,-0.014,0.03,0.075
114,-0.007,0.042,0.192
115,0.041,0.053,0.33
116,0.101,0.06,0.463
117,0.159,0.064,0.564
118,0.16,0.066,0.593
119,0.125,0.065,0.552
120,0.084,0.063,0.457
121,0.069,0.059,0.347
122,0.089,0.052,0.236
123,0.086,0.045,0.118
124,0.059,0.038,0.006
125,0.024,0.028,-0.088
126,-0.007,0.016,-0.158
127,-0.028,0.004,-0.208
128,-0.049,-0.008,-0.244
129,-0.06,-0.02,-0.265
130,-0.063,-0.029,-0.277
131,-0.066,-0.037,-0.284
132,-0.066,-0.043,-0.288
133,-0.058,-0.046,-0.286
134,-0.054,-0.047,-0.283
135,-0.052,-0.045,-0.279
136,-0.05,-0.041,-0.271
137,-0.043,-0.035,-0.255
138,-0.034,-0.027,-0.229
139,-0.024,-0.016,-0.192
140,-0.014,-0.003,-0.139
141,0.0,0.01,-0.068
142,0.025,0.023,0.029
143,0.047,0.032,0.144
144,0.053,0.04,0.263
145,0.064,0.047,0.382
146,0.052,0.053,0.475
147,0.059,0.058,0.534
148,0.1,0.06,0.55
149,0.135,0.061,0.512
150,0.118,0.059,0.416
151,0.089,0.054,0.294
152,0.05,0.046,0.163
153,0.023,0.036,0.047
154,0.004,0.025,-0.05
155,-0.006,0.014,-0.125
156,-0.017,0.005,-0.18
157,-0.028,-0.005,-0.219
158,-0.036,-0.013,-0.245
159,-0.034,-0.021,-0.259
160,-0.033,-0.029,-0.267
161,-0.04,-0.035,-0.273
162,-0.044,-0.039,-0.277
163,-0.045,-0.041,-0.278
164,-0.044,-0.04,-0.276
165,-0.044,-0.038,-0.271
166,-0.046,-0.033,-0.262
167,-0.045,-0.027,-0.244
168,-0.04,-0.02,-0.215
169,-0.031,-0.012,-0.174
170,-0.023,-0.004,-0.115
171,-0.015,0.005,-0.037
172,-0.004,0.014,0.06
173,0.017,0.023,0.176
174,0.06,0.03,0.303
175,0.098,0.034,0.423
176,0.109,0.036,0.508
177,0.085,0.036,0.534
178,0.05,0.033,0.505
179,0.013,0.03,0.428
180,0.021,0.025,0.337
181,0.027,0.02,0.226
182,0.03,0.014,0.113
183,0.021,0.007,0.008
184,0.0,-0.001,-0.082
185,-0.019,-0.012,-0.152
186,-0.036,-0.023,-0.202
187,-0.045,-0.033,-0.236
188,-0.056,-0.041,-0.26
189,-0.063,-0.046,-0.274
190,-0.069,-0.051,-0.283
191,-0.067,-0.053,-0.286
192,-0.066,-0.054,-0.286
193,-0.064,-0.053,-0.284
194,-0.067,-0.05,-0.282
195,-0.064,-0.045,-0.274
196,-0.058,-0.039,-0.259
197,-0.049,-0.031,-0.236
198,-0.035,-0.021,-0.201
199,-0.02,-0.011,-0.151
200,-0.005,-0.002,-0.083
201,0.021,0.005,0.01
202,0.032,0.01,0.117
203,0.027,0.015,0.231
204,0.02,0.019,0.342
205,0.024,0.023,0.44
206,0.057,0.025,0.521
207,0.088,0.025,0.55
208,0.096,0.024,0.514
209,0.07,0.021,0.419
210,0.02,0.017,0.291
211,-0.014,0.009,0.163
212,-0.038,-0.001,0.046
213,-0.04,-0.011,-0.049
214,-0.034,-0.021,-0.122
215,-0.039,-0.029,-0.178
216,-0.048,-0.036,-0.22
217,-0.057,-0.042,-0.249
218,-0.058,-0.048,-0.266
219,-0.06,-0.054,-0.276
220,-0.062,-0.057,-0.281
221,-0.062,-0.059,-0.282
222,-0.062,-0.058,-0.281
223,-0.059,-0.055,-0.278
224,-0.058,-0.05,-0.274
225,-0.06,-0.044,-0.266
226,-0.054,-0.036,-0.248
227,-0.045,-0.028,-0.221
228,-0.03,-0.019,-0.18
229,-0.014,-0.01,-0.123
230,-0.012,-0.0,-0.053
231,-0.002,0.01,0.037
232,0.02,0.018,0.149
233,0.045,0.024,0.271
234,0.088,0.027,0.399
235,0.1,0.027,0.493
236,0.056,0.027,0.525
237,0.025,0.024,0.508
238,-0.005,0.021,0.445
239,0.003,0.017,0.356
240,0.02,0.013,0.249
241,0.028,0.009,0.137
242,0.034,0.003,0.034
243,0.004,-0.005,-0.065
244,-0.026,-0.014,-0.142
245,-0.038,-0.025,-0.193
246,-0.049,-0.034,-0.228
247,-0.058,-0.042,-0.252
248,-0.064,-0.048,-0.266
249,-0.066,-0.053,-0.273
250,-0.066,-0.055,-0.276
251,-0.065,-0.056,-0.276
252,-0.067,-0.054,-0.275
253,-0.069,-0.051,-0.273
254,-0.063,-0.046,-0.264
255,-0.053,-0.04,-0.25
256,-0.042,-0.033,-0.228
257,-0.032,-0.024,-0.198
258,-0.02,-0.015,-0.153
259,0.002,-0.007,-0.086
260,0.018,-0.001,-0.003
261,0.019,0.004,0.096
262,0.001,0.008,0.203
263,-0.009,0.013,0.315
264,0.004,0.017,0.42
265,0.037,0.021,0.5
266,0.08,0.023,0.539
267,0.101,0.023,0.522
268,0.083,0.021,0.442
269,0.04,0.016,0.321
270,-0.01,0.009,0.184
271,-0.029,0.0,0.064
272,-0.036,-0.008,-0.037
273,-0.032,-0.017,-0.112
274,-0.042,-0.024,-0.173
275,-0.046,-0.032,-0.213
276,-0.048,-0.04,-0.239
277,-0.053,-0.047,-0.257
278,-0.054,-0.053,-0.266
279,-0.058,-0.057,-0.272
280,-0.059,-0.058,-0.273
281,-0.058,-0.057,-0.271
282,-0.059,-0.055,-0.268
283,-0.059,-0.05,-0.264
284,-0.057,-0.044,-0.255
285,-0.057,-0.038,-0.242
286,-0.053,-0.031,-0.219
287,-0.043,-0.023,-0.184
288,-0.034,-0.014,-0.133
289,-0.03,-0.004,-0.063
290,-0.011,0.006,0.03
291,0.019,0.015,0.142
292,0.053,0.022,0.266
293,0.081,0.025,0.385
294,0.08,0.026,0.47
295,0.053,0.026,0.506
296,0.016,0.024,0.489
297,0.038,0.021,0.452
298,0.035,0.018,0.359
299,0.049,0.015,0.253
300,0.041,0.011,0.136
301,0.014,0.004,0.021
302,-0.02,-0.006,-0.078
303,-0.04,-0.017,-0.149
304,-0.044,-0.027,-0.196
305,-0.053,-0.037,-0.229
306,-0.058,-0.045,-0.251
307,-0.064,-0.05,-0.265
308,-0.066,-0.054,-0.272
309,-0.061,-0.056,-0.273
310,-0.063,-0.055,-0.274
311,-0.064,-0.052,-0.273
312,-0.06,-0.047,-0.27
313,-0.056,-0.04,-0.263
314,-0.054,-0.03,-0.253
315,-0.043,-0.019,-0.232
316,-0.026,-0.006,-0.199
317,-0.006,0.006,-0.151
318,0.017,0.018,-0.083
319,0.027,0.028,-0.001
320,0.037,0.036,0.1
321,0.042,0.045,0.215
322,0.027,0.053,0.327
323,0.064,0.059,0.446
324,0.13,0.064,0.544
325,0.173,0.066,0.59
326,0.162,0.066,0.561
327,0.093,0.062,0.456
328,0.065,0.055,0.335
329,0.032,0.046,0.203
330,0.007,0.035,0.08
331,0.004,0.025,-0.017
332,-0.002,0.015,-0.096
333,-0.01,0.003,-0.155
334,-0.022,-0.009,-0.198
335,-0.035,-0.022,-0.23
336,-0.042,-0.033,-0.249
337,-0.047,-0.041,-0.259
338,-0.052,-0.046,-0.265
339,-0.053,-0.048,-0.267
340,-0.049,-0.047,-0.264
341,-0.045,-0.042,-0.26
342,-0.046,-0.034,-0.257
343,-0.049,-0.024,-0.251
344,-0.049,-0.013,-0.238
345,-0.035,0.0,-0.212
346,-0.017,0.014,-0.172
347,-0.007,0.029,-0.118
348,0.005,0.046,-0.045
349,0.034,0.062,0.051
350,0.083,0.075,0.171
351,0.158,0.083,0.315
352,0.16,0.089,0.429
353,0.134,0.093,0.508
354,0.11,0.094,0.541
355,0.113,0.094,0.536
356,0.143,0.092,0.496
357,0.175,0.088,0.412
358,0.157,0.084,0.29
359,0.103,0.079,0.154
360,0.05,0.069,0.032
361,0.019,0.056,-0.062
362,0.001,0.041,-0.13
363,-0.019,0.026,-0.18
364,-0.034,0.011,-0.214
365,-0.044,-0.003,-0.236
366,-0.048,-0.016,-0.247
367,-0.045,-0.027,-0.252
368,-0.045,-0.037,-0.254
369,-0.044,-0.043,-0.254
370,-0.046,-0.047,-0.254
371,-0.049,-0.048,-0.252
372,-0.046,-0.046,-0.245
373,-0.038,-0.041,-0.233
374,-0.033,-0.033,-0.214
375,-0.026,-0.023,-0.186
376,-0.014,-0.012,-0.142
377,-0.006,-0.0,-0.084
378,-0.0,0.011,-0.009
379,0.003,0.022,0.087
380,-0.013,0.032,0.189
381,-0.016,0.041,0.308
382,0.025,0.048,0.431
383,0.088,0.053,0.523
384,0.137,0.056,0.559
385,0.126,0.056,0.519
386,0.083,0.054,0.422
387,0.045,0.049,0.296
388,0.021,0.042,0.172
389,0.008,0.032,0.059
390,0.01,0.021,-0.033
391,-0.001,0.007,-0.108
392,-0.022,-0.007,-0.165
393,-0.039,-0.022,-0.204
394,-0.043,-0.037,-0.227
395,-0.046,-0.05,-0.241
396,-0.051,-0.061,-0.25
397,-0.058,-0.067,-0.256
398,-0.059,-0.069,-0.258
399,-0.059,-0.063,-0.259
400,-0.057,-0.047,-0.257
