lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.517,0.58,0.523
2,0.29,0.424,0.299
3,0.175,0.301,0.182
4,0.129,0.204,0.134
5,0.102,0.13,0.105
6,0.074,0.075,0.073
7,0.055,0.037,0.051
8,0.052,0.012,0.046
9,0.043,-0.003,0.038
10,0.034,-0.009,0.029
11,0.055,-0.008,0.052
12,0.063,-0.003,0.061
13,0.061,0.005,0.061
14,0.066,0.014,0.066
15,0.033,0.025,0.033
16,0.02,0.035,0.02
17,0.023,0.044,0.022
18,0.013,0.051,0.011
19,0.021,0.057,0.018
20,0.024,0.06,0.019
21,0.047,0.061,0.042
22,0.062,0.06,0.056
23,0.025,0.057,0.022
24,0.002,0.052,0.003
25,-0.007,0.046,-0.002
26,0.006,0.03,0.015
27,0.015,0.023,0.027
28,0.033,0.018,0.046
29,0.013,0.016,0.027
30,0.001,0.013,0.015
31,0.005,0.011,0.018
32,-0.0,0.008,0.011
33,0.015,0.006,0.023
34,0.013,0.005,0.018
35,0.015,0.003,0.016
36,0.024,0.002,0.022
37,0.029,0.0,0.024
38,-0.006,-0.001,-0.012
39,-0.022,-0.003,-0.027
40,-0.023,-0.004,-0.027
41,0.0,-0.004,-0.002
42,-0.001,-0.003,-0.002
43,-0.006,-0.002,-0.006
44,-0.008,-0.0,-0.007
45,0.005,0.002,0.005
46,-0.002,0.005,-0.001
47,0.004,0.006,0.004
48,0.0,0.007,-0.002
49,-0.01,0.008,-0.014
50,-0.021,0.009,-0.025
51,0.008,0.01,0.003
52,0.013,0.011,0.009
53,0.025,0.012,0.024
54,0.03,0.013,0.032
55,0.032,0.014,0.038
56,0.04,0.016,0.049
57,0.034,0.017,0.045
58,0.04,0.02,0.051
59,0.042,0.023,0.052
60,0.021,0.026,0.032
61,0.018,0.029,0.028
62,0.009,0.029,0.016
63,0.007,0.028,0.013
64,0.007,0.027,0.01
65,0.02,0.027,0.02
66,0.014,0.028,0.011
67,0.014,0.028,0.01
68,0.011,0.028,0.007
69,0.019,0.027,0.016
70,0.029,0.027,0.026
71,0.033,0.027,0.031
72,0.052,0.026,0.051
73,0.061,0.026,0.061
74,0.061,0.026,0.061
75,0.047,0.025,0.046
76,0.028,0.026,0.028
77,0.009,0.026,0.009
78,0.016,0.026,0.014
79,0.022,0.026,0.018
80,0.005,0.025,0.001
81,0.007,0.024,0.003
82,-0.009,0.022,-0.011
83,-0.01,0.018,-0.01
84,0.017,0.015,0.021
85,0.04,0.012,0.047
86,0.056,0.009,0.065
87,0.032,0.007,0.041
88,0.001,0.005,0.011
89,-0.011,0.003,-0.001
90,0.007,0.002,0.016
91,0.006,0.002,0.014
92,-0.003,0.002,0.002
93,-0.002,0.002,0.001
94,-0.012,0.003,-0.011
95,-0.009,0.003,-0.012
96,-0.009,0.004,-0.014
97,-0.007,0.006,-0.012
98,0.006,0.007,0.0
99,-0.002,0.006,-0.006
100,-0.001,0.006,-0.004
101,0.001,0.005,-0.002
102,0.012,0.004,0.01
103,0.008,0.003,0.006
104,0.011,0.001,0.01
105,0.03,-0.002,0.03
106,0.023,-0.005,0.021
107,0.008,-0.007,0.006
108,-0.024,-0.01,-0.027
109,-0.004,-0.011,-0.01
110,-0.017,-0.014,-0.025
111,-0.02,-0.018,-0.027
112,-0.019,-0.023,-0.023
113,-0.035,-0.025,-0.035
114,-0.039,-0.028,-0.036
115,-0.038,-0.029,-0.032
116,-0.025,-0.03,-0.017
117,-0.014,-0.031,-0.006
118,-0.029,-0.031,-0.021
119,-0.05,-0.03,-0.042
120,-0.061,-0.028,-0.053
121,-0.047,-0.027,-0.041
122,-0.047,-0.025,-0.043
123,-0.036,-0.023,-0.034
124,-0.039,-0.023,-0.041
125,-0.018,-0.021,-0.024
126,-0.008,-0.021,-0.015
127,-0.004,-0.02,-0.011
128,0.011,-0.019,0.005
129,0.006,-0.017,0.001
130,0.004,-0.015,0.001
131,0.008,-0.016,0.005
132,0.011,-0.016,0.008
133,0.007,-0.016,0.004
134,0.008,-0.014,0.006
135,-0.028,-0.014,-0.03
136,-0.04,-0.014,-0.042
137,-0.038,-0.014,-0.041
138,-0.02,-0.015,-0.026
139,-0.04,-0.015,-0.045
140,-0.049,-0.015,-0.055
141,-0.045,-0.014,-0.049
142,-0.035,-0.014,-0.036
143,-0.044,-0.015,-0.042
144,-0.01,-0.015,-0.006
145,0.001,-0.015,0.006
146,0.007,-0.013,0.013
147,0.017,-0.011,0.022
148,0.017,-0.01,0.022
149,0.013,-0.008,0.018
150,0.023,-0.006,0.028
151,-0.006,-0.004,-0.003
152,-0.025,-0.003,-0.024
153,-0.013,-0.002,-0.014
154,0.012,-0.002,0.007
155,0.002,-0.001,-0.005
156,-0.022,-0.002,-0.03
157,-0.015,-0.002,-0.023
158,-0.004,-0.003,-0.011
159,-0.0,-0.006,-0.006
160,0.0,-0.01,-0.004
161,-0.009,-0.012,-0.012
162,-0.008,-0.014,-0.009
163,-0.015,-0.016,-0.016
164,-0.03,-0.017,-0.031
165,-0.026,-0.018,-0.029
166,-0.027,-0.018,-0.032
167,-0.011,-0.019,-0.018
168,-0.032,-0.018,-0.04
169,-0.026,-0.017,-0.035
170,-0.025,-0.017,-0.033
171,-0.006,-0.016,-0.012
172,-0.013,-0.017,-0.015
173,-0.016,-0.017,-0.015
174,-0.013,-0.017,-0.009
175,-0.007,-0.018,-0.001
176,-0.001,-0.017,0.005
177,-0.006,-0.016,-0.001
178,-0.027,-0.013,-0.022
179,-0.011,-0.012,-0.006
180,-0.012,-0.012,-0.008
181,-0.016,-0.012,-0.015
182,0.009,-0.011,0.007
183,0.003,-0.009,-0.002
184,-0.011,-0.008,-0.018
185,-0.026,-0.007,-0.035
186,-0.026,-0.005,-0.035
187,-0.027,-0.003,-0.035
188,-0.016,-0.001,-0.023
189,-0.004,-0.0,-0.01
190,0.005,0.0,0.002
191,0.021,0.001,0.02
192,0.007,0.002,0.006
193,0.021,0.003,0.019
194,0.009,0.005,0.007
195,0.025,0.006,0.022
196,0.016,0.007,0.011
197,0.001,0.007,-0.006
198,-0.007,0.007,-0.015
199,-0.01,0.007,-0.019
200,-0.014,0.007,-0.021
201,0.009,0.007,0.005
202,0.027,0.007,0.026
203,0.036,0.006,0.037
204,0.025,0.006,0.028
205,-0.001,0.005,0.002
206,-0.001,0.004,0.002
207,-0.011,0.004,-0.008
208,-0.015,0.003,-0.011
209,-0.016,0.002,-0.012
210,-0.013,0.002,-0.011
211,-0.008,0.002,-0.008
212,0.012,0.002,0.009
213,0.017,0.003,0.012
214,0.012,0.003,0.005
215,-0.01,0.002,-0.018
216,-0.014,0.001,-0.022
217,-0.002,-0.002,-0.009
218,0.007,-0.004,0.001
219,0.01,-0.007,0.006
220,0.003,-0.009,0.001
221,-0.004,-0.012,-0.005
222,-0.014,-0.016,-0.014
223,-0.009,-0.018,-0.01
224,-0.014,-0.021,-0.015
225,-0.03,-0.024,-0.033
226,-0.026,-0.026,-0.03
227,-0.01,-0.028,-0.016
228,-0.023,-0.03,-0.03
229,-0.028,-0.032,-0.034
230,-0.046,-0.035,-0.05
231,-0.072,-0.037,-0.073
232,-0.07,-0.038,-0.068
233,-0.062,-0.04,-0.058
234,-0.045,-0.04,-0.041
235,-0.033,-0.04,-0.029
236,-0.038,-0.038,-0.034
237,-0.039,-0.036,-0.035
238,-0.014,-0.034,-0.01
239,-0.018,-0.034,-0.014
240,-0.016,-0.033,-0.013
241,-0.025,-0.03,-0.025
242,-0.024,-0.026,-0.027
243,-0.028,-0.023,-0.034
244,-0.027,-0.019,-0.034
245,-0.018,-0.016,-0.024
246,-0.015,-0.015,-0.021
247,-0.011,-0.014,-0.015
248,0.001,-0.014,-0.001
249,-0.02,-0.014,-0.021
250,-0.029,-0.013,-0.03
251,-0.017,-0.013,-0.018
252,-0.026,-0.014,-0.027
253,-0.017,-0.017,-0.018
254,-0.002,-0.02,-0.005
255,-0.014,-0.023,-0.018
256,-0.013,-0.026,-0.018
257,-0.011,-0.027,-0.017
258,-0.034,-0.029,-0.04
259,-0.038,-0.031,-0.042
260,-0.035,-0.034,-0.037
261,-0.021,-0.036,-0.021
262,-0.025,-0.037,-0.022
263,-0.03,-0.037,-0.026
264,-0.057,-0.037,-0.052
265,-0.073,-0.037,-0.067
266,-0.06,-0.037,-0.054
267,-0.046,-0.036,-0.04
268,-0.031,-0.034,-0.026
269,-0.009,-0.03,-0.005
270,-0.004,-0.027,-0.002
271,-0.025,-0.022,-0.027
272,-0.026,-0.017,-0.03
273,-0.041,-0.012,-0.046
274,-0.02,-0.008,-0.026
275,-0.004,-0.004,-0.01
276,0.019,0.001,0.014
277,0.003,0.004,0.0
278,0.001,0.009,0.001
279,0.003,0.013,0.005
280,0.025,0.016,0.026
281,0.034,0.018,0.034
282,0.047,0.019,0.047
283,0.043,0.02,0.042
284,0.024,0.019,0.023
285,0.021,0.019,0.019
286,0.012,0.017,0.008
287,0.001,0.014,-0.005
288,0.024,0.01,0.018
289,0.02,0.006,0.016
290,0.001,0.002,0.0
291,-0.02,-0.001,-0.018
292,-0.013,-0.003,-0.009
293,-0.016,-0.006,-0.011
294,-0.017,-0.008,-0.011
295,-0.032,-0.01,-0.025
296,-0.004,-0.013,0.004
297,-0.011,-0.015,-0.003
298,-0.015,-0.017,-0.007
299,-0.016,-0.018,-0.009
300,-0.012,-0.018,-0.008
301,-0.02,-0.018,-0.02
302,-0.04,-0.018,-0.043
303,-0.024,-0.017,-0.028
304,-0.019,-0.016,-0.024
305,-0.002,-0.013,-0.006
306,-0.022,-0.01,-0.024
307,-0.007,-0.009,-0.007
308,0.005,-0.008,0.006
309,0.001,-0.008,0.002
310,-0.001,-0.009,0.0
311,0.002,-0.01,0.004
312,0.0,-0.012,0.001
313,-0.011,-0.014,-0.011
314,-0.026,-0.017,-0.026
315,-0.024,-0.021,-0.026
316,-0.027,-0.024,-0.031
317,-0.03,-0.026,-0.035
318,-0.035,-0.029,-0.039
319,-0.027,-0.032,-0.027
320,-0.022,-0.035,-0.02
321,-0.016,-0.038,-0.011
322,-0.027,-0.041,-0.02
323,-0.038,-0.042,-0.029
324,-0.049,-0.043,-0.037
325,-0.067,-0.043,-0.054
326,-0.062,-0.043,-0.05
327,-0.062,-0.041,-0.051
328,-0.065,-0.038,-0.056
329,-0.054,-0.036,-0.047
330,-0.048,-0.033,-0.045
331,-0.024,-0.029,-0.025
332,-0.016,-0.025,-0.019
333,-0.013,-0.021,-0.017
334,-0.005,-0.018,-0.009
335,-0.006,-0.016,-0.008
336,0.007,-0.012,0.006
337,0.005,-0.01,0.005
338,-0.01,-0.007,-0.009
339,-0.011,-0.004,-0.01
340,0.006,-0.001,0.008
341,0.017,0.002,0.018
342,0.025,0.006,0.026
343,0.018,0.01,0.018
344,0.027,0.013,0.025
345,0.015,0.014,0.012
346,-0.014,0.014,-0.018
347,-0.012,0.013,-0.016
348,-0.016,0.012,-0.018
349,-0.009,0.01,-0.008
350,0.002,0.009,0.005
351,0.005,0.008,0.011
352,0.021,0.008,0.029
353,0.022,0.008,0.032
354,0.006,0.009,0.017
355,0.013,0.01,0.023
356,0.034,0.012,0.043
357,0.044,0.014,0.053
358,0.036,0.015,0.043
359,0.017,0.017,0.021
360,0.004,0.019,0.006
361,0.021,0.021,0.02
362,0.002,0.023,-0.001
363,-0.006,0.025,-0.009
364,0.012,0.027,0.009
365,-0.004,0.03,-0.006
366,0.015,0.031,0.014
367,0.032,0.032,0.031
368,0.068,0.032,0.067
369,0.06,0.032,0.059
370,0.047,0.031,0.047
371,0.038,0.029,0.037
372,0.043,0.029,0.041
373,0.04,0.028,0.038
374,0.016,0.027,0.014
375,0.024,0.026,0.02
376,0.007,0.025,0.003
377,0.034,0.023,0.031
378,0.033,0.022,0.032
379,0.024,0.02,0.027
380,0.01,0.018,0.016
381,0.019,0.017,0.027
382,0.015,0.015,0.024
383,0.012,0.014,0.022
384,-0.007,0.013,0.004
385,-0.004,0.012,0.007
386,0.001,0.011,0.011
387,0.001,0.01,0.009
388,0.014,0.009,0.02
389,0.026,0.009,0.029
390,0.018,0.008,0.018
391,0.004,0.008,0.002
392,0.016,0.008,0.013
393,-0.001,0.008,-0.003
394,0.009,0.008,0.007
395,0.01,0.009,0.008
396,0.013,0.009,0.013
397,0.022,0.009,0.023
398,0.009,0.009,0.011
399,0.004,0.009,0.005
400,0.0,0.008,0.001
