lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.512,0.589,0.531
2,0.303,0.462,0.324
3,0.205,0.36,0.225
4,0.194,0.28,0.208
5,0.226,0.219,0.234
6,0.21,0.174,0.215
7,0.18,0.141,0.183
8,0.161,0.119,0.163
9,0.158,0.106,0.159
10,0.168,0.1,0.171
11,0.167,0.099,0.171
12,0.122,0.101,0.129
13,0.087,0.106,0.094
14,0.105,0.112,0.111
15,0.125,0.119,0.131
16,0.156,0.125,0.162
17,0.163,0.131,0.166
18,0.126,0.135,0.13
19,0.101,0.138,0.106
20,0.109,0.139,0.111
21,0.124,0.138,0.123
22,0.127,0.135,0.127
23,0.08,0.131,0.085
24,0.07,0.125,0.077
25,0.075,0.118,0.087
26,0.108,0.1,0.122
27,0.101,0.091,0.12
28,0.082,0.086,0.107
29,0.057,0.085,0.087
30,0.041,0.083,0.071
31,0.072,0.079,0.096
32,0.106,0.076,0.123
33,0.106,0.074,0.12
34,0.074,0.072,0.084
35,0.06,0.07,0.066
36,0.067,0.065,0.071
37,0.086,0.061,0.086
38,0.08,0.058,0.079
39,0.068,0.059,0.07
40,0.044,0.059,0.05
41,0.06,0.06,0.065
42,0.052,0.059,0.057
43,0.054,0.058,0.059
44,0.047,0.058,0.053
45,0.024,0.059,0.03
46,0.037,0.059,0.04
47,0.061,0.057,0.061
48,0.072,0.056,0.071
49,0.067,0.055,0.066
50,0.045,0.055,0.041
51,0.048,0.055,0.043
52,0.058,0.054,0.055
53,0.055,0.053,0.056
54,0.067,0.052,0.072
55,0.05,0.051,0.059
56,0.039,0.052,0.055
57,0.062,0.052,0.082
58,0.078,0.05,0.103
59,0.089,0.048,0.117
60,0.064,0.047,0.09
61,0.036,0.046,0.058
62,0.012,0.045,0.03
63,0.027,0.043,0.041
64,0.028,0.041,0.037
65,0.03,0.039,0.034
66,0.022,0.038,0.022
67,0.028,0.036,0.024
68,0.034,0.035,0.029
69,0.046,0.034,0.041
70,0.057,0.034,0.052
71,0.03,0.035,0.027
72,0.026,0.035,0.025
73,0.042,0.036,0.04
74,0.028,0.037,0.027
75,0.03,0.038,0.027
76,0.041,0.039,0.036
77,0.043,0.041,0.037
78,0.047,0.043,0.039
79,0.051,0.044,0.041
80,0.05,0.045,0.039
81,0.053,0.046,0.044
82,0.037,0.048,0.032
83,0.047,0.048,0.046
84,0.051,0.048,0.054
85,0.041,0.046,0.05
86,0.046,0.044,0.059
87,0.049,0.042,0.066
88,0.039,0.041,0.062
89,0.047,0.039,0.07
90,0.039,0.037,0.058
91,0.043,0.034,0.056
92,0.018,0.032,0.028
93,0.031,0.029,0.036
94,0.025,0.026,0.026
95,0.035,0.022,0.03
96,0.018,0.018,0.01
97,0.006,0.015,-0.006
98,0.008,0.013,-0.006
99,0.0,0.011,-0.013
100,0.016,0.01,0.003
101,0.008,0.008,-0.004
102,0.007,0.007,-0.005
103,0.002,0.006,-0.009
104,0.001,0.004,-0.013
105,0.012,0.002,-0.003
106,-0.001,0.001,-0.017
107,-0.006,0.0,-0.024
108,-0.005,0.001,-0.024
109,-0.006,0.002,-0.027
110,0.001,0.002,-0.018
111,-0.004,0.003,-0.016
112,0.006,0.003,-0.001
113,0.017,0.003,0.015
114,0.019,0.003,0.022
115,0.006,0.003,0.015
116,-0.004,0.003,0.012
117,0.021,0.002,0.04
118,0.017,0.003,0.038
119,-0.002,0.003,0.017
120,-0.016,0.003,-0.001
121,-0.013,0.002,-0.002
122,-0.006,0.002,-0.0
123,-0.005,0.003,-0.004
124,0.014,0.004,0.009
125,0.005,0.005,-0.004
126,0.006,0.003,-0.008
127,0.035,0.002,0.016
128,-0.001,-0.0,-0.021
129,-0.014,-0.001,-0.033
130,-0.01,-0.002,-0.028
131,-0.032,-0.004,-0.05
132,-0.008,-0.005,-0.028
133,-0.001,-0.006,-0.02
134,0.006,-0.006,-0.015
135,0.005,-0.006,-0.016
136,0.007,-0.007,-0.014
137,-0.006,-0.007,-0.028
138,-0.001,-0.009,-0.025
139,-0.012,-0.011,-0.035
140,-0.02,-0.013,-0.038
141,-0.009,-0.014,-0.022
142,-0.028,-0.016,-0.033
143,-0.025,-0.018,-0.026
144,-0.032,-0.022,-0.03
145,-0.037,-0.024,-0.03
146,-0.036,-0.025,-0.024
147,-0.037,-0.027,-0.021
148,-0.022,-0.029,-0.005
149,0.007,-0.031,0.018
150,0.007,-0.034,0.012
151,-0.035,-0.035,-0.033
152,-0.044,-0.037,-0.045
153,-0.062,-0.041,-0.066
154,-0.04,-0.043,-0.049
155,-0.054,-0.046,-0.068
156,-0.046,-0.047,-0.066
157,-0.05,-0.046,-0.071
158,-0.068,-0.045,-0.091
159,-0.05,-0.046,-0.074
160,-0.041,-0.046,-0.064
161,-0.036,-0.047,-0.059
162,-0.036,-0.047,-0.059
163,-0.06,-0.047,-0.083
164,-0.055,-0.047,-0.079
165,-0.053,-0.049,-0.076
166,-0.045,-0.049,-0.07
167,-0.04,-0.05,-0.067
168,-0.052,-0.05,-0.078
169,-0.066,-0.05,-0.089
170,-0.048,-0.051,-0.066
171,-0.026,-0.05,-0.038
172,-0.036,-0.05,-0.041
173,-0.054,-0.05,-0.052
174,-0.054,-0.05,-0.049
175,-0.055,-0.051,-0.047
176,-0.032,-0.053,-0.02
177,-0.051,-0.055,-0.034
178,-0.051,-0.056,-0.035
179,-0.068,-0.056,-0.057
180,-0.087,-0.057,-0.081
181,-0.076,-0.058,-0.072
182,-0.047,-0.058,-0.049
183,-0.041,-0.058,-0.048
184,-0.062,-0.058,-0.074
185,-0.065,-0.058,-0.084
186,-0.076,-0.058,-0.097
187,-0.061,-0.06,-0.085
188,-0.044,-0.06,-0.067
189,-0.04,-0.059,-0.064
190,-0.07,-0.059,-0.092
191,-0.072,-0.059,-0.094
192,-0.059,-0.059,-0.083
193,-0.048,-0.06,-0.073
194,-0.042,-0.059,-0.067
195,-0.063,-0.058,-0.087
196,-0.043,-0.057,-0.069
197,-0.057,-0.056,-0.083
198,-0.061,-0.056,-0.084
199,-0.069,-0.056,-0.087
200,-0.051,-0.056,-0.064
201,-0.052,-0.056,-0.057
202,-0.057,-0.056,-0.058
203,-0.06,-0.056,-0.057
204,-0.071,-0.056,-0.064
205,-0.057,-0.055,-0.044
206,-0.06,-0.053,-0.043
207,-0.047,-0.051,-0.029
208,-0.041,-0.051,-0.027
209,-0.039,-0.05,-0.031
210,-0.047,-0.049,-0.042
211,-0.049,-0.047,-0.048
212,-0.063,-0.044,-0.065
213,-0.034,-0.041,-0.044
214,-0.021,-0.039,-0.037
215,-0.032,-0.037,-0.053
216,-0.041,-0.034,-0.064
217,-0.046,-0.032,-0.07
218,-0.039,-0.03,-0.062
219,-0.034,-0.028,-0.055
220,-0.039,-0.027,-0.058
221,-0.022,-0.025,-0.041
222,0.006,-0.024,-0.015
223,-0.004,-0.023,-0.025
224,-0.029,-0.022,-0.048
225,-0.031,-0.021,-0.051
226,-0.026,-0.02,-0.047
227,-0.021,-0.02,-0.042
228,-0.025,-0.021,-0.045
229,-0.02,-0.021,-0.034
230,-0.01,-0.022,-0.019
231,-0.009,-0.024,-0.015
232,-0.023,-0.025,-0.023
233,-0.039,-0.027,-0.035
234,-0.043,-0.029,-0.033
235,-0.039,-0.031,-0.023
236,-0.033,-0.034,-0.012
237,-0.037,-0.036,-0.017
238,-0.034,-0.038,-0.019
239,-0.031,-0.04,-0.022
240,-0.033,-0.043,-0.029
241,-0.024,-0.045,-0.025
242,-0.05,-0.047,-0.055
243,-0.057,-0.049,-0.066
244,-0.063,-0.05,-0.076
245,-0.052,-0.051,-0.07
246,-0.057,-0.05,-0.075
247,-0.054,-0.05,-0.072
248,-0.058,-0.05,-0.075
249,-0.062,-0.05,-0.076
250,-0.052,-0.05,-0.066
251,-0.035,-0.048,-0.048
252,-0.036,-0.046,-0.051
253,-0.044,-0.043,-0.058
254,-0.03,-0.04,-0.044
255,-0.029,-0.037,-0.044
256,-0.045,-0.034,-0.059
257,-0.04,-0.031,-0.054
258,-0.044,-0.027,-0.055
259,-0.015,-0.023,-0.023
260,-0.004,-0.019,-0.008
261,-0.02,-0.015,-0.019
262,-0.012,-0.011,-0.007
263,-0.017,-0.008,-0.007
264,-0.009,-0.005,0.005
265,0.002,-0.003,0.021
266,0.009,-0.001,0.028
267,0.004,0.0,0.023
268,0.004,0.002,0.019
269,0.008,0.004,0.017
270,0.006,0.006,0.011
271,0.009,0.007,0.009
272,0.013,0.008,0.009
273,0.033,0.01,0.023
274,0.002,0.012,-0.009
275,0.006,0.013,-0.006
276,0.005,0.014,-0.005
277,0.014,0.014,0.007
278,0.018,0.015,0.013
279,0.005,0.017,0.001
280,-0.002,0.017,-0.006
281,-0.002,0.017,-0.007
282,0.009,0.019,0.002
283,0.04,0.02,0.031
284,0.03,0.022,0.021
285,0.025,0.023,0.016
286,0.024,0.023,0.014
287,0.037,0.023,0.027
288,0.045,0.024,0.037
289,0.023,0.025,0.02
290,0.018,0.027,0.021
291,0.019,0.027,0.025
292,0.023,0.026,0.031
293,0.037,0.026,0.051
294,0.025,0.026,0.046
295,0.023,0.026,0.049
296,0.014,0.025,0.041
297,0.023,0.024,0.046
298,0.042,0.024,0.06
299,0.044,0.022,0.057
300,0.017,0.022,0.025
301,0.001,0.022,0.005
302,0.007,0.021,0.005
303,0.03,0.02,0.023
304,0.031,0.02,0.024
305,0.015,0.021,0.011
306,0.005,0.022,0.004
307,0.023,0.025,0.023
308,0.033,0.027,0.034
309,0.036,0.029,0.038
310,0.033,0.031,0.036
311,0.014,0.034,0.017
312,0.023,0.036,0.028
313,0.021,0.036,0.025
314,0.052,0.037,0.054
315,0.052,0.038,0.053
316,0.056,0.041,0.055
317,0.036,0.042,0.037
318,0.041,0.044,0.041
319,0.054,0.044,0.056
320,0.054,0.045,0.057
321,0.048,0.045,0.054
322,0.031,0.045,0.043
323,0.044,0.045,0.061
324,0.054,0.043,0.077
325,0.05,0.041,0.076
326,0.05,0.039,0.077
327,0.03,0.037,0.055
328,0.015,0.035,0.036
329,0.024,0.032,0.04
330,0.018,0.028,0.029
331,0.032,0.026,0.039
332,0.045,0.025,0.049
333,0.02,0.024,0.023
334,0.021,0.023,0.024
335,0.032,0.022,0.038
336,0.048,0.022,0.055
337,0.034,0.025,0.042
338,0.01,0.03,0.018
339,0.001,0.035,0.01
340,0.022,0.038,0.03
341,0.044,0.041,0.051
342,0.039,0.046,0.046
343,0.041,0.053,0.048
344,0.049,0.058,0.056
345,0.058,0.063,0.062
346,0.062,0.068,0.064
347,0.07,0.073,0.072
348,0.08,0.08,0.083
349,0.095,0.084,0.098
350,0.094,0.088,0.1
351,0.117,0.09,0.128
352,0.13,0.093,0.145
353,0.117,0.097,0.139
354,0.11,0.1,0.139
355,0.094,0.102,0.123
356,0.099,0.102,0.126
357,0.107,0.103,0.13
358,0.11,0.102,0.128
359,0.088,0.103,0.103
360,0.06,0.102,0.073
361,0.054,0.1,0.063
362,0.105,0.095,0.108
363,0.121,0.091,0.124
364,0.103,0.088,0.11
365,0.069,0.086,0.077
366,0.057,0.083,0.065
367,0.08,0.079,0.086
368,0.108,0.077,0.112
369,0.087,0.075,0.092
370,0.068,0.073,0.075
371,0.063,0.072,0.071
372,0.077,0.07,0.085
373,0.097,0.069,0.104
374,0.064,0.069,0.072
375,0.06,0.07,0.064
376,0.033,0.069,0.037
377,0.061,0.068,0.063
378,0.08,0.067,0.083
379,0.077,0.066,0.082
380,0.056,0.064,0.065
381,0.037,0.063,0.051
382,0.045,0.061,0.064
383,0.061,0.059,0.085
384,0.082,0.057,0.109
385,0.084,0.055,0.111
386,0.058,0.052,0.082
387,0.036,0.049,0.057
388,0.038,0.046,0.055
389,0.049,0.043,0.061
390,0.041,0.039,0.05
391,0.036,0.036,0.041
392,0.025,0.033,0.03
393,0.032,0.029,0.038
394,0.035,0.027,0.043
395,0.036,0.024,0.044
396,0.026,0.022,0.034
397,0.003,0.021,0.011
398,-0.009,0.02,0.0
399,0.019,0.021,0.026
400,0.046,0.023,0.05
