lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.629,0.666,0.669
2,0.43,0.535,0.48
3,0.324,0.429,0.363
4,0.277,0.345,0.3
5,0.263,0.279,0.265
6,0.251,0.23,0.236
7,0.21,0.194,0.19
8,0.186,0.169,0.16
9,0.19,0.154,0.156
10,0.192,0.145,0.149
11,0.178,0.141,0.127
12,0.176,0.141,0.117
13,0.164,0.144,0.101
14,0.162,0.149,0.096
15,0.177,0.154,0.109
16,0.18,0.159,0.114
17,0.18,0.164,0.116
18,0.175,0.167,0.117
19,0.139,0.169,0.096
20,0.136,0.169,0.101
21,0.13,0.168,0.104
22,0.132,0.165,0.116
23,0.12,0.16,0.115
24,0.111,0.154,0.122
25,0.12,0.147,0.15
26,0.135,0.132,0.186
27,0.14,0.122,0.213
28,0.116,0.115,0.212
29,0.103,0.111,0.213
30,0.102,0.108,0.212
31,0.104,0.106,0.201
32,0.108,0.104,0.185
33,0.102,0.103,0.156
34,0.097,0.102,0.129
35,0.093,0.102,0.109
36,0.095,0.102,0.1
37,0.1,0.103,0.093
38,0.117,0.104,0.098
39,0.106,0.105,0.076
40,0.108,0.107,0.065
41,0.102,0.108,0.048
42,0.098,0.108,0.04
43,0.091,0.108,0.034
44,0.102,0.107,0.042
45,0.112,0.107,0.051
46,0.099,0.107,0.042
47,0.113,0.108,0.057
48,0.14,0.107,0.086
49,0.139,0.107,0.094
50,0.135,0.107,0.099
51,0.107,0.107,0.082
52,0.093,0.105,0.08
53,0.093,0.102,0.092
54,0.081,0.099,0.099
55,0.072,0.097,0.111
56,0.089,0.095,0.147
57,0.104,0.093,0.181
58,0.094,0.091,0.19
59,0.082,0.09,0.187
60,0.084,0.089,0.184
61,0.077,0.088,0.163
62,0.087,0.087,0.151
63,0.087,0.085,0.131
64,0.086,0.082,0.11
65,0.087,0.08,0.094
66,0.083,0.078,0.077
67,0.078,0.076,0.061
68,0.068,0.074,0.04
69,0.054,0.073,0.018
70,0.067,0.072,0.019
71,0.077,0.069,0.019
72,0.074,0.067,0.012
73,0.072,0.065,0.011
74,0.074,0.062,0.013
75,0.076,0.057,0.019
76,0.074,0.052,0.021
77,0.061,0.049,0.013
78,0.038,0.045,-0.001
79,0.028,0.042,-0.001
80,0.034,0.04,0.012
81,0.029,0.037,0.018
82,0.016,0.035,0.014
83,0.018,0.032,0.027
84,0.023,0.03,0.049
85,0.031,0.028,0.077
86,0.044,0.027,0.11
87,0.031,0.028,0.119
88,0.014,0.028,0.118
89,0.017,0.029,0.123
90,0.027,0.03,0.119
91,0.019,0.031,0.092
92,0.024,0.032,0.076
93,0.037,0.032,0.067
94,0.049,0.032,0.059
95,0.041,0.033,0.037
96,0.036,0.033,0.016
97,0.025,0.031,-0.006
98,0.042,0.03,-0.004
99,0.039,0.027,-0.016
100,0.017,0.023,-0.043
101,0.014,0.018,-0.051
102,0.024,0.013,-0.044
103,0.026,0.009,-0.043
104,0.026,0.003,-0.042
105,0.018,-0.001,-0.045
106,-0.004,-0.005,-0.06
107,0.0,-0.008,-0.048
108,-0.009,-0.01,-0.047
109,-0.025,-0.012,-0.051
110,-0.037,-0.013,-0.053
111,-0.047,-0.014,-0.05
112,-0.048,-0.016,-0.04
113,-0.051,-0.016,-0.03
114,-0.034,-0.015,0.001
115,-0.021,-0.015,0.031
116,-0.014,-0.014,0.057
117,-0.012,-0.013,0.076
118,0.0,-0.011,0.092
119,0.001,-0.01,0.088
120,0.001,-0.009,0.073
121,0.02,-0.008,0.071
122,0.018,-0.007,0.049
123,0.029,-0.005,0.038
124,0.013,-0.003,0.004
125,0.011,-0.002,-0.013
126,-0.0,-0.001,-0.032
127,0.006,0.001,-0.036
128,0.011,0.003,-0.04
129,-0.021,0.003,-0.075
130,-0.032,0.002,-0.092
131,-0.024,0.0,-0.09
132,-0.016,-0.001,-0.083
133,-0.015,-0.003,-0.081
134,-0.016,-0.005,-0.081
135,-0.015,-0.007,-0.076
136,-0.017,-0.009,-0.076
137,-0.008,-0.01,-0.062
138,-0.003,-0.01,-0.048
139,0.015,-0.01,-0.022
140,0.004,-0.009,-0.023
141,-0.001,-0.009,-0.019
142,-0.004,-0.01,-0.009
143,-0.002,-0.011,0.009
144,0.001,-0.012,0.033
145,-0.011,-0.012,0.042
146,-0.022,-0.012,0.05
147,-0.03,-0.013,0.054
148,-0.015,-0.015,0.067
149,-0.024,-0.018,0.049
150,-0.03,-0.021,0.029
151,-0.025,-0.024,0.014
152,-0.02,-0.027,-0.001
153,-0.013,-0.031,-0.012
154,-0.014,-0.035,-0.03
155,-0.033,-0.038,-0.06
156,-0.051,-0.04,-0.085
157,-0.052,-0.041,-0.094
158,-0.05,-0.043,-0.1
159,-0.046,-0.044,-0.106
160,-0.054,-0.044,-0.121
161,-0.051,-0.045,-0.124
162,-0.059,-0.045,-0.131
163,-0.049,-0.044,-0.122
164,-0.043,-0.044,-0.114
165,-0.038,-0.044,-0.104
166,-0.036,-0.045,-0.098
167,-0.048,-0.046,-0.102
168,-0.052,-0.046,-0.097
169,-0.059,-0.047,-0.092
170,-0.038,-0.048,-0.064
171,-0.032,-0.049,-0.046
172,-0.023,-0.049,-0.023
173,-0.037,-0.049,-0.018
174,-0.051,-0.049,-0.011
175,-0.049,-0.049,0.012
176,-0.053,-0.049,0.024
177,-0.051,-0.049,0.032
178,-0.056,-0.05,0.025
179,-0.061,-0.053,0.01
180,-0.069,-0.057,-0.014
181,-0.07,-0.062,-0.035
182,-0.065,-0.065,-0.05
183,-0.072,-0.066,-0.075
184,-0.059,-0.068,-0.078
185,-0.061,-0.07,-0.091
186,-0.078,-0.071,-0.114
187,-0.074,-0.071,-0.118
188,-0.055,-0.071,-0.108
189,-0.055,-0.071,-0.116
190,-0.058,-0.07,-0.124
191,-0.073,-0.07,-0.14
192,-0.076,-0.069,-0.141
193,-0.07,-0.067,-0.134
194,-0.074,-0.066,-0.135
195,-0.088,-0.064,-0.142
196,-0.078,-0.062,-0.125
197,-0.077,-0.062,-0.116
198,-0.074,-0.061,-0.106
199,-0.07,-0.061,-0.096
200,-0.059,-0.059,-0.078
201,-0.031,-0.057,-0.04
202,-0.008,-0.054,-0.003
203,-0.003,-0.051,0.021
204,-0.028,-0.049,0.019
205,-0.051,-0.046,0.015
206,-0.071,-0.044,0.01
207,-0.07,-0.042,0.013
208,-0.038,-0.039,0.033
209,-0.045,-0.036,0.013
210,-0.039,-0.033,0.0
211,-0.041,-0.031,-0.019
212,-0.04,-0.029,-0.034
213,-0.041,-0.026,-0.049
214,-0.039,-0.024,-0.061
215,-0.024,-0.023,-0.059
216,-0.017,-0.022,-0.063
217,-0.005,-0.021,-0.061
218,-0.0,-0.021,-0.068
219,0.001,-0.02,-0.072
220,0.009,-0.019,-0.066
221,-0.004,-0.018,-0.077
222,-0.013,-0.017,-0.085
223,-0.023,-0.014,-0.094
224,-0.03,-0.011,-0.097
225,-0.032,-0.008,-0.093
226,-0.024,-0.004,-0.078
227,-0.014,-0.002,-0.062
228,0.008,-0.001,-0.034
229,0.002,-0.001,-0.028
230,0.008,-0.002,-0.01
231,-0.013,-0.003,-0.011
232,-0.02,-0.004,0.001
233,-0.011,-0.004,0.027
234,-0.001,-0.005,0.054
235,0.004,-0.006,0.073
236,-0.006,-0.006,0.074
237,-0.004,-0.008,0.077
238,0.016,-0.009,0.086
239,0.0,-0.01,0.054
240,0.001,-0.01,0.035
241,0.004,-0.009,0.016
242,0.002,-0.009,-0.003
243,-0.013,-0.009,-0.029
244,-0.007,-0.01,-0.035
245,-0.025,-0.01,-0.061
246,-0.037,-0.012,-0.078
247,-0.04,-0.014,-0.089
248,-0.037,-0.015,-0.093
249,-0.02,-0.016,-0.082
250,-0.014,-0.015,-0.08
251,-0.017,-0.014,-0.082
252,-0.008,-0.011,-0.073
253,0.005,-0.009,-0.059
254,0.008,-0.007,-0.049
255,0.013,-0.006,-0.037
256,0.001,-0.004,-0.038
257,-0.018,-0.002,-0.044
258,-0.005,0.002,-0.02
259,0.012,0.005,0.005
260,0.021,0.009,0.026
261,0.023,0.012,0.042
262,0.015,0.015,0.051
263,-0.007,0.018,0.048
264,-0.009,0.018,0.062
265,0.02,0.02,0.099
266,0.026,0.021,0.108
267,0.024,0.023,0.101
268,0.032,0.023,0.094
269,0.041,0.024,0.086
270,0.043,0.023,0.069
271,0.034,0.023,0.044
272,0.03,0.022,0.025
273,0.014,0.023,-0.001
274,0.004,0.023,-0.017
275,0.016,0.023,-0.014
276,0.023,0.024,-0.014
277,0.033,0.025,-0.011
278,0.028,0.027,-0.018
279,0.03,0.029,-0.02
280,0.025,0.03,-0.027
281,0.013,0.032,-0.041
282,0.019,0.034,-0.037
283,0.033,0.036,-0.022
284,0.036,0.039,-0.014
285,0.048,0.041,0.005
286,0.055,0.043,0.02
287,0.061,0.044,0.034
288,0.044,0.045,0.028
289,0.03,0.047,0.028
290,0.032,0.049,0.046
291,0.042,0.052,0.074
292,0.066,0.054,0.114
293,0.079,0.056,0.143
294,0.081,0.059,0.16
295,0.081,0.061,0.169
296,0.067,0.062,0.16
297,0.057,0.064,0.143
298,0.072,0.065,0.138
299,0.059,0.067,0.107
300,0.054,0.069,0.083
301,0.046,0.069,0.059
302,0.049,0.069,0.049
303,0.064,0.069,0.054
304,0.06,0.069,0.042
305,0.065,0.069,0.041
306,0.08,0.069,0.044
307,0.082,0.07,0.038
308,0.071,0.072,0.025
309,0.086,0.074,0.037
310,0.095,0.076,0.043
311,0.096,0.078,0.042
312,0.094,0.08,0.04
313,0.09,0.082,0.038
314,0.069,0.084,0.027
315,0.065,0.087,0.032
316,0.081,0.089,0.056
317,0.065,0.092,0.051
318,0.071,0.093,0.064
319,0.082,0.093,0.085
320,0.094,0.093,0.111
321,0.086,0.093,0.122
322,0.1,0.092,0.155
323,0.107,0.093,0.18
324,0.118,0.092,0.203
325,0.123,0.091,0.214
326,0.106,0.091,0.194
327,0.092,0.09,0.168
328,0.085,0.088,0.141
329,0.093,0.087,0.128
330,0.085,0.085,0.102
331,0.079,0.085,0.082
332,0.067,0.084,0.06
333,0.059,0.082,0.044
334,0.062,0.081,0.037
335,0.069,0.078,0.037
336,0.069,0.077,0.026
337,0.076,0.074,0.027
338,0.089,0.072,0.036
339,0.08,0.07,0.026
340,0.085,0.069,0.031
341,0.08,0.07,0.031
342,0.085,0.071,0.039
343,0.073,0.072,0.032
344,0.059,0.075,0.027
345,0.064,0.077,0.041
346,0.062,0.079,0.046
347,0.066,0.083,0.058
348,0.08,0.086,0.079
349,0.09,0.088,0.1
350,0.096,0.09,0.123
351,0.109,0.09,0.154
352,0.102,0.092,0.169
353,0.083,0.095,0.171
354,0.09,0.097,0.187
355,0.092,0.099,0.186
356,0.12,0.101,0.197
357,0.137,0.103,0.192
358,0.125,0.107,0.16
359,0.109,0.111,0.128
360,0.107,0.114,0.108
361,0.12,0.119,0.106
362,0.106,0.123,0.085
363,0.107,0.126,0.079
364,0.102,0.128,0.068
365,0.1,0.129,0.058
366,0.122,0.129,0.066
367,0.132,0.129,0.071
368,0.124,0.128,0.063
369,0.139,0.127,0.075
370,0.132,0.126,0.072
371,0.14,0.125,0.082
372,0.155,0.124,0.1
373,0.162,0.123,0.114
374,0.144,0.122,0.109
375,0.117,0.12,0.096
376,0.1,0.117,0.088
377,0.113,0.115,0.106
378,0.125,0.111,0.125
379,0.113,0.108,0.131
380,0.083,0.105,0.122
381,0.079,0.102,0.138
382,0.078,0.099,0.155
383,0.084,0.095,0.174
384,0.077,0.092,0.174
385,0.079,0.09,0.17
386,0.091,0.087,0.165
387,0.103,0.084,0.156
388,0.107,0.082,0.141
389,0.089,0.079,0.107
390,0.083,0.076,0.085
391,0.075,0.074,0.067
392,0.072,0.071,0.056
393,0.069,0.068,0.044
394,0.065,0.065,0.031
395,0.049,0.061,0.006
396,0.049,0.057,-0.001
397,0.052,0.052,0.002
398,0.05,0.045,0.001
399,0.037,0.038,-0.009
400,0.03,0.028,-0.011
