lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.685,0.689,0.83
2,0.447,0.518,0.636
3,0.292,0.375,0.448
4,0.191,0.258,0.278
5,0.145,0.162,0.142
6,0.095,0.086,0.022
7,0.039,0.028,-0.079
8,0.006,-0.015,-0.152
9,-0.015,-0.045,-0.203
10,-0.017,-0.064,-0.23
11,-0.019,-0.073,-0.245
12,-0.024,-0.075,-0.255
13,-0.03,-0.07,-0.261
14,-0.037,-0.06,-0.266
15,-0.037,-0.047,-0.267
16,-0.033,-0.03,-0.265
17,-0.03,-0.013,-0.262
18,-0.027,0.006,-0.256
19,-0.026,0.025,-0.245
20,-0.022,0.043,-0.22
21,0.002,0.06,-0.174
22,0.029,0.075,-0.111
23,0.046,0.088,-0.038
24,0.08,0.099,0.06
25,0.108,0.108,0.177
26,0.136,0.108,0.312
27,0.164,0.107,0.447
28,0.157,0.107,0.546
29,0.154,0.106,0.599
30,0.156,0.104,0.596
31,0.135,0.099,0.527
32,0.136,0.093,0.43
33,0.108,0.085,0.297
34,0.058,0.074,0.156
35,0.025,0.061,0.038
36,0.011,0.045,-0.053
37,0.0,0.029,-0.125
38,-0.009,0.014,-0.179
39,-0.02,-0.0,-0.217
40,-0.026,-0.013,-0.241
41,-0.042,-0.023,-0.26
42,-0.049,-0.032,-0.268
43,-0.047,-0.038,-0.27
44,-0.047,-0.042,-0.272
45,-0.051,-0.043,-0.273
46,-0.043,-0.04,-0.269
47,-0.05,-0.035,-0.268
48,-0.044,-0.028,-0.256
49,-0.039,-0.019,-0.237
50,-0.026,-0.009,-0.203
51,-0.011,0.002,-0.154
52,-0.003,0.012,-0.093
53,0.005,0.021,-0.013
54,0.028,0.03,0.091
55,0.033,0.037,0.204
56,0.07,0.042,0.341
57,0.11,0.045,0.47
58,0.128,0.046,0.557
59,0.135,0.045,0.584
60,0.083,0.041,0.529
61,0.041,0.036,0.432
62,0.009,0.029,0.309
63,0.007,0.021,0.191
64,0.003,0.013,0.079
65,-0.014,0.005,-0.024
66,-0.025,-0.004,-0.104
67,-0.033,-0.014,-0.166
68,-0.046,-0.023,-0.213
69,-0.053,-0.033,-0.244
70,-0.057,-0.041,-0.262
71,-0.058,-0.047,-0.271
72,-0.06,-0.053,-0.276
73,-0.057,-0.056,-0.277
74,-0.058,-0.057,-0.279
75,-0.065,-0.056,-0.28
76,-0.066,-0.053,-0.278
77,-0.062,-0.047,-0.27
78,-0.047,-0.039,-0.251
79,-0.04,-0.029,-0.226
80,-0.026,-0.018,-0.183
81,-0.012,-0.007,-0.126
82,0.006,0.004,-0.051
83,0.028,0.012,0.041
84,0.052,0.017,0.155
85,0.052,0.02,0.276
86,0.034,0.023,0.386
87,0.009,0.025,0.468
88,0.015,0.026,0.513
89,0.03,0.026,0.508
90,0.056,0.024,0.46
91,0.059,0.021,0.368
92,0.048,0.017,0.251
93,0.02,0.012,0.129
94,0.006,0.005,0.026
95,-0.003,-0.003,-0.059
96,-0.009,-0.012,-0.126
97,-0.027,-0.02,-0.181
98,-0.044,-0.028,-0.221
99,-0.063,-0.036,-0.253
100,-0.072,-0.042,-0.27
101,-0.07,-0.048,-0.277
102,-0.072,-0.051,-0.28
103,-0.062,-0.052,-0.276
104,-0.052,-0.052,-0.271
105,-0.046,-0.049,-0.266
106,-0.03,-0.045,-0.256
107,-0.025,-0.039,-0.244
108,-0.039,-0.032,-0.233
109,-0.042,-0.024,-0.208
110,-0.037,-0.017,-0.164
111,-0.025,-0.009,-0.102
112,-0.009,-0.002,-0.022
113,0.002,0.007,0.074
114,0.005,0.015,0.181
115,0.019,0.022,0.3
116,0.039,0.027,0.41
117,0.07,0.031,0.489
118,0.074,0.033,0.508
119,0.056,0.033,0.476
120,0.046,0.031,0.405
121,0.038,0.027,0.304
122,0.043,0.022,0.2
123,0.031,0.016,0.09
124,0.021,0.01,-0.006
125,0.005,0.004,-0.083
126,-0.007,-0.002,-0.144
127,-0.024,-0.01,-0.194
128,-0.03,-0.017,-0.225
129,-0.043,-0.024,-0.248
130,-0.047,-0.03,-0.258
131,-0.05,-0.034,-0.264
132,-0.051,-0.038,-0.267
133,-0.053,-0.041,-0.268
134,-0.053,-0.042,-0.267
135,-0.049,-0.041,-0.262
136,-0.038,-0.037,-0.251
137,-0.039,-0.032,-0.24
138,-0.038,-0.026,-0.219
139,-0.028,-0.018,-0.181
140,-0.017,-0.009,-0.128
141,-0.008,0.001,-0.058
142,0.017,0.011,0.034
143,0.041,0.019,0.146
144,0.05,0.026,0.261
145,0.027,0.034,0.357
146,0.022,0.04,0.441
147,0.039,0.045,0.491
148,0.045,0.047,0.488
149,0.085,0.049,0.454
150,0.096,0.049,0.373
151,0.078,0.048,0.263
152,0.06,0.044,0.153
153,0.037,0.039,0.048
154,0.039,0.033,-0.032
155,0.029,0.026,-0.102
156,0.016,0.019,-0.157
157,0.004,0.012,-0.196
158,-0.003,0.005,-0.222
159,-0.013,-0.002,-0.239
160,-0.018,-0.009,-0.248
161,-0.026,-0.015,-0.254
162,-0.035,-0.02,-0.259
163,-0.039,-0.024,-0.26
164,-0.038,-0.026,-0.257
165,-0.034,-0.027,-0.251
166,-0.033,-0.026,-0.242
167,-0.038,-0.024,-0.228
168,-0.032,-0.021,-0.199
169,-0.026,-0.018,-0.158
170,-0.016,-0.015,-0.101
171,-0.005,-0.01,-0.029
172,-0.006,-0.004,0.051
173,-0.004,0.003,0.144
174,0.012,0.01,0.247
175,0.03,0.015,0.348
176,0.043,0.018,0.427
177,0.042,0.02,0.456
178,0.027,0.021,0.435
179,0.017,0.02,0.375
180,0.014,0.017,0.287
181,0.028,0.013,0.193
182,0.03,0.009,0.095
183,0.017,0.003,-0.0
184,0.008,-0.003,-0.075
185,-0.001,-0.009,-0.136
186,-0.009,-0.016,-0.181
187,-0.019,-0.022,-0.213
188,-0.03,-0.028,-0.235
189,-0.036,-0.032,-0.247
190,-0.042,-0.035,-0.254
191,-0.05,-0.037,-0.261
192,-0.053,-0.038,-0.265
193,-0.058,-0.038,-0.267
194,-0.062,-0.036,-0.267
195,-0.062,-0.032,-0.262
196,-0.062,-0.028,-0.252
197,-0.053,-0.023,-0.23
198,-0.036,-0.017,-0.192
199,-0.025,-0.011,-0.142
200,-0.004,-0.004,-0.07
201,0.021,0.001,0.019
202,0.04,0.006,0.121
203,0.049,0.011,0.228
204,0.039,0.016,0.326
205,0.029,0.02,0.409
206,0.042,0.023,0.473
207,0.048,0.024,0.488
208,0.049,0.022,0.455
209,0.03,0.019,0.371
210,0.023,0.014,0.265
211,0.013,0.006,0.154
212,-0.008,-0.003,0.046
213,-0.021,-0.012,-0.044
214,-0.025,-0.021,-0.114
215,-0.029,-0.028,-0.168
216,-0.042,-0.034,-0.209
217,-0.05,-0.041,-0.236
218,-0.057,-0.046,-0.252
219,-0.062,-0.051,-0.261
220,-0.066,-0.054,-0.265
221,-0.065,-0.055,-0.266
222,-0.064,-0.055,-0.266
223,-0.067,-0.052,-0.266
224,-0.064,-0.049,-0.262
225,-0.066,-0.043,-0.256
226,-0.069,-0.036,-0.245
227,-0.064,-0.03,-0.219
228,-0.04,-0.023,-0.172
229,-0.013,-0.016,-0.109
230,0.006,-0.009,-0.035
231,0.017,-0.002,0.049
232,0.045,0.004,0.152
233,0.055,0.009,0.255
234,0.075,0.013,0.363
235,0.062,0.015,0.44
236,0.032,0.016,0.465
237,0.003,0.015,0.449
238,-0.03,0.011,0.388
239,-0.02,0.007,0.307
240,0.001,0.003,0.21
241,0.009,-0.002,0.109
242,0.004,-0.007,0.012
243,-0.012,-0.014,-0.071
244,-0.027,-0.022,-0.138
245,-0.034,-0.03,-0.184
246,-0.034,-0.036,-0.211
247,-0.043,-0.04,-0.232
248,-0.05,-0.043,-0.245
249,-0.055,-0.045,-0.253
250,-0.054,-0.045,-0.255
251,-0.053,-0.042,-0.257
252,-0.054,-0.037,-0.257
253,-0.052,-0.031,-0.254
254,-0.041,-0.023,-0.245
255,-0.035,-0.015,-0.233
256,-0.027,-0.007,-0.211
257,-0.014,0.001,-0.177
258,0.0,0.009,-0.128
259,0.017,0.016,-0.062
260,0.046,0.021,0.023
261,0.063,0.025,0.121
262,0.055,0.029,0.22
263,0.034,0.032,0.316
264,0.035,0.036,0.408
265,0.046,0.037,0.473
266,0.084,0.037,0.508
267,0.096,0.034,0.491
268,0.063,0.029,0.404
269,0.022,0.021,0.286
270,-0.014,0.012,0.161
271,-0.018,0.003,0.057
272,-0.02,-0.006,-0.03
273,-0.027,-0.014,-0.102
274,-0.033,-0.02,-0.157
275,-0.038,-0.026,-0.197
276,-0.036,-0.031,-0.22
277,-0.036,-0.035,-0.235
278,-0.032,-0.037,-0.241
279,-0.039,-0.037,-0.247
280,-0.045,-0.035,-0.25
281,-0.052,-0.03,-0.254
282,-0.051,-0.024,-0.252
283,-0.044,-0.016,-0.245
284,-0.038,-0.007,-0.235
285,-0.026,0.003,-0.218
286,-0.014,0.012,-0.191
287,0.008,0.021,-0.148
288,0.037,0.03,-0.086
289,0.057,0.039,-0.013
290,0.083,0.048,0.079
291,0.105,0.055,0.185
292,0.106,0.059,0.29
293,0.124,0.06,0.399
294,0.092,0.059,0.472
295,0.049,0.056,0.497
296,0.047,0.053,0.493
297,0.024,0.048,0.435
298,0.041,0.042,0.349
299,0.056,0.035,0.244
300,0.04,0.028,0.128
301,0.019,0.018,0.025
302,-0.011,0.006,-0.062
303,-0.026,-0.007,-0.127
304,-0.031,-0.018,-0.173
305,-0.041,-0.028,-0.208
306,-0.044,-0.036,-0.228
307,-0.049,-0.042,-0.242
308,-0.053,-0.046,-0.248
309,-0.057,-0.047,-0.252
310,-0.051,-0.044,-0.252
311,-0.049,-0.039,-0.251
312,-0.041,-0.031,-0.246
313,-0.031,-0.022,-0.239
314,-0.024,-0.011,-0.228
315,-0.021,0.001,-0.21
316,-0.006,0.012,-0.177
317,0.013,0.023,-0.128
318,0.033,0.034,-0.063
319,0.041,0.042,0.012
320,0.047,0.05,0.108
321,0.053,0.058,0.216
322,0.063,0.065,0.327
323,0.09,0.07,0.434
324,0.133,0.074,0.521
325,0.164,0.075,0.558
326,0.134,0.074,0.519
327,0.085,0.07,0.425
328,0.06,0.064,0.308
329,0.047,0.056,0.189
330,0.042,0.047,0.082
331,0.032,0.038,-0.01
332,0.013,0.028,-0.086
333,-0.004,0.018,-0.145
334,-0.019,0.006,-0.186
335,-0.02,-0.005,-0.21
336,-0.017,-0.014,-0.222
337,-0.022,-0.021,-0.232
338,-0.028,-0.024,-0.238
339,-0.031,-0.025,-0.241
340,-0.023,-0.024,-0.238
341,-0.03,-0.019,-0.241
342,-0.031,-0.011,-0.239
343,-0.024,-0.002,-0.231
344,-0.015,0.009,-0.214
345,-0.003,0.02,-0.188
346,0.013,0.033,-0.148
347,0.023,0.047,-0.094
348,0.027,0.061,-0.026
349,0.047,0.074,0.062
350,0.103,0.083,0.182
351,0.135,0.09,0.303
352,0.136,0.094,0.41
353,0.118,0.097,0.488
354,0.125,0.099,0.535
355,0.138,0.099,0.533
356,0.158,0.095,0.484
357,0.17,0.09,0.395
358,0.145,0.085,0.273
359,0.093,0.079,0.144
360,0.052,0.07,0.036
361,0.016,0.059,-0.052
362,0.004,0.045,-0.115
363,-0.009,0.031,-0.163
364,-0.021,0.019,-0.195
365,-0.026,0.008,-0.214
366,-0.031,-0.002,-0.227
367,-0.022,-0.01,-0.228
368,-0.021,-0.016,-0.23
369,-0.026,-0.02,-0.233
370,-0.032,-0.023,-0.235
371,-0.031,-0.022,-0.233
372,-0.021,-0.02,-0.225
373,-0.01,-0.016,-0.213
374,-0.006,-0.01,-0.195
375,-0.003,-0.001,-0.167
376,0.001,0.009,-0.125
377,0.012,0.019,-0.066
378,0.022,0.029,0.007
379,0.042,0.039,0.102
380,0.044,0.048,0.204
381,0.021,0.055,0.301
382,0.038,0.061,0.406
383,0.089,0.065,0.493
384,0.135,0.067,0.527
385,0.113,0.067,0.478
386,0.083,0.064,0.382
387,0.036,0.06,0.261
388,0.012,0.053,0.148
389,0.008,0.044,0.052
390,0.02,0.033,-0.021
391,0.007,0.021,-0.088
392,-0.001,0.008,-0.137
393,-0.007,-0.005,-0.172
394,-0.01,-0.018,-0.196
395,-0.016,-0.029,-0.212
396,-0.02,-0.038,-0.221
397,-0.023,-0.043,-0.226
398,-0.035,-0.043,-0.233
399,-0.04,-0.035,-0.236
400,-0.04,-0.02,-0.234
