lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.431,0.554,0.441
2,0.252,0.427,0.263
3,0.202,0.325,0.209
4,0.187,0.245,0.192
5,0.175,0.185,0.178
6,0.153,0.14,0.152
7,0.121,0.109,0.118
8,0.133,0.088,0.128
9,0.144,0.077,0.138
10,0.142,0.072,0.138
11,0.122,0.072,0.121
12,0.103,0.075,0.106
13,0.105,0.081,0.111
14,0.102,0.088,0.11
15,0.101,0.095,0.108
16,0.124,0.102,0.129
17,0.124,0.108,0.126
18,0.097,0.113,0.097
19,0.086,0.115,0.084
20,0.08,0.116,0.077
21,0.087,0.115,0.084
22,0.095,0.113,0.093
23,0.073,0.108,0.072
24,0.042,0.102,0.044
25,0.064,0.094,0.068
26,0.048,0.075,0.055
27,0.063,0.068,0.073
28,0.043,0.064,0.057
29,0.052,0.061,0.069
30,0.045,0.059,0.061
31,0.07,0.056,0.084
32,0.09,0.054,0.098
33,0.072,0.052,0.077
34,0.047,0.05,0.05
35,0.036,0.048,0.035
36,0.043,0.046,0.039
37,0.076,0.045,0.071
38,0.069,0.046,0.064
39,0.057,0.047,0.052
40,0.042,0.049,0.039
41,0.029,0.05,0.029
42,0.049,0.052,0.052
43,0.052,0.052,0.057
44,0.016,0.053,0.024
45,0.036,0.056,0.044
46,0.053,0.058,0.059
47,0.065,0.059,0.067
48,0.066,0.06,0.064
49,0.053,0.062,0.048
50,0.057,0.065,0.05
51,0.069,0.067,0.064
52,0.078,0.07,0.074
53,0.07,0.073,0.068
54,0.089,0.076,0.088
55,0.098,0.078,0.099
56,0.094,0.08,0.098
57,0.1,0.08,0.108
58,0.075,0.078,0.088
59,0.082,0.076,0.096
60,0.077,0.074,0.089
61,0.053,0.075,0.063
62,0.054,0.074,0.06
63,0.072,0.072,0.074
64,0.09,0.07,0.088
65,0.068,0.068,0.063
66,0.063,0.065,0.058
67,0.066,0.063,0.061
68,0.049,0.058,0.044
69,0.05,0.054,0.044
70,0.055,0.052,0.052
71,0.047,0.05,0.046
72,0.026,0.047,0.029
73,0.037,0.043,0.041
74,0.037,0.039,0.041
75,0.015,0.036,0.02
76,0.027,0.034,0.03
77,0.048,0.031,0.048
78,0.048,0.029,0.043
79,0.056,0.028,0.048
80,0.046,0.026,0.039
81,0.059,0.024,0.052
82,0.042,0.022,0.036
83,0.007,0.02,0.005
84,-0.01,0.019,-0.01
85,-0.02,0.018,-0.018
86,0.016,0.018,0.021
87,-0.003,0.019,0.006
88,0.015,0.021,0.025
89,0.022,0.022,0.032
90,0.023,0.023,0.03
91,0.023,0.025,0.027
92,0.033,0.026,0.033
93,0.011,0.027,0.011
94,0.007,0.03,0.005
95,0.044,0.031,0.038
96,0.057,0.031,0.048
97,0.044,0.031,0.035
98,0.032,0.031,0.022
99,0.039,0.032,0.03
100,0.03,0.033,0.024
101,0.047,0.034,0.044
102,0.043,0.035,0.042
103,0.044,0.035,0.045
104,0.038,0.035,0.039
105,0.049,0.034,0.049
106,0.033,0.033,0.029
107,0.014,0.03,0.008
108,0.015,0.028,0.006
109,0.026,0.026,0.016
110,0.006,0.024,-0.004
111,0.004,0.022,-0.005
112,0.011,0.019,0.004
113,0.016,0.016,0.012
114,-0.0,0.013,-0.001
115,0.005,0.01,0.008
116,0.016,0.008,0.021
117,0.01,0.005,0.018
118,0.008,0.002,0.016
119,0.036,-0.0,0.041
120,0.024,-0.001,0.027
121,-0.004,-0.004,-0.004
122,-0.005,-0.006,-0.009
123,-0.019,-0.008,-0.024
124,-0.001,-0.01,-0.008
125,-0.007,-0.013,-0.015
126,-0.015,-0.013,-0.025
127,-0.044,-0.015,-0.054
128,-0.026,-0.016,-0.036
129,-0.024,-0.019,-0.031
130,-0.037,-0.021,-0.041
131,-0.042,-0.023,-0.045
132,-0.032,-0.025,-0.032
133,-0.012,-0.026,-0.014
134,0.003,-0.027,-0.0
135,-0.006,-0.027,-0.01
136,-0.019,-0.027,-0.027
137,-0.023,-0.026,-0.033
138,-0.037,-0.024,-0.049
139,-0.017,-0.023,-0.028
140,-0.025,-0.02,-0.035
141,-0.018,-0.017,-0.027
142,-0.014,-0.013,-0.02
143,-0.028,-0.01,-0.032
144,-0.013,-0.006,-0.014
145,-0.011,-0.005,-0.008
146,-0.023,-0.004,-0.016
147,-0.001,-0.003,0.006
148,0.014,-0.003,0.019
149,-0.01,-0.002,-0.006
150,-0.017,-0.003,-0.016
151,0.008,-0.004,0.004
152,0.026,-0.005,0.018
153,0.024,-0.006,0.015
154,-0.017,-0.007,-0.027
155,-0.003,-0.009,-0.014
156,0.018,-0.009,0.007
157,-0.003,-0.009,-0.015
158,-0.003,-0.008,-0.014
159,-0.027,-0.008,-0.036
160,-0.005,-0.009,-0.011
161,-0.029,-0.011,-0.031
162,-0.015,-0.012,-0.016
163,-0.037,-0.013,-0.037
164,-0.042,-0.012,-0.043
165,-0.031,-0.011,-0.036
166,-0.02,-0.01,-0.029
167,-0.012,-0.009,-0.023
168,0.003,-0.007,-0.009
169,0.01,-0.005,-0.003
170,-0.001,-0.003,-0.01
171,0.007,-0.002,0.0
172,0.008,0.001,0.004
173,0.009,0.002,0.006
174,0.015,0.003,0.015
175,-0.004,0.004,-0.001
176,0.023,0.005,0.028
177,0.017,0.005,0.023
178,0.003,0.002,0.008
179,-0.012,-0.001,-0.008
180,-0.021,-0.002,-0.021
181,-0.012,-0.004,-0.014
182,0.003,-0.008,-0.003
183,0.015,-0.012,0.006
184,-0.006,-0.018,-0.017
185,-0.01,-0.023,-0.023
186,-0.034,-0.028,-0.046
187,-0.056,-0.033,-0.066
188,-0.045,-0.038,-0.053
189,-0.042,-0.042,-0.049
190,-0.051,-0.044,-0.055
191,-0.05,-0.046,-0.052
192,-0.066,-0.047,-0.067
193,-0.053,-0.049,-0.056
194,-0.046,-0.05,-0.05
195,-0.037,-0.05,-0.044
196,-0.063,-0.049,-0.071
197,-0.055,-0.046,-0.067
198,-0.051,-0.044,-0.064
199,-0.039,-0.042,-0.052
200,-0.022,-0.04,-0.032
201,-0.029,-0.037,-0.035
202,-0.032,-0.034,-0.036
203,-0.045,-0.03,-0.047
204,-0.053,-0.027,-0.053
205,-0.015,-0.024,-0.012
206,-0.014,-0.021,-0.009
207,0.002,-0.017,0.006
208,0.004,-0.015,0.006
209,-0.017,-0.014,-0.017
210,-0.011,-0.015,-0.014
211,-0.014,-0.016,-0.021
212,-0.015,-0.016,-0.025
213,-0.021,-0.015,-0.033
214,-0.012,-0.015,-0.026
215,-0.006,-0.016,-0.019
216,0.005,-0.016,-0.009
217,-0.012,-0.016,-0.024
218,-0.027,-0.014,-0.037
219,-0.05,-0.014,-0.055
220,-0.026,-0.014,-0.028
221,-0.022,-0.014,-0.022
222,-0.001,-0.013,-0.003
223,-0.02,-0.014,-0.023
224,-0.013,-0.014,-0.02
225,-0.035,-0.015,-0.043
226,-0.041,-0.016,-0.051
227,-0.023,-0.018,-0.034
228,0.005,-0.018,-0.008
229,-0.001,-0.019,-0.012
230,-0.006,-0.018,-0.015
231,-0.012,-0.018,-0.019
232,0.009,-0.018,0.005
233,0.011,-0.018,0.01
234,0.004,-0.017,0.008
235,-0.035,-0.016,-0.027
236,-0.027,-0.015,-0.018
237,-0.017,-0.016,-0.008
238,-0.03,-0.016,-0.023
239,-0.034,-0.015,-0.031
240,-0.039,-0.016,-0.041
241,-0.048,-0.016,-0.053
242,-0.027,-0.017,-0.034
243,-0.004,-0.017,-0.014
244,-0.032,-0.017,-0.04
245,-0.014,-0.016,-0.023
246,0.001,-0.015,-0.007
247,0.022,-0.015,0.016
248,-0.011,-0.015,-0.013
249,-0.001,-0.014,-0.0
250,-0.001,-0.013,0.001
251,-0.007,-0.013,-0.004
252,-0.011,-0.011,-0.009
253,-0.001,-0.01,-0.001
254,-0.017,-0.01,-0.021
255,-0.023,-0.009,-0.029
256,-0.035,-0.008,-0.043
257,-0.019,-0.006,-0.027
258,-0.029,-0.006,-0.037
259,0.006,-0.006,-0.001
260,0.006,-0.007,0.002
261,0.021,-0.006,0.019
262,-0.016,-0.006,-0.014
263,-0.015,-0.008,-0.011
264,-0.001,-0.009,0.007
265,-0.019,-0.01,-0.009
266,-0.013,-0.011,-0.003
267,-0.01,-0.01,-0.002
268,0.003,-0.01,0.008
269,-0.02,-0.011,-0.018
270,-0.012,-0.01,-0.012
271,-0.003,-0.009,-0.005
272,-0.005,-0.008,-0.008
273,-0.002,-0.007,-0.005
274,0.01,-0.006,0.007
275,0.012,-0.004,0.009
276,-0.007,-0.004,-0.008
277,-0.007,-0.003,-0.005
278,-0.027,-0.001,-0.023
279,-0.012,-0.001,-0.006
280,-0.02,-0.001,-0.013
281,-0.008,0.001,-0.003
282,-0.009,0.003,-0.005
283,-0.004,0.004,-0.002
284,0.007,0.007,0.006
285,0.016,0.008,0.011
286,0.034,0.009,0.027
287,0.032,0.008,0.025
288,0.017,0.01,0.012
289,0.022,0.011,0.018
290,0.012,0.011,0.012
291,0.003,0.012,0.006
292,0.031,0.011,0.036
293,0.027,0.012,0.035
294,-0.012,0.011,0.0
295,-0.007,0.011,0.006
296,-0.005,0.011,0.007
297,0.004,0.011,0.014
298,0.01,0.01,0.017
299,0.008,0.01,0.012
300,0.013,0.009,0.014
301,0.011,0.007,0.01
302,0.008,0.007,0.007
303,0.016,0.006,0.015
304,0.003,0.006,0.002
305,0.003,0.007,0.003
306,0.019,0.007,0.021
307,0.01,0.007,0.014
308,-0.014,0.009,-0.008
309,0.018,0.011,0.025
310,0.029,0.014,0.037
311,0.01,0.016,0.018
312,-0.008,0.017,-0.001
313,0.029,0.017,0.032
314,0.018,0.018,0.019
315,0.031,0.021,0.029
316,0.028,0.023,0.024
317,0.011,0.025,0.008
318,0.033,0.026,0.028
319,0.03,0.025,0.028
320,0.035,0.026,0.037
321,0.024,0.029,0.027
322,0.025,0.03,0.031
323,0.016,0.031,0.026
324,0.037,0.032,0.049
325,0.042,0.034,0.055
326,0.02,0.035,0.034
327,0.043,0.036,0.054
328,0.036,0.036,0.042
329,0.039,0.034,0.042
330,0.054,0.034,0.057
331,0.026,0.034,0.029
332,0.018,0.034,0.02
333,0.025,0.033,0.025
334,0.039,0.032,0.04
335,0.059,0.031,0.061
336,0.043,0.03,0.048
337,0.022,0.031,0.031
338,0.016,0.032,0.027
339,0.009,0.032,0.02
340,0.044,0.033,0.055
341,0.052,0.034,0.059
342,0.035,0.036,0.04
343,0.04,0.038,0.043
344,0.02,0.038,0.02
345,0.013,0.039,0.011
346,0.05,0.038,0.047
347,0.025,0.04,0.023
348,0.029,0.041,0.029
349,0.033,0.042,0.036
350,0.054,0.043,0.058
351,0.054,0.043,0.061
352,0.072,0.043,0.082
353,0.05,0.044,0.063
354,0.03,0.043,0.044
355,0.038,0.043,0.05
356,0.072,0.04,0.082
357,0.053,0.037,0.062
358,0.046,0.035,0.052
359,0.02,0.033,0.025
360,0.014,0.029,0.017
361,0.015,0.023,0.016
362,0.028,0.019,0.029
363,0.008,0.016,0.01
364,0.001,0.014,0.004
365,0.006,0.013,0.01
366,0.019,0.01,0.025
367,0.027,0.006,0.037
368,0.018,0.004,0.03
369,-0.004,0.002,0.008
370,-0.003,0.002,0.008
371,-0.023,0.003,-0.014
372,-0.004,0.004,0.002
373,0.017,0.006,0.019
374,-0.003,0.01,-0.003
375,-0.011,0.014,-0.013
376,0.001,0.017,-0.001
377,0.009,0.021,0.009
378,0.025,0.025,0.027
379,0.032,0.029,0.037
380,0.054,0.032,0.059
381,0.047,0.035,0.054
382,0.035,0.037,0.047
383,0.053,0.039,0.066
384,0.063,0.041,0.075
385,0.043,0.041,0.053
386,0.013,0.041,0.022
387,0.012,0.04,0.019
388,0.039,0.039,0.043
389,0.065,0.037,0.067
390,0.06,0.034,0.061
391,0.042,0.031,0.042
392,0.016,0.028,0.018
393,0.01,0.025,0.012
394,0.02,0.021,0.023
395,0.019,0.018,0.024
396,0.001,0.016,0.008
397,0.007,0.015,0.015
398,0.014,0.016,0.023
399,0.035,0.019,0.043
400,0.025,0.024,0.033
